calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d29975d8-4edd-46a4-a238-1c6ee90baec9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.050244564715066,4.050244564715066,6.105249005522051,90.0,90.0,120.00000000000001,1e-07,negative,372671.735,-195721.422,-1344103.211,-223254.716,167156.374,259239.826,246096.610,-14945.838,-1192695.290,-181264.181,260011.700,301314.520,400332.597,-129009.250,-1366742.528,-169009.726,181576.382,311064.578,223944.717,-125675.315,-1271071.347,-192038.457,209703.223,292502.596,296982.254,-65073.280,-1390465.954,-107100.003,281540.351,261187.838,236857.907,-75945.557,-1283480.666,-189237.546,243590.642,324295.065
d29975d8-4edd-46a4-a238-1c6ee90baec9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.050244564715066,4.050244564715066,6.105249005522051,90.0,90.0,120.00000000000001,1e-07,positive,-230670.325,24716.340,1294211.558,157751.309,-234343.527,-359703.752,-261785.238,185342.088,1216829.634,250741.900,-184598.924,-242377.407,-147409.889,51412.756,1203080.303,322879.986,-210834.287,-264426.548,-370593.489,153190.360,1324939.257,230555.986,-179380.496,-184662.763,-174696.473,82145.666,1277492.000,117304.553,-188399.926,-403756.298,-380044.880,139947.045,1282567.831,203652.559,-232437.493,-318913.798
cfeb7ebf-a08e-44e4-b6ad-8b471dcff814,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.050244564715066,4.050244564715066,6.105249005522051,90.0,90.0,120.00000000000001,1e-06,negative,19017.281,-5132.959,-132429.474,-26077.758,23721.645,18925.404,36411.957,-21917.519,-118658.598,-17627.533,24190.733,31029.937,37486.428,-10066.525,-126041.522,-20753.039,21646.307,30432.506,14091.436,-10001.863,-130403.081,-10245.098,22425.783,33511.068,22091.319,-12927.100,-132345.147,-17694.184,22478.983,31689.162,23772.898,-8308.510,-130437.816,-14963.760,15502.458,38479.106
cfeb7ebf-a08e-44e4-b6ad-8b471dcff814,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.050244564715066,4.050244564715066,6.105249005522051,90.0,90.0,120.00000000000001,1e-06,positive,-24647.179,10866.998,134988.240,19751.583,-16848.033,-32926.966,-30797.625,12413.722,125329.097,17175.908,-20632.101,-30803.218,-17385.939,-886.488,121556.725,32163.964,-17224.271,-29554.779,-27776.502,6067.703,135303.830,22292.992,-22493.314,-30655.071,-8757.155,-3033.225,124058.598,20794.195,-23009.185,-33120.415,-22230.509,13934.364,125837.062,27358.936,-18612.986,-26141.541
ddc29620-fa11-44b2-b136-7f0d0acf1ccb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7928197918904676,2.7928197918904676,4.184072845480777,90.0,90.0,119.99999999999999,1e-08,negative,170.949,79.027,90.129,0.000,-0.000,-0.000,70.606,179.370,90.129,-0.000,0.000,0.000,90.129,90.129,183.246,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.829,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.961
ddc29620-fa11-44b2-b136-7f0d0acf1ccb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7928197918904676,2.7928197918904676,4.184072845480777,90.0,90.0,119.99999999999999,1e-08,positive,179.370,70.606,90.129,-0.000,-0.000,-0.000,79.027,170.949,90.129,-0.000,0.000,-0.000,90.129,90.129,183.246,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.829,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.829,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.961
af5a49af-af96-445d-8123-0e3fa63231a9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7928197918904676,2.7928197918904676,4.184072845480777,90.0,90.0,119.99999999999999,1e-07,negative,179.370,70.606,90.129,0.000,0.000,0.000,70.606,179.370,90.129,0.000,-0.000,-0.000,90.129,90.129,183.246,0.000,-0.000,0.000,0.000,-0.000,0.000,60.829,0.000,-0.000,-0.000,0.000,0.000,0.000,60.829,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.961
af5a49af-af96-445d-8123-0e3fa63231a9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7928197918904676,2.7928197918904676,4.184072845480777,90.0,90.0,119.99999999999999,1e-07,positive,179.369,70.606,90.129,-0.000,0.000,0.000,70.606,179.369,90.129,-0.000,0.000,-0.000,90.129,90.129,183.246,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.829,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.829,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.961
bf7e890a-a226-4421-ba9d-17a92e2d055a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7928197918904676,2.7928197918904676,4.184072845480777,90.0,90.0,119.99999999999999,1e-06,negative,170.950,79.027,90.129,0.000,-0.000,0.000,79.027,170.950,90.129,0.000,-0.000,-0.000,90.129,90.129,183.246,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.829,-0.000,0.000,-0.000,0.000,0.000,-0.000,60.829,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.382
bf7e890a-a226-4421-ba9d-17a92e2d055a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7928197918904676,2.7928197918904676,4.184072845480777,90.0,90.0,119.99999999999999,1e-06,positive,170.949,79.027,90.129,-0.000,-0.000,0.000,79.026,170.949,90.129,-0.000,0.000,-0.000,90.129,90.129,183.245,-0.000,0.000,-0.000,-0.000,0.000,-0.000,60.829,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.829,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.382
6564f079-287f-441b-a2d7-148e3f2a1049,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.90604007914889,4.56898019549633,12.443530915756055,89.92901846611781,89.9389338579455,82.44676370815326,1e-08,negative,166.563,85.142,116.560,-1.869,0.351,-28.339,77.858,230.192,94.976,-1.811,-0.417,-31.420,116.366,92.848,204.045,-0.438,-0.544,25.032,0.071,0.003,-0.438,72.786,7.215,0.142,0.306,-1.027,-0.373,5.952,108.466,-3.430,-12.603,-10.066,22.501,0.010,0.108,84.582
6564f079-287f-441b-a2d7-148e3f2a1049,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.90604007914889,4.56898019549633,12.443530915756055,89.92901846611781,89.9389338579455,82.44676370815326,1e-08,positive,166.711,91.768,114.912,1.757,-0.754,-8.071,86.576,243.165,89.008,-0.253,-0.150,-10.066,121.131,101.803,199.686,1.425,-1.089,47.092,0.075,2.590,-1.015,73.065,7.513,8.639,0.161,-0.018,-0.544,7.215,109.389,0.229,-21.352,-31.704,35.255,1.933,-0.380,24.408
620bb482-398b-4db6-9292-b3ff92112db1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.90604007914889,4.56898019549633,12.443530915756055,89.92901846611781,89.9389338579455,82.44676370815326,1e-07,negative,167.346,87.058,115.887,-0.121,-0.226,-22.468,80.996,226.529,95.361,-0.288,-0.084,-35.761,121.681,97.611,200.525,-0.589,-0.569,33.924,0.071,0.003,-0.438,72.786,7.215,0.142,0.161,-0.018,-0.544,7.215,109.389,0.229,-19.629,-34.385,35.416,0.079,0.282,13.766
620bb482-398b-4db6-9292-b3ff92112db1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.90604007914889,4.56898019549633,12.443530915756055,89.92901846611781,89.9389338579455,82.44676370815326,1e-07,positive,178.364,91.216,112.848,-0.026,-0.218,-18.755,80.986,227.279,95.172,0.061,-0.198,-33.694,120.627,98.533,200.109,-0.291,-0.592,37.338,0.071,0.369,-0.499,71.511,7.965,1.148,0.164,0.089,-0.572,7.706,108.551,0.723,-12.603,-10.066,22.501,0.010,0.108,84.582
824a32e4-232b-4829-8d8c-14c97dcf2ab3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.90604007914889,4.56898019549633,12.443530915756055,89.92901846611781,89.9389338579455,82.44676370815326,1e-06,negative,167.390,87.138,115.862,-0.029,-0.212,-22.226,81.001,226.868,95.274,-0.130,-0.137,-34.827,120.810,98.694,200.192,-0.460,-0.569,37.603,0.071,0.003,-0.438,72.786,7.215,0.142,0.180,-0.044,-0.547,7.467,108.616,0.217,-21.627,-36.316,35.158,0.244,0.222,12.846
824a32e4-232b-4829-8d8c-14c97dcf2ab3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.90604007914889,4.56898019549633,12.443530915756055,89.92901846611781,89.9389338579455,82.44676370815326,1e-06,positive,167.517,88.683,115.601,-0.042,-0.216,-18.174,80.538,226.358,94.927,-0.091,-0.132,-36.186,120.681,98.213,200.242,-0.431,-0.561,36.320,0.073,0.157,-0.452,71.364,7.986,0.435,0.193,0.044,-0.584,8.008,108.411,0.443,-19.558,-34.014,35.291,0.250,0.194,14.926
2e1f3272-1aa0-4c05-974a-02cf3fd159bd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.311806885321589,7.311806885321589,5.2708375499905005,90.0,90.0,120.00000000000001,1e-08,negative,285.733,183.482,-76.912,-0.000,31.044,-0.000,183.482,285.733,-76.912,-0.000,-31.044,-0.000,125.008,125.008,95.023,0.000,-0.000,0.000,79.858,79.858,-164.184,32.241,0.000,-31.045,110.903,48.814,-164.184,-0.000,32.241,-0.000,79.852,79.852,-164.175,-31.045,0.000,51.126
2e1f3272-1aa0-4c05-974a-02cf3fd159bd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.311806885321589,7.311806885321589,5.2708375499905005,90.0,90.0,120.00000000000001,1e-08,positive,168.363,66.207,200.424,0.000,31.665,0.000,23.782,126.038,251.423,0.000,-31.046,0.000,83.778,83.778,218.457,0.000,0.000,-0.000,-79.858,-79.858,164.184,32.241,-0.000,-31.045,-48.814,-110.903,164.184,0.000,32.241,0.000,-79.852,-79.852,164.175,-31.045,-0.000,51.126
af518572-a776-45af-92d8-a18f780e67ba,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.311806885321589,7.311806885321589,5.2708375499905005,90.0,90.0,120.00000000000001,1e-07,negative,210.924,108.694,72.952,0.000,31.667,0.000,108.694,210.924,72.952,-0.000,-31.667,-0.000,83.778,83.778,218.458,0.000,-0.000,0.000,3.881,3.881,-11.635,34.716,-0.000,-31.665,31.784,-31.784,-0.000,-0.000,35.845,0.000,8.114,8.114,-16.513,-31.025,0.000,51.325
af518572-a776-45af-92d8-a18f780e67ba,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.311806885321589,7.311806885321589,5.2708375499905005,90.0,90.0,120.00000000000001,1e-07,positive,210.247,104.276,81.694,-0.000,31.784,-0.000,101.019,203.149,96.084,-0.000,-31.664,-0.000,82.560,82.560,222.294,0.000,-0.000,-0.000,-3.881,-3.881,11.635,34.716,-0.000,-31.665,27.784,-35.545,11.635,-0.000,34.716,0.000,0.000,-0.000,-0.000,-31.784,0.000,52.986
c784db39-55ef-4367-8ff7-7587660e7867,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.311806885321589,7.311806885321589,5.2708375499905005,90.0,90.0,120.00000000000001,1e-06,negative,208.010,105.095,82.919,0.000,31.689,0.000,105.095,208.010,82.919,-0.000,-31.689,-0.000,89.290,89.290,205.412,0.000,0.000,-0.000,0.000,0.000,-0.000,35.845,0.000,-31.784,31.720,-29.339,-2.208,-0.000,31.571,0.000,-0.000,0.000,0.000,-31.784,0.000,52.986
c784db39-55ef-4367-8ff7-7587660e7867,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.311806885321589,7.311806885321589,5.2708375499905005,90.0,90.0,120.00000000000001,1e-06,positive,207.009,104.501,85.187,0.000,31.676,0.000,102.995,205.842,87.842,-0.000,-31.199,0.000,83.778,83.778,218.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.845,-0.000,-31.784,31.125,-32.133,1.512,-0.000,34.379,0.000,0.000,-0.000,-0.000,-31.784,-0.000,52.986
df166a31-d34a-42ea-b12f-433a64eaf203,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.878062332274203,4.129091160683354,4.659357079988123,90.0,99.38587721445111,90.0,1e-08,negative,276.984,-22.121,133.865,-0.006,39.683,-0.001,-32.054,446.628,-30.808,-0.006,60.121,-0.001,145.811,-31.531,311.471,-0.006,-69.465,-0.001,0.000,-0.000,0.000,92.300,-0.000,-1.657,-4.993,61.508,-69.843,-0.006,264.375,-0.001,0.000,-0.000,0.000,-1.695,-0.000,116.362
e51b1c49-dd56-4628-b824-6eba09756a7c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.87000040190056,4.2469958431028605,4.447186866719367,90.0,91.44023134960287,90.0,1e-08,negative,153.804,110.585,126.866,0.000,-2.995,0.000,119.098,209.975,92.359,-0.000,-8.503,0.000,118.112,91.208,184.222,0.000,20.344,0.000,3.741,-3.066,4.121,31.972,-0.434,-1.440,2.430,-14.003,29.473,0.000,-14.165,-0.000,3.458,-2.834,3.810,-1.681,-0.401,89.028
df166a31-d34a-42ea-b12f-433a64eaf203,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.878062332274203,4.129091160683354,4.659357079988123,90.0,99.38587721445111,90.0,1e-08,positive,276.972,-22.095,133.852,0.006,39.699,0.001,-32.124,446.793,-30.897,0.006,60.235,0.001,145.789,-31.481,311.445,0.006,-69.431,0.001,-0.000,0.000,-0.000,92.299,0.000,-1.657,-5.027,61.586,-69.886,0.006,264.429,0.001,-0.000,0.000,-0.000,-1.696,0.000,116.362
e51b1c49-dd56-4628-b824-6eba09756a7c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.87000040190056,4.2469958431028605,4.447186866719367,90.0,91.44023134960287,90.0,1e-08,positive,155.901,119.241,101.242,-0.000,4.614,0.000,113.666,214.383,86.340,-0.000,-8.255,0.000,118.035,99.602,161.066,0.000,32.295,0.000,-3.741,3.066,-4.121,31.972,0.434,-1.440,4.382,-10.125,15.653,-0.000,-0.186,-0.000,-3.458,2.834,-3.810,-1.681,0.401,89.028
c5d898b2-0af7-4c4d-8a22-eafacaf82453,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.878062332274203,4.129091160683354,4.659357079988123,90.0,99.38587721445111,90.0,1e-07,negative,277.422,-22.976,135.959,-0.071,37.256,-0.016,-31.364,446.332,-31.291,-0.013,60.458,-0.003,145.687,-29.997,310.802,0.006,-68.839,0.001,-0.002,0.005,-0.003,91.017,0.004,-1.104,-5.198,61.352,-70.080,0.006,265.100,0.001,0.000,0.000,-0.000,-1.104,0.000,116.165
4ab4f7fc-d1a8-4704-817f-44ad2157e3c9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.87000040190056,4.2469958431028605,4.447186866719367,90.0,91.44023134960287,90.0,1e-07,negative,152.224,112.935,121.594,0.000,-1.326,-0.000,112.378,210.662,97.561,0.000,-12.539,-0.000,118.363,95.764,171.170,0.000,24.616,0.000,0.118,-0.329,0.811,27.973,-0.381,-2.569,-0.738,-12.214,27.629,0.000,-9.391,0.000,0.077,-0.294,0.764,-2.803,-0.375,88.780
c5d898b2-0af7-4c4d-8a22-eafacaf82453,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.878062332274203,4.129091160683354,4.659357079988123,90.0,99.38587721445111,90.0,1e-07,positive,276.154,-19.780,134.204,0.071,39.539,0.016,-31.441,446.713,-31.550,0.013,60.827,0.003,146.354,-31.648,311.704,-0.006,-70.008,-0.001,0.002,-0.005,0.003,91.017,-0.004,-1.104,-4.101,58.622,-68.584,-0.006,263.158,-0.001,-0.000,-0.000,0.000,-1.104,-0.000,116.165
4ab4f7fc-d1a8-4704-817f-44ad2157e3c9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.87000040190056,4.2469958431028605,4.447186866719367,90.0,91.44023134960287,90.0,1e-07,positive,152.194,113.737,119.488,-0.000,1.180,-0.000,112.326,211.363,95.708,-0.000,-11.132,0.000,118.311,96.464,169.315,-0.000,26.027,0.000,-0.118,0.329,-0.811,27.973,0.381,-2.569,-0.790,-11.520,25.801,-0.000,-8.241,0.000,-0.077,0.294,-0.764,-2.803,0.375,88.780
38327968-b7f9-4f58-af4e-8fe1ebd4a5d5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.878062332274203,4.129091160683354,4.659357079988123,90.0,99.38587721445111,90.0,1e-06,negative,276.769,-21.384,135.111,0.010,38.392,0.002,-31.528,446.580,-31.589,0.010,60.832,0.002,146.585,-31.546,311.228,0.010,-69.349,0.002,-0.022,0.056,-0.030,91.020,0.040,-1.104,-5.255,60.765,-69.349,-0.012,264.108,-0.003,-0.002,0.005,-0.002,-1.104,0.003,116.165
577288ea-a6a0-4873-a88e-b0aaab05fb75,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.87000040190056,4.2469958431028605,4.447186866719367,90.0,91.44023134960287,90.0,1e-06,negative,152.217,113.251,120.791,-0.000,-1.541,0.000,112.363,210.976,96.735,0.000,-12.173,-0.000,118.290,96.091,170.307,0.000,26.658,-0.000,0.012,-0.033,0.081,27.958,-0.038,-2.571,-0.761,-11.902,26.807,0.000,-8.874,-0.000,0.012,-0.033,0.081,-2.820,-0.038,88.769
38327968-b7f9-4f58-af4e-8fe1ebd4a5d5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.878062332274203,4.129091160683354,4.659357079988123,90.0,99.38587721445111,90.0,1e-06,positive,276.800,-21.439,135.124,-0.010,38.358,-0.002,-31.415,446.384,-31.505,-0.010,60.718,-0.002,146.558,-31.504,311.204,-0.010,-69.321,-0.002,0.022,-0.056,0.030,91.019,-0.040,-1.104,-5.295,60.803,-69.360,-0.010,264.098,-0.002,0.002,-0.005,0.002,-1.104,-0.003,116.165
577288ea-a6a0-4873-a88e-b0aaab05fb75,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.87000040190056,4.2469958431028605,4.447186866719367,90.0,91.44023134960287,90.0,1e-06,positive,152.211,113.320,120.608,-0.000,-1.426,-0.000,112.357,211.044,96.552,-0.000,-12.058,0.000,118.283,96.160,170.123,-0.000,26.772,0.000,-0.012,0.033,-0.081,27.958,0.038,-2.571,-0.767,-11.832,26.623,-0.000,-8.758,-0.000,-0.012,0.033,-0.081,-2.820,0.038,88.769
