calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f40d5dd-045c-448f-bced-25fd57b2da6a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.986775611006241,12.091496640396828,12.13612705000715,90.35443836348507,91.89810887971342,93.17299459569763,1e-08,positive,149.910,68.004,68.233,-1.242,0.548,-1.463,219.253,401.791,75.859,71.758,-31.663,-118.401,55.790,-13.580,68.675,91.628,16.325,-40.709,211.435,259.800,-94.125,151.800,-38.568,-146.860,38.840,226.899,-46.339,68.028,22.867,-100.654,146.941,283.026,10.122,70.864,-32.805,-94.291
47d3ae15-7f72-4147-9af3-0ab63c474a89,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.97563567060626,12.150610948316727,12.159356426786358,90.64531778413989,94.05789165376126,92.44836949384768,1e-07,negative,116.940,59.453,48.148,-9.136,7.771,3.256,51.642,123.016,47.189,-5.035,7.628,-0.347,21.516,51.669,95.608,-18.943,2.198,-7.384,0.086,3.101,2.713,39.960,-1.222,0.770,-15.901,-5.626,-15.705,-9.169,40.479,-0.063,-43.361,-13.334,-21.117,-22.033,-1.112,21.112
52638a6b-0f68-410c-84e1-d6c38340967f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.986775611006241,12.091496640396828,12.13612705000715,90.35443836348507,91.89810887971342,93.17299459569763,1e-07,negative,135.471,75.945,73.132,-10.193,-0.376,2.781,68.018,146.851,68.134,0.587,-1.389,0.429,68.359,68.127,144.497,0.833,-4.722,0.602,-5.426,-22.770,4.863,18.982,1.140,10.181,1.728,7.652,2.507,-8.107,31.784,1.986,-3.578,0.429,0.564,-1.320,-1.100,38.908
47d3ae15-7f72-4147-9af3-0ab63c474a89,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.97563567060626,12.150610948316727,12.159356426786358,90.64531778413989,94.05789165376126,92.44836949384768,1e-07,positive,192.929,95.933,92.182,35.165,-7.952,8.493,79.846,135.528,81.384,12.754,-6.081,-2.416,66.287,67.098,141.951,2.713,1.483,-1.001,44.002,14.907,24.152,49.226,-0.325,7.689,12.295,6.899,18.492,8.605,26.845,-2.123,0.341,-2.297,-1.199,0.856,0.295,39.086
52638a6b-0f68-410c-84e1-d6c38340967f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.986775611006241,12.091496640396828,12.13612705000715,90.35443836348507,91.89810887971342,93.17299459569763,1e-07,positive,149.910,68.004,68.233,-1.242,0.548,-1.463,66.923,122.839,59.007,9.336,1.743,-3.269,65.834,57.217,125.260,10.457,-1.758,-3.600,2.030,22.419,-3.622,32.491,-0.081,-9.378,-0.697,-1.395,-4.722,0.831,39.434,-1.417,-3.578,0.429,0.564,-1.320,-1.100,38.908
d12aff77-4c65-4b7c-8bbf-c1c7722f55b2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.97563567060626,12.150610948316727,12.159356426786358,90.64531778413989,94.05789165376126,92.44836949384768,1e-06,negative,111.870,66.365,64.043,-2.552,0.800,2.328,66.552,139.673,66.971,4.125,0.513,-2.292,64.075,63.874,127.823,1.931,2.174,0.116,-3.115,1.481,1.469,27.934,0.573,0.338,-3.225,0.005,-0.414,-1.096,33.692,-1.090,-2.275,-1.357,-0.412,-1.059,-1.019,30.622
3289dd86-0b5a-4b5d-a771-12686dfc16b8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.986775611006241,12.091496640396828,12.13612705000715,90.35443836348507,91.89810887971342,93.17299459569763,1e-06,negative,121.110,65.996,68.732,-3.058,3.017,0.380,66.306,120.015,67.306,-0.248,-0.195,2.484,67.059,65.825,132.182,0.599,-3.957,0.906,-3.486,-1.391,1.307,25.892,0.657,1.536,-0.697,-1.395,-4.722,0.831,39.434,-1.417,-3.578,0.429,0.564,-1.320,-1.100,38.908
d12aff77-4c65-4b7c-8bbf-c1c7722f55b2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.97563567060626,12.150610948316727,12.159356426786358,90.64531778413989,94.05789165376126,92.44836949384768,1e-06,positive,143.632,66.530,66.222,0.261,0.723,2.466,71.397,122.251,67.123,5.103,0.369,-0.452,66.903,64.728,129.200,3.825,0.730,0.079,3.171,3.432,4.955,30.355,0.143,0.906,4.784,2.367,3.268,3.213,26.603,-1.707,3.370,0.269,1.389,2.117,-1.564,31.012
3289dd86-0b5a-4b5d-a771-12686dfc16b8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.986775611006241,12.091496640396828,12.13612705000715,90.35443836348507,91.89810887971342,93.17299459569763,1e-06,positive,125.226,71.481,68.348,-1.372,2.705,-2.038,70.536,125.245,65.790,2.161,-1.216,-0.290,67.554,66.784,125.281,1.338,-3.968,-1.002,0.162,3.824,0.868,28.227,0.115,-0.888,0.536,-0.960,-4.369,1.804,33.852,-2.563,-3.578,0.429,0.564,-1.320,-1.100,38.908
6739e06c-3bbb-4eea-ba2d-c41c71b14974,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.296659725651174,7.4148220908213105,4.88809727109945,90.0,90.0,90.0,1e-08,negative,186.650,92.918,181.484,0.000,0.000,0.000,90.705,372.056,173.816,0.000,0.000,0.000,227.484,188.648,403.822,0.000,0.000,0.000,0.000,-0.000,0.000,180.316,0.000,0.000,0.000,-0.000,0.000,0.000,190.019,-0.000,0.000,-0.000,0.000,0.000,0.000,69.866
4e83e93c-3c8c-415b-90d7-91881030b884,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.85659054929441,11.122828091936285,2.9052345695998025,90.0,90.0,90.0,1e-08,negative,89.781,0.992,46.748,-0.000,0.000,-0.000,4.281,35.318,8.686,-0.000,0.000,0.000,46.733,5.382,66.112,-0.000,0.000,-0.000,0.101,0.663,0.569,15.277,0.000,0.000,0.035,0.232,0.199,-0.000,27.400,-0.000,-0.099,-0.649,-0.557,-0.000,0.000,-44.513
6739e06c-3bbb-4eea-ba2d-c41c71b14974,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.296659725651174,7.4148220908213105,4.88809727109945,90.0,90.0,90.0,1e-08,positive,186.650,92.918,181.484,-0.000,-0.000,-0.000,90.705,372.056,173.816,-0.000,-0.000,0.000,180.205,175.172,295.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.316,-0.000,0.000,0.000,0.000,-0.000,-0.000,190.018,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.560
4e83e93c-3c8c-415b-90d7-91881030b884,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.85659054929441,11.122828091936285,2.9052345695998025,90.0,90.0,90.0,1e-08,positive,90.179,3.606,48.989,0.000,-0.000,0.000,4.208,34.839,8.276,0.000,-0.000,0.000,46.660,4.903,65.702,-0.000,-0.000,0.000,-0.101,-0.663,-0.569,15.277,-0.000,0.000,-0.035,-0.232,-0.199,0.000,27.400,0.000,0.099,0.649,0.557,0.000,-0.000,-44.513
68515b1f-940f-4028-981b-dffc634bc952,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.296659725651174,7.4148220908213105,4.88809727109945,90.0,90.0,90.0,1e-07,negative,186.624,94.419,180.956,0.000,0.000,-0.000,109.780,470.941,188.648,0.000,0.000,0.000,180.956,182.923,294.533,0.000,0.000,-0.000,0.000,-0.000,0.000,125.049,-0.000,0.000,-0.000,-0.000,0.000,0.000,190.019,0.000,0.000,-0.000,0.000,0.000,0.000,69.866
f6b48420-19b9-4961-83e9-9d9664d75c98,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.85659054929441,11.122828091936285,2.9052345695998025,90.0,90.0,90.0,1e-07,negative,89.748,0.773,46.561,-0.000,0.000,0.000,4.248,35.102,8.501,-0.000,0.000,-0.000,46.700,5.166,65.927,-0.000,0.000,-0.000,0.010,0.068,0.059,15.201,0.000,-0.000,0.004,0.023,0.020,-0.000,27.400,-0.000,-0.010,-0.066,-0.057,-0.000,0.000,-44.175
68515b1f-940f-4028-981b-dffc634bc952,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.296659725651174,7.4148220908213105,4.88809727109945,90.0,90.0,90.0,1e-07,positive,186.650,92.918,181.484,0.000,-0.000,-0.000,94.419,371.281,182.923,0.000,-0.000,-0.000,180.205,175.172,295.146,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.049,-0.000,-0.000,0.000,0.000,-0.000,-0.000,190.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.866
f6b48420-19b9-4961-83e9-9d9664d75c98,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.85659054929441,11.122828091936285,2.9052345695998025,90.0,90.0,90.0,1e-07,positive,90.179,3.606,48.989,0.000,-0.000,-0.000,4.241,35.054,8.460,0.000,-0.000,0.000,46.693,5.118,65.886,0.000,-0.000,0.000,-0.010,-0.068,-0.059,15.201,-0.000,0.000,-0.004,-0.023,-0.020,0.000,27.400,0.000,0.010,0.066,0.057,0.000,-0.000,-44.175
4ab1045f-5a02-451a-b064-3016f6d16ecb,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.296659725651174,7.4148220908213105,4.88809727109945,90.0,90.0,90.0,1e-06,negative,186.651,92.918,181.485,0.000,0.000,-0.000,94.420,371.281,182.923,0.000,0.000,0.000,180.957,182.923,294.534,0.000,0.000,0.000,0.000,-0.000,0.000,124.629,0.000,0.000,-0.000,-0.000,0.000,0.000,190.019,0.000,0.000,0.000,0.000,0.000,0.000,69.866
a6c76058-6c05-4a07-b89e-c381f0230ece,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.85659054929441,11.122828091936285,2.9052345695998025,90.0,90.0,90.0,1e-06,negative,89.745,0.752,46.542,-0.000,0.000,-0.000,4.245,35.081,8.483,-0.000,0.000,-0.000,46.697,5.144,65.909,-0.000,0.000,-0.000,0.001,0.007,0.006,15.200,0.000,-0.000,0.000,0.002,0.002,-0.000,27.400,-0.000,205596.629,-4155711.782,-536891.162,-0.000,0.000,1952990.592
4ab1045f-5a02-451a-b064-3016f6d16ecb,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.296659725651174,7.4148220908213105,4.88809727109945,90.0,90.0,90.0,1e-06,positive,208.113,109.779,227.483,-0.000,-0.000,0.000,94.419,371.281,182.922,-0.000,-0.000,0.000,180.955,182.922,294.532,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.629,-0.000,0.000,0.000,0.000,-0.000,-0.000,190.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.866
a6c76058-6c05-4a07-b89e-c381f0230ece,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214681,oqmd-1214681,4.85659054929441,11.122828091936285,2.9052345695998025,90.0,90.0,90.0,1e-06,positive,89.743,0.747,46.538,0.000,-0.000,0.000,4.244,35.075,8.479,0.000,-0.000,-0.000,46.696,5.140,65.904,0.000,-0.000,0.000,-0.001,-0.007,-0.006,15.200,-0.000,0.000,-0.000,-0.002,-0.002,0.000,27.400,0.000,-205596.629,4155711.782,536891.162,0.000,-0.000,1952990.592
0a04006f-ffd3-44de-903b-d1bc0dff8cae,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.930866936909261,9.930866936909261,9.930866936909261,90.0,90.0,90.0,1e-08,negative,469.437,400.896,400.896,0.000,0.000,-0.000,400.896,469.437,400.896,0.000,0.000,-0.000,400.896,400.896,469.437,-0.000,0.000,-0.000,340.466,340.466,340.466,25.673,0.000,-0.000,340.466,340.466,340.466,0.000,25.673,-0.000,340.466,340.466,340.466,0.000,0.000,25.673
aa0355b5-b872-43ab-a57e-17472daf851c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.955218510654344,9.955218510654344,9.955218510654344,90.0,90.0,90.0,1e-08,negative,134.358,55.605,55.605,-0.000,-0.000,-0.000,55.605,134.358,55.605,-0.000,-0.000,0.000,55.605,55.605,134.358,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.843,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.843,0.000,0.000,0.000,0.000,0.000,0.000,30.843
0a04006f-ffd3-44de-903b-d1bc0dff8cae,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.930866936909261,9.930866936909261,9.930866936909261,90.0,90.0,90.0,1e-08,positive,137.955,57.684,57.684,-0.000,-0.000,0.000,57.684,137.956,57.684,-0.000,-0.000,0.000,57.684,57.684,137.955,-0.000,-0.000,0.000,-340.466,-340.466,-340.466,25.673,-0.000,0.000,-340.466,-340.466,-340.466,0.000,25.673,0.000,-340.466,-340.466,-340.466,-0.000,-0.000,25.673
aa0355b5-b872-43ab-a57e-17472daf851c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.955218510654344,9.955218510654344,9.955218510654344,90.0,90.0,90.0,1e-08,positive,416.870,356.239,356.239,-0.000,0.000,0.000,356.239,416.870,356.239,-0.000,-0.000,0.000,356.239,356.239,416.870,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.843,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.843
ea5486b6-0000-49d2-8179-ef7d9069589c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.930866936909261,9.930866936909261,9.930866936909261,90.0,90.0,90.0,1e-07,negative,137.956,57.684,57.684,0.000,0.000,-0.000,57.684,137.956,57.684,0.000,-0.000,-0.000,57.684,57.684,137.956,0.000,0.000,-0.000,34.037,34.037,34.037,25.675,0.000,-0.000,34.037,34.037,34.037,0.000,25.675,-0.000,34.037,34.037,34.037,0.000,0.000,25.675
828cd785-7fa2-42d9-9832-374f7f666e70,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.955218510654344,9.955218510654344,9.955218510654344,90.0,90.0,90.0,1e-07,negative,91.136,30.300,30.300,0.000,-0.000,0.000,30.300,91.136,30.300,0.000,0.000,-0.000,30.300,30.300,91.136,0.000,0.000,0.000,-20.601,-20.601,-20.601,25.386,-0.000,-0.000,-20.601,-20.601,-20.601,0.000,25.386,-0.000,-20.601,-20.601,-20.601,0.000,0.000,25.386
ea5486b6-0000-49d2-8179-ef7d9069589c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.930866936909261,9.930866936909261,9.930866936909261,90.0,90.0,90.0,1e-07,positive,106.052,39.742,39.742,-0.000,-0.000,0.000,39.742,106.052,39.742,-0.000,-0.000,0.000,39.742,39.742,106.052,-0.000,-0.000,0.000,-34.037,-34.037,-34.037,25.675,-0.000,0.000,-34.037,-34.037,-34.037,-0.000,25.675,0.000,-34.037,-34.037,-34.037,-0.000,-0.000,25.675
828cd785-7fa2-42d9-9832-374f7f666e70,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.955218510654344,9.955218510654344,9.955218510654344,90.0,90.0,90.0,1e-07,positive,150.085,89.614,89.614,0.000,0.000,-0.000,89.614,150.085,89.614,0.000,0.000,0.000,89.614,89.614,150.085,0.000,0.000,-0.000,20.601,20.601,20.601,25.386,0.000,-0.000,20.601,20.601,20.601,-0.000,25.386,0.000,20.601,20.601,20.601,0.000,0.000,25.386
e87e3f7f-8395-45cb-9c2e-db999c07c1f0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.930866936909261,9.930866936909261,9.930866936909261,90.0,90.0,90.0,1e-06,negative,131.499,64.129,64.129,0.000,0.000,-0.000,64.129,131.499,64.129,-0.000,0.000,-0.000,64.129,64.129,131.499,0.000,0.000,0.000,3.329,3.329,3.329,25.798,0.000,-0.000,3.329,3.329,3.329,0.000,25.798,-0.000,3.329,3.329,3.329,-0.000,0.000,25.798
1a89b27c-0a0f-497c-add8-895ec6579e13,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.955218510654344,9.955218510654344,9.955218510654344,90.0,90.0,90.0,1e-06,negative,134.358,55.605,55.605,0.000,0.000,-0.000,55.605,134.358,55.605,0.000,0.000,0.000,55.605,55.605,134.358,0.000,-0.000,-0.000,-2.030,-2.030,-2.030,25.466,-0.000,0.000,-2.030,-2.030,-2.030,0.000,25.466,-0.000,-2.030,-2.030,-2.030,-0.000,-0.000,25.466
e87e3f7f-8395-45cb-9c2e-db999c07c1f0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.930866936909261,9.930866936909261,9.930866936909261,90.0,90.0,90.0,1e-06,positive,125.778,56.767,56.767,-0.000,-0.000,-0.000,56.767,125.778,56.767,-0.000,-0.000,0.000,56.767,56.767,125.778,-0.000,-0.000,0.000,-3.329,-3.329,-3.329,25.798,-0.000,0.000,-3.329,-3.329,-3.329,0.000,25.798,0.000,-3.329,-3.329,-3.329,-0.000,-0.000,25.798
1a89b27c-0a0f-497c-add8-895ec6579e13,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214770,oqmd-1214770,9.955218510654344,9.955218510654344,9.955218510654344,90.0,90.0,90.0,1e-06,positive,127.300,60.009,60.009,0.000,0.000,0.000,60.009,127.300,60.009,-0.000,0.000,0.000,60.009,60.009,127.300,-0.000,0.000,-0.000,2.030,2.030,2.030,25.466,-0.000,0.000,2.030,2.030,2.030,-0.000,25.466,-0.000,2.030,2.030,2.030,-0.000,-0.000,25.466
75ab46a2-eec2-4fef-8678-ff12e27c0803,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214859,oqmd-1214859,6.982554703243047,6.982554703243047,6.982554703243047,90.0,90.0,90.0,1e-08,negative,95.568,68.220,68.220,-0.000,0.000,0.000,68.220,95.568,68.220,0.000,0.000,-0.000,68.220,68.221,95.568,0.000,0.000,0.000,0.000,-0.000,-0.000,32.556,0.000,-0.000,0.000,0.000,0.000,-0.000,32.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.556
75ab46a2-eec2-4fef-8678-ff12e27c0803,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214859,oqmd-1214859,6.982554703243047,6.982554703243047,6.982554703243047,90.0,90.0,90.0,1e-08,positive,95.568,68.221,68.221,0.000,-0.000,-0.000,68.221,95.568,68.221,-0.000,-0.000,0.000,68.221,68.221,95.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.556,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.556,0.000,0.000,0.000,0.000,-0.000,0.000,32.556
d0e1bdce-a61a-48da-a96b-b5261831fed9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214859,oqmd-1214859,6.982554703243047,6.982554703243047,6.982554703243047,90.0,90.0,90.0,1e-07,negative,100.980,67.023,67.023,-0.000,0.000,0.000,67.023,100.980,67.023,-0.000,0.000,0.000,67.023,67.023,100.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.892
d0e1bdce-a61a-48da-a96b-b5261831fed9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,oqmd-1214859,oqmd-1214859,6.982554703243047,6.982554703243047,6.982554703243047,90.0,90.0,90.0,1e-07,positive,93.573,68.896,68.896,-0.000,-0.000,0.000,68.896,93.573,68.896,-0.000,-0.000,-0.000,68.896,68.896,93.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.892,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.892,0.000,0.000,0.000,0.000,-0.000,-0.000,21.892
