,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
71,710.0,1.4840253404138698e-05,4.86343229248391e-05,1.0633238128453799e-05,1.5023666418176714e-05,1.674035341045817e-05,6.880896837072691e-06,7.797239914630261e-06,5.0497997647033346e-06,1.7357756192743768e-05,8.961250300590267e-06,2.3684099256184024e-05,4.103045777644881e-05,5.6295789087991416e-05,7.422939937869298e-06,3.3991113104667336e-05,4.4810080620634425e-06,5.7830804714200996e-05,2.6597469569942655e-05,1.0846179140435266e-05,1.2069909708789788e-05,1.2074918185824347e-05,1.3008329033838224e-05,1.7150842738937086e-05,1.723953775025579e-05,1.7315153274681168e-05,1.7468605269981026e-05,1.710031795083271e-05,1.7227841277157634e-05,1.0640568332846195e-05,1.3786223051987848e-05,1.730742463449326e-05,8.69270146759343e-06,1.717021541106012e-05,1.7291415317456774e-05,1.7289595285848914e-05,1.7131561238960975e-05,1.7293365179734432e-05,1.7219561002186572e-05,1.736559505701845e-05,1.710481492665822e-05,1.728806512859787e-05,1.0648396977083693e-05,1.0642586693365387e-05,1.063902743727366e-05,9.514285723779791e-06,9.666363832649515e-06,7.851103273432816e-06
72,720.0,1.4860509230847102e-05,4.839628877559674e-05,1.0769974945008524e-05,1.5064802864271981e-05,1.6864185782860795e-05,6.8645528532133204e-06,7.918075880259808e-06,5.156228810903779e-06,1.7479408620680434e-05,9.067520659801707e-06,2.3870693112371225e-05,4.072811101423545e-05,5.595606026433091e-05,7.516806585769823e-06,3.800914845566998e-05,4.83035174518902e-06,5.745649921125015e-05,2.6829627999790215e-05,1.0990071232114879e-05,1.2209822806161674e-05,1.2211383414566364e-05,1.3148235028018415e-05,1.7270513601952426e-05,1.7362974260735506e-05,1.7427414037558285e-05,1.7585959805190175e-05,1.722059178219385e-05,1.7349489002957457e-05,1.0777294169796238e-05,1.392236033728015e-05,1.7431121046512372e-05,8.81605795992537e-06,1.7291460030557767e-05,1.741022448524554e-05,1.7410789803923377e-05,1.725277957613867e-05,1.74166261748761e-05,1.7336762240992314e-05,1.748625630632041e-05,1.7222817929979367e-05,1.7408431247431737e-05,1.0785131981779837e-05,1.0779293525946343e-05,1.0775764559418625e-05,9.62105947907085e-06,9.77288127666694e-06,7.934654091808056e-06
73,730.0,1.4868488590449316e-05,4.8146639485163475e-05,1.0903763473587531e-05,1.5104940441648933e-05,1.6983953618715908e-05,6.846614391223014e-06,8.036653406322283e-06,5.2607152053639034e-06,1.7594463971529712e-05,9.170421672011212e-06,2.4050417720553136e-05,4.095507532349762e-05,5.560147630117966e-05,7.607482235927452e-06,3.776905510377813e-05,5.167763324939904e-06,5.7059299080462555e-05,2.7054339437526557e-05,1.1130765828206496e-05,1.2346634051488125e-05,1.2344395634791491e-05,1.3284965907328893e-05,1.7386013094473154e-05,1.7481273055601795e-05,1.754599385161147e-05,1.770420279054804e-05,1.7334777652367e-05,1.746527511831557e-05,1.0911068952060078e-05,1.405541338410194e-05,1.7545261429642744e-05,8.93694974440959e-06,1.7411326547907922e-05,1.7528199581289482e-05,1.752721223894359e-05,1.7370015622601697e-05,1.752975794724284e-05,1.745515368559451e-05,1.760250229311283e-05,1.7339444221795878e-05,1.752286085096006e-05,1.0918914050588868e-05,1.0913056826933677e-05,1.090955523847608e-05,9.725592090665948e-06,9.876580810865802e-06,8.016353171767948e-06
74,740.0,1.4870876148961062e-05,4.7893588841867814e-05,1.1034670482588764e-05,1.5131724619623793e-05,1.7096052455768164e-05,6.826156189998846e-06,8.152986120016237e-06,5.363288625532196e-06,1.7703893984398028e-05,9.271600207526372e-06,2.423452104497894e-05,4.075148568004281e-05,5.5225465778438694e-05,7.697579993292764e-06,3.7092173955401485e-05,5.4987945144018e-06,5.664794987174788e-05,2.726352389737734e-05,1.1268364092291865e-05,1.247958159096751e-05,1.247442252306534e-05,1.3418608379102988e-05,1.749797207792903e-05,1.7589184324758633e-05,1.765650126558351e-05,1.7809673724639217e-05,1.7444270146618218e-05,1.7579816813926954e-05,1.1041960790284524e-05,1.4185483837722634e-05,1.765582472009482e-05,9.0554387923052e-06,1.7520135242380905e-05,1.7636774667318417e-05,1.7633281989553624e-05,1.7482727711117402e-05,1.7640247627432032e-05,1.756607179263731e-05,1.7707919509177423e-05,1.745186543160731e-05,1.7630414132614576e-05,1.1049812231456434e-05,1.1043930121713308e-05,1.1040459714367638e-05,9.826888923896269e-06,9.977755797290512e-06,8.094765612105862e-06
75,750.0,1.4869444073043885e-05,4.7635042540416834e-05,1.1162748282268516e-05,1.516066509267949e-05,1.720760991353316e-05,6.804714127321188e-06,8.267077299754365e-06,5.46409686393112e-06,1.780992146148613e-05,9.370758039586834e-06,2.4419461547465782e-05,4.094742358314445e-05,5.4852469067327206e-05,7.785658089360459e-06,3.7011521530221036e-05,5.821224975459422e-06,5.6235130601582533e-05,2.74681544339065e-05,1.140256808949585e-05,1.2609257265067355e-05,1.26020893217097e-05,1.3549249591335203e-05,1.7605624784362598e-05,1.7691683907929224e-05,1.7753800171450578e-05,1.7914081805020252e-05,1.7545694815034632e-05,1.768301847722013e-05,1.1170031226511228e-05,1.43126582337395e-05,1.776145713001103e-05,9.171535194399675e-06,1.7625773836045876e-05,1.7736848591816656e-05,1.773684458483911e-05,1.7587654655156388e-05,1.774365304003445e-05,1.7674229162755592e-05,1.780829099029087e-05,1.7560694246939723e-05,1.77300202752064e-05,1.1177887834190323e-05,1.1171974703895165e-05,1.1168539938961648e-05,9.927049253158775e-06,1.0076234381087453e-05,8.171245153145284e-06
76,760.0,1.4871757564801332e-05,4.73704652328429e-05,1.1288064688201059e-05,1.5178910272245094e-05,1.7311698099371642e-05,6.782150625405917e-06,8.37899651690049e-06,5.563054232644158e-06,1.790531060366993e-05,9.467067008633006e-06,2.4592017288896444e-05,4.0503920037794724e-05,5.4474659167394103e-05,7.870302071010767e-06,3.8063602104313515e-05,6.136270809454392e-06,5.581418068616144e-05,2.765878336212517e-05,1.1533762483440525e-05,1.2735878783056135e-05,1.2726538856928675e-05,1.3676975256001718e-05,1.77033750064978e-05,1.7791568490821102e-05,1.784909128024147e-05,1.80182806104977e-05,1.7646078138947583e-05,1.7784655435467776e-05,1.1295342751053152e-05,1.4437031942497781e-05,1.7855806714772163e-05,9.285404006529747e-06,1.7726309802727233e-05,1.78407541802349e-05,1.7835118896629305e-05,1.768538768322135e-05,1.7843151868977824e-05,1.776998623226641e-05,1.7909818818897893e-05,1.7662941265291626e-05,1.7828411761422897e-05,1.1303202670729618e-05,1.129726378985992e-05,1.1293863308578408e-05,1.002390654962667e-05,1.0171408021112654e-05,8.245602604574821e-06
77,770.0,1.4871615750645993e-05,4.7097858560244634e-05,1.141069053901757e-05,1.517986555061495e-05,1.740701892460889e-05,6.758732593317933e-06,8.488799132316953e-06,5.6603372722518055e-06,1.800377744931589e-05,9.561304717983133e-06,2.4779314400958496e-05,4.091622935403475e-05,5.407964619486663e-05,7.955991829208626e-06,3.758903141173987e-05,6.441332503854463e-06,5.5381058667422385e-05,2.783684179701584e-05,1.1661839478533248e-05,1.2858646011091107e-05,1.284812071318484e-05,1.3801867121425211e-05,1.779937408755338e-05,1.7888841494869688e-05,1.7945580055948083e-05,1.810585781395689e-05,1.7744495480744404e-05,1.788145598297492e-05,1.141795632631684e-05,1.4558692163973537e-05,1.794939559808128e-05,9.397023151432164e-06,1.78227511428781e-05,1.7936962403465866e-05,1.7930903209667285e-05,1.778293534486948e-05,1.7942231540738356e-05,1.7864804719167804e-05,1.800369220139922e-05,1.7754520623195006e-05,1.7927336401774563e-05,1.1425825919693809e-05,1.1419859282419616e-05,1.1416490760449894e-05,1.0117288966324739e-05,1.026513031397558e-05,8.318309822425911e-06
78,780.0,1.4861479883380072e-05,4.68225817411255e-05,1.1530684896293552e-05,1.5217002654751529e-05,1.7501733441824595e-05,6.733523715906239e-06,8.596501934719257e-06,5.755787405813779e-06,1.809923869652396e-05,9.65264545879007e-06,2.495811324368053e-05,4.028100223698964e-05,5.368163350617238e-05,8.037975056228192e-06,3.755691934991193e-05,6.738113479777165e-06,5.494125871103351e-05,2.8015105943644657e-05,1.1787088007422978e-05,1.2978564726244099e-05,1.2967123639851439e-05,1.3924006731012011e-05,1.7893669606134317e-05,1.7981381644064942e-05,1.8035956686127405e-05,1.81960419949214e-05,1.783272908899626e-05,1.7967502943870693e-05,1.153794006127316e-05,1.4677720617983452e-05,1.804468664177127e-05,9.506310570525584e-06,1.791549465536741e-05,1.802056786680177e-05,1.8021270917621482e-05,1.7872940157213332e-05,1.8028763159943224e-05,1.795955450180147e-05,1.8089500897997246e-05,1.784716312171634e-05,1.8013271588787946e-05,1.154581846127843e-05,1.1539824988668548e-05,1.1536487336217182e-05,1.0210943909782788e-05,1.0356866853927839e-05,8.389476793143535e-06
79,790.0,1.4841539927858768e-05,4.6541233836833476e-05,1.1648113967592678e-05,1.5229838295856652e-05,1.7592128472695688e-05,6.708879234056348e-06,8.702117323920116e-06,5.849358260671374e-06,1.8182143512467e-05,9.742118345045158e-06,2.5123001336093183e-05,3.8321559880340624e-05,5.3277179032901485e-05,8.116100996630855e-06,3.84726501303634e-05,7.029521444570386e-06,5.4496137851416115e-05,2.818113639987723e-05,1.1909184500132868e-05,1.309524045978205e-05,1.3083114066884725e-05,1.4043474684202077e-05,1.798022445804713e-05,1.8066794956531046e-05,1.8114182625939765e-05,1.8283306997520735e-05,1.7914390104917304e-05,1.805393533016741e-05,1.1655359285983698e-05,1.4794198709109342e-05,1.8128258515751754e-05,9.613437340468416e-06,1.7999870808488315e-05,1.8103778406884105e-05,1.8102015410414275e-05,1.795871570340294e-05,1.811237990808805e-05,1.804092265027052e-05,1.8177128235493e-05,1.793863707774579e-05,1.8098043456817814e-05,1.166324310907903e-05,1.1657220203485404e-05,1.1653919995783284e-05,1.030033183734604e-05,1.0445821741114101e-05,8.458292862212567e-06
80,800.0,1.482240156918572e-05,4.626622495334556e-05,1.1763041194838148e-05,1.5212523643652295e-05,1.7676078398914434e-05,6.680877251702454e-06,8.805713058816086e-06,5.94127556270869e-06,1.826080706457681e-05,9.817644047429592e-06,2.530111299116863e-05,3.956202578382312e-05,5.2865821901184206e-05,8.194645641890223e-06,3.24180129787696e-05,7.31164258416681e-06,5.404365193437582e-05,2.8336244623513673e-05,1.2028312787371195e-05,1.3209099723643167e-05,1.3196538816904341e-05,1.4160346787804963e-05,1.8061001135975146e-05,1.814617459150733e-05,1.8190235851717344e-05,1.8359668031694545e-05,1.7996028516455522e-05,1.8139537066027142e-05,1.1770274715828754e-05,1.4908209815147834e-05,1.8209051607208346e-05,9.718495032674443e-06,1.8081225380950897e-05,1.818868929831561e-05,1.8181933489070593e-05,1.8043169241465877e-05,1.8193445992013516e-05,1.8127069926604764e-05,1.8252801988856947e-05,1.8019770850315313e-05,1.817579275489932e-05,1.1778162743743882e-05,1.177211494250406e-05,1.1768844193323468e-05,1.0387544197005293e-05,1.0532975902162938e-05,8.525137310297698e-06
81,810.0,1.4804520987844853e-05,4.596760126342289e-05,1.1875517038472023e-05,1.5227947644432204e-05,1.7756830922389675e-05,6.647123525178411e-06,8.907333185159483e-06,6.031485540326524e-06,1.8340358884237812e-05,9.908704232803173e-06,2.546951019810732e-05,4.0158717776749764e-05,5.244344685648062e-05,8.271390064291762e-06,3.874932235247575e-05,7.589347463640498e-06,5.358476826739975e-05,2.848122120582939e-05,1.2144733508735934e-05,1.3319862382209621e-05,1.3307403284380125e-05,1.4274700265053515e-05,1.8137608846977015e-05,1.8222474499448735e-05,1.8266309838725905e-05,1.8439884367692136e-05,1.807676117841004e-05,1.821696558792422e-05,1.1882746848270042e-05,1.501983853946646e-05,1.8287301219571587e-05,9.821474029716545e-06,1.8155824111549698e-05,1.826028946555105e-05,1.8256698311096017e-05,1.8122939667808445e-05,1.827093558556727e-05,1.8205501597036028e-05,1.8326618721034e-05,1.8093259001676674e-05,1.824872213860507e-05,1.1890638943822218e-05,1.1884565218740521e-05,1.1881326756155338e-05,1.0474041789982809e-05,1.0617757916463986e-05,8.591137461388697e-06
82,820.0,1.4782024594657701e-05,4.5669503765099174e-05,1.1985614213069223e-05,1.5232392268618611e-05,1.783339022601261e-05,6.616046730178403e-06,9.006997998374339e-06,6.120050252143964e-06,1.8407976104675117e-05,9.999911049046046e-06,2.5639908639769545e-05,3.92841486859989e-05,5.2021720385660117e-05,8.346806921277009e-06,4.566080521382679e-05,7.856094282696565e-06,5.312012563740563e-05,2.8624441146823497e-05,1.2258255408837646e-05,1.342683966025955e-05,1.3415635011972514e-05,1.4386608568591128e-05,1.821502588581188e-05,1.829496298854669e-05,1.833506965751592e-05,1.850876051935576e-05,1.814514555726112e-05,1.828844448678669e-05,1.1992834977556175e-05,1.5129142531149583e-05,1.8358091515102025e-05,9.922342749033168e-06,1.8227399455975455e-05,1.8334894316883774e-05,1.8328723419099477e-05,1.819437067799825e-05,1.8345324861729997e-05,1.827527585232819e-05,1.840121517750185e-05,1.8168030754588857e-05,1.8326449854109737e-05,1.2000736514428286e-05,1.1994630063395369e-05,1.199143072946551e-05,1.0557799634797548e-05,1.0700606093198204e-05,8.654898033533357e-06
83,830.0,1.4755362523909092e-05,4.53782668642852e-05,1.2093394132226304e-05,1.5195082160952744e-05,1.790302360475811e-05,6.588094923812604e-06,9.104778535109767e-06,6.20697456784776e-06,1.8475299696692375e-05,1.0080323169771625e-05,2.580724269502458e-05,3.914886508225191e-05,5.1596310756551675e-05,8.419834239475201e-06,3.865955315623598e-05,8.113558919808719e-06,5.265482052094858e-05,2.875481658436718e-05,1.2368810850538324e-05,1.3531087655484799e-05,1.3521259730100647e-05,1.4496143536777978e-05,1.8283321281105037e-05,1.8363834927871886e-05,1.8401062033976953e-05,1.85741420236071e-05,1.821407943494813e-05,1.83557222790306e-05,1.2100602982087837e-05,1.5236211055756272e-05,1.84245845397505e-05,1.0021235924124398e-05,1.83015111712461e-05,1.840571958143869e-05,1.840054879382851e-05,1.826061336192013e-05,1.8409567368648834e-05,1.8341869878253243e-05,1.846329184052919e-05,1.8242287578687747e-05,1.8387291532486325e-05,1.2108513800035997e-05,1.2102379723089085e-05,1.2099212223843866e-05,1.0639391842436525e-05,1.0781808549732392e-05,8.71681141933186e-06
84,840.0,1.4727232913175532e-05,4.5067216677121294e-05,1.2198911629624133e-05,1.5203634200962078e-05,1.7969774502705876e-05,6.555670110571219e-06,9.20065879258488e-06,6.292266106327073e-06,1.8545227322635416e-05,1.0163955940733016e-05,2.5971056477070412e-05,3.90457543235325e-05,5.115579463788557e-05,8.490952048793005e-06,3.798866365463578e-05,8.372448642922206e-06,5.218281979990633e-05,2.8879681276257643e-05,1.2476918727418471e-05,1.3633180227382465e-05,1.3624385231962466e-05,1.460337552750389e-05,1.8341850364250566e-05,1.8430339129929452e-05,1.846794090851329e-05,1.8636982929593776e-05,1.827936990419533e-05,1.8415985716942263e-05,1.2206115114565625e-05,1.5341110821165742e-05,1.848633720512724e-05,1.0118169437211402e-05,1.836887956362673e-05,1.846501056562044e-05,1.8460442166327386e-05,1.832413813801462e-05,1.8475527913990075e-05,1.840925185060003e-05,1.8528925077817255e-05,1.8305644401709888e-05,1.8446116786610235e-05,1.2214028444206854e-05,1.2207866495263241e-05,1.2204734858327201e-05,1.0719649322206804e-05,1.0860517670110853e-05,8.778063031112178e-06
85,850.0,1.4695830807555436e-05,4.476771288883948e-05,1.2302226692775625e-05,1.5210277293300992e-05,1.803807637866983e-05,6.5217318904041525e-06,9.294737346504167e-06,6.375935524963871e-06,1.8603290255426124e-05,1.0237077233889679e-05,2.6144328927729617e-05,3.88264388119853e-05,5.072070326740752e-05,8.561657956000128e-06,3.908406147245599e-05,8.622303311521485e-06,5.170604932525514e-05,2.89922836844238e-05,1.2582640312848344e-05,1.373214455168538e-05,1.3725188006725791e-05,1.4708372463682832e-05,1.8407360887017646e-05,1.8488815623233025e-05,1.8528316827283287e-05,1.869423667028543e-05,1.8334881328802402e-05,1.8484204422140597e-05,1.2309422689299742e-05,1.5443905221420687e-05,1.854120557631386e-05,1.0213151526724274e-05,1.842605266339658e-05,1.8525008205029348e-05,1.8518711747960633e-05,1.8387384065384173e-05,1.85365124253415e-05,1.8474222608633837e-05,1.8586798619233994e-05,1.8366635186873097e-05,1.851369271133286e-05,1.231733973232515e-05,1.2311147039807359e-05,1.2308050964856397e-05,1.0798162071199086e-05,1.0938052582626481e-05,8.837456383839695e-06
86,860.0,1.4658270644527869e-05,4.446582111171632e-05,1.2403392294115759e-05,1.5178998428910643e-05,1.8097287929195348e-05,6.489920711930703e-06,9.387053453517398e-06,6.458150711763423e-06,1.8660758389758576e-05,1.0314314654786626e-05,2.6310800626804437e-05,3.843075841718653e-05,5.028319374662856e-05,8.630970101607727e-06,3.91186996039418e-05,8.860859390310415e-06,5.123114919085446e-05,2.909686837910918e-05,1.2685262690042915e-05,1.3827731931972228e-05,1.3823636515619739e-05,1.4811200295105804e-05,1.8464163426669693e-05,1.8542245345794045e-05,1.8572739876191446e-05,1.875436074044023e-05,1.8389511274458168e-05,1.8537520509884152e-05,1.241058125134354e-05,1.5544668808100805e-05,1.8602988824341495e-05,1.0306328834082152e-05,1.847565366472411e-05,1.8575235709012815e-05,1.857725571407348e-05,1.844738139370975e-05,1.8590852985036194e-05,1.852490379391852e-05,1.863697552358865e-05,1.842496179857411e-05,1.8567116608906674e-05,1.2418505816734511e-05,1.2412285794940445e-05,1.2409223783060577e-05,1.0875065860137233e-05,1.1013409697559642e-05,8.897316859203483e-06
87,870.0,1.4617590210919369e-05,4.4157519250519546e-05,1.250247502607351e-05,1.5163858353401689e-05,1.8153740440654635e-05,6.455328218700566e-06,9.47758484899126e-06,6.538811434282397e-06,1.8716892066245696e-05,1.0389380694511307e-05,2.6471645653515537e-05,3.821988333206598e-05,4.9838400585563215e-05,8.69944608098822e-06,3.9200171157072975e-05,9.096241129334367e-06,5.074831533616687e-05,2.9203500312698007e-05,1.2785467479519654e-05,1.392117047255555e-05,1.3919381811288654e-05,1.491192388977554e-05,1.851332686036101e-05,1.8597835663644692e-05,1.8621848426121828e-05,1.8804226831664625e-05,1.8438753518242328e-05,1.8588689154132295e-05,1.2509653817726827e-05,1.5643455364787797e-05,1.865950344142834e-05,1.0397676692084907e-05,1.8530222518574564e-05,1.8631171083519823e-05,1.8623967555750917e-05,1.8495208826435512e-05,1.8643572202057296e-05,1.857780897767996e-05,1.869659469756034e-05,1.8473747158439913e-05,1.8610455668871314e-05,1.2517585240811595e-05,1.2511333525223057e-05,1.2508308681038236e-05,1.0950017931429147e-05,1.1086993359794007e-05,8.954112372661096e-06
88,880.0,1.4582685811168741e-05,4.3859033546560286e-05,1.2599520149123422e-05,1.5132992837223402e-05,1.8204148584122955e-05,6.419804243861767e-06,9.566432672918372e-06,6.617903059311935e-06,1.8766625938378497e-05,1.04617048214013e-05,2.6629655862426674e-05,3.8025293611612294e-05,4.9390839236809034e-05,8.76550277538544e-06,3.926619390455922e-05,9.326804986842853e-06,5.026359419100871e-05,2.9295868351236324e-05,1.2883479828466268e-05,1.401209353112196e-05,1.4013014639553056e-05,1.5010607463663547e-05,1.856780507246374e-05,1.8647717974681355e-05,1.867076751867351e-05,1.8847430471903228e-05,1.8488295879761003e-05,1.8643179505819095e-05,1.2606692797011258e-05,1.5740341207450893e-05,1.8700566009333977e-05,1.04871643006984e-05,1.859245355468976e-05,1.8682254990077693e-05,1.867456735974452e-05,1.8548371289600928e-05,1.868857311358325e-05,1.8628749390619304e-05,1.8735786063324118e-05,1.852560389884303e-05,1.8658587861454556e-05,1.2614628691958753e-05,1.2608343858712893e-05,1.2605357877303249e-05,1.1022917511775149e-05,1.1159611705273184e-05,9.00850576258434e-06
89,890.0,1.454232032307644e-05,4.352732148997018e-05,1.269458326575356e-05,1.513141703665671e-05,1.825138023324511e-05,6.384990828069966e-06,9.653592696313726e-06,6.6955478440644414e-06,1.880306144123332e-05,1.0525658469442083e-05,2.6793550271723667e-05,3.774295472047681e-05,4.894279913599106e-05,8.829531782890426e-06,3.917445404443862e-05,9.549006186668463e-06,4.9780539036086994e-05,2.938174483769657e-05,1.297862448567816e-05,1.4100182996053808e-05,1.4104532525210248e-05,1.5107308524754568e-05,1.8611464062113517e-05,1.868861954834121e-05,1.8708537126703308e-05,1.8890392815628926e-05,1.8535631171616533e-05,1.8679557891493428e-05,1.2701749700534004e-05,1.5835375962547143e-05,1.873880564798855e-05,1.057495755060817e-05,1.862982453810426e-05,1.871989601448182e-05,1.8711358615815013e-05,1.8591498847591275e-05,1.8731607556573286e-05,1.86720976277147e-05,1.877249172032334e-05,1.857322165009891e-05,1.870529218368306e-05,1.2709690700088988e-05,1.2703378289103832e-05,1.2700427654752091e-05,1.1093124553282964e-05,1.12302975717971e-05,9.063213848530414e-06
90,900.0,1.4493234406702136e-05,4.3201761692080105e-05,1.278772115001436e-05,1.5088541466823364e-05,1.8295670608864748e-05,6.345330794339813e-06,9.739116738127131e-06,6.771708102812666e-06,1.8844261800631217e-05,1.0596865146712769e-05,2.695005560716154e-05,3.763197890978359e-05,4.849443100270517e-05,8.89423495555615e-06,3.935830814424593e-05,9.765009340022183e-06,4.9295266816886315e-05,2.945583856667912e-05,1.3071390835145081e-05,1.4185760740780126e-05,1.4193546907707885e-05,1.5202086333482546e-05,1.8655776216018053e-05,1.873151293569504e-05,1.874944477808356e-05,1.8933980685837072e-05,1.8576639090078716e-05,1.8724429497902537e-05,1.2794878340233223e-05,1.592861466784161e-05,1.878283027268136e-05,1.066107415715784e-05,1.8665129199436982e-05,1.8763182957312948e-05,1.8751256058110656e-05,1.8629432091709408e-05,1.8776560225455735e-05,1.870899880456492e-05,1.88218008538595e-05,1.8618974991536363e-05,1.8741514565193134e-05,1.2802826416357161e-05,1.2796485023344829e-05,1.2793566907945762e-05,1.1163982752131163e-05,1.1299729059806075e-05,9.116299507054827e-06
91,910.0,1.4445244777268275e-05,4.290220789991281e-05,1.2878983140180988e-05,1.5062089545206637e-05,1.833783682604072e-05,6.308728002713031e-06,9.8230660285653e-06,6.84659740509317e-06,1.88804980668992e-05,1.0672670276215784e-05,2.7108360635344696e-05,3.7327059702827436e-05,4.804068659867583e-05,8.955873205866683e-06,3.9513058333827134e-05,9.973938071048563e-06,4.880512667040256e-05,2.9529116364612568e-05,1.3161770660703684e-05,1.4268686959665713e-05,1.4280408913478943e-05,1.529500179331368e-05,1.869571201448388e-05,1.8766115958120892e-05,1.8788714683550354e-05,1.896656027197232e-05,1.8612317435395746e-05,1.8763316872118906e-05,1.2886131797206265e-05,1.6020123893563366e-05,1.8824746918554057e-05,1.0745476027709992e-05,1.8709405394437776e-05,1.8799905649264645e-05,1.8795580969833882e-05,1.86717975874356e-05,1.8811622698175304e-05,1.874690548794593e-05,1.8855888501528663e-05,1.8652618958503595e-05,1.8778981018874624e-05,1.289408714187145e-05,1.2887708749925374e-05,1.2884832633832896e-05,1.1223267558540283e-05,1.1367343552565336e-05,9.168416566117364e-06
92,920.0,1.4396941191808563e-05,4.2564753902127915e-05,1.2968415958118122e-05,1.5074751326546205e-05,1.837463903391851e-05,6.27523193545944e-06,9.905466254107493e-06,6.919918083124579e-06,1.8912680597455182e-05,1.0738873678729995e-05,2.7270520819288458e-05,3.7137176820922955e-05,4.7589068365410705e-05,9.017381506795864e-06,3.955769439800864e-05,1.0182817658472475e-05,4.831667367428842e-05,2.959658541449969e-05,1.3249945045218027e-05,1.434931428939581e-05,1.4364972588179688e-05,1.5386108137839918e-05,1.872292472498672e-05,1.88086370573744e-05,1.881683144579791e-05,1.8998113126564394e-05,1.8649843805654724e-05,1.879558231322772e-05,1.2975560180833136e-05,1.610995184492556e-05,1.8857372917958072e-05,1.0828223802826093e-05,1.873955986344139e-05,1.88326247937664e-05,1.8825195285724403e-05,1.8706529108076695e-05,1.884164018510486e-05,1.878649029649569e-05,1.8888165007445122e-05,1.868601847630465e-05,1.8808018268358272e-05,1.2983519583744459e-05,1.297711176033019e-05,1.297427391391175e-05,1.1294822043438353e-05,1.1432388098685022e-05,9.219247101354468e-06
93,930.0,1.4344872441087195e-05,4.223471826036693e-05,1.305607031881344e-05,1.4986635175083252e-05,1.840808166242074e-05,6.237099598934826e-06,9.986329229866411e-06,6.99203952102664e-06,1.8950212553635893e-05,1.0804870801790307e-05,2.7424827401403736e-05,3.69644945541857e-05,4.713588820965595e-05,9.07703274078115e-06,3.9510601209263776e-05,1.0381441232289932e-05,4.783211684392669e-05,2.965735616499029e-05,1.333597113795127e-05,1.442703585464414e-05,1.4447706160161164e-05,1.5475457309424453e-05,1.875736810946595e-05,1.8839189673115552e-05,1.8845625838581093e-05,1.9037824948284814e-05,1.8682825393532895e-05,1.8830675284659893e-05,1.3063212689413643e-05,1.619814697409742e-05,1.888435753119315e-05,1.0909455762953185e-05,1.8772637068618724e-05,1.886567520026644e-05,1.8855746814891176e-05,1.874445072010771e-05,1.8881510754779664e-05,1.881576864286037e-05,1.8914987485665706e-05,1.872492670709649e-05,1.8839402443394738e-05,1.3071173858603889e-05,1.3064739598268492e-05,1.3061936927432794e-05,1.137172292679914e-05,1.1498265636854338e-05,9.269826224847452e-06
94,940.0,1.429067268970606e-05,4.192623800266997e-05,1.3142003683129606e-05,1.4930536039583675e-05,1.8446672471508135e-05,6.197837918019175e-06,1.0065691931716931e-05,7.06290369138266e-06,1.897935215592415e-05,1.0868937713034866e-05,2.7577795428063657e-05,3.6585332622054137e-05,4.667758030897827e-05,9.13635685821845e-06,3.944926212429598e-05,1.0573850605301976e-05,4.734330032908686e-05,2.9712604649091195e-05,1.3420033644494658e-05,1.4502844046427458e-05,1.4528227019687775e-05,1.556310536877615e-05,1.8787690502551748e-05,1.885726573747143e-05,1.887145199157862e-05,1.906119338728722e-05,1.8706444685786912e-05,1.8858155176819905e-05,1.3149135355805514e-05,1.6284779040597686e-05,1.8909603654588194e-05,1.0989146109016652e-05,1.8797676190616642e-05,1.888638248069082e-05,1.8876176272845638e-05,1.8772079330442947e-05,1.890854048965428e-05,1.8845365508999616e-05,1.8941782942729787e-05,1.874799918634822e-05,1.887282980800292e-05,1.3157103586235126e-05,1.315063437544183e-05,1.3147870412832455e-05,1.1430844880728144e-05,1.1562769870637839e-05,9.318861417922548e-06
