calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6c75e1f-4acc-4fdb-8a7b-dca2c40a978a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437,1e-08,negative,201.557,146.716,36.171,-29.209,104.900,67.028,105.109,243.212,42.253,-32.837,102.496,69.202,102.095,105.764,208.633,-3.429,-4.001,1.128,155.718,-147.728,-364.272,-395.117,91.785,157.765,3.883,44.696,-66.538,-32.618,151.399,68.442,148.216,-144.671,-356.477,-431.023,96.544,193.509
96f5222a-5f1f-4d20-a6e5-b945d1ac25fd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387,1e-08,positive,214.405,118.462,103.902,-71.045,-27.767,26.226,105.830,239.201,48.998,-82.251,-15.280,0.032,112.517,156.228,131.271,-89.700,-15.919,-3.594,16.076,22.907,1.167,-21.501,-26.791,24.548,16.776,22.935,3.895,-69.100,21.282,22.064,19.405,25.744,2.610,-68.329,-24.875,68.223
a6c75e1f-4acc-4fdb-8a7b-dca2c40a978a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437,1e-08,positive,212.342,104.068,101.524,2.334,0.026,2.426,98.601,151.733,168.066,32.942,-105.841,-62.951,102.095,105.764,208.633,-3.429,-4.001,1.128,-1279.572,2372.395,670.432,3389.646,-191.531,-2889.202,-2.630,-46.800,59.273,33.161,-56.934,-63.711,-149.845,152.224,362.340,432.582,-89.931,-120.102
71c64030-c188-4ebe-8144-ddf59a289e40,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387,1e-07,negative,178.527,98.304,133.066,21.736,7.594,2.803,95.145,193.794,98.577,12.269,4.507,2.067,103.871,103.182,215.734,-0.308,1.904,0.350,-1.606,1.732,-0.308,54.280,0.743,1.110,-1.303,1.457,1.904,0.743,54.891,-1.742,1.182,5.228,0.489,1.165,2.297,51.423
2f55b26f-e856-4f0b-88df-171eb1136c93,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437,1e-07,negative,198.660,105.554,92.787,0.385,11.156,7.569,160.614,85.567,64.100,-163.565,5.675,107.134,185.386,1.095,104.912,-204.678,15.990,130.502,96.706,-111.645,-60.389,-171.123,13.071,135.756,63.688,-81.954,-46.483,-164.349,40.384,105.967,82.184,-104.995,-52.987,-193.263,19.169,158.330
71c64030-c188-4ebe-8144-ddf59a289e40,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387,1e-07,positive,211.705,101.003,103.890,-1.576,-1.042,2.493,100.755,213.028,103.159,5.726,1.512,5.203,103.487,100.999,197.990,-8.133,-1.044,2.723,-1.606,1.732,-0.308,54.280,0.743,1.110,0.689,3.874,1.938,-6.817,45.498,0.855,3.325,6.673,0.651,-6.051,-0.690,46.898
2f55b26f-e856-4f0b-88df-171eb1136c93,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437,1e-07,positive,197.907,96.374,105.361,6.978,-9.690,-5.668,101.544,192.964,111.463,3.344,-12.104,-3.488,37.596,191.449,204.169,155.974,-7.086,-101.247,-28.198,50.961,26.575,127.573,-12.244,-50.456,-33.419,50.208,32.517,93.541,23.754,-49.328,-37.493,56.414,34.628,99.217,-5.766,-22.731
25114782-6a96-4ccd-ad1f-3eb8e77214d7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387,1e-06,negative,193.827,96.403,101.346,-0.986,-0.516,2.381,94.853,185.890,97.359,6.249,2.081,4.006,101.086,97.880,194.884,-0.317,2.006,0.015,-2.060,1.478,-1.224,46.740,0.226,0.669,-1.303,1.457,1.904,0.743,54.891,-1.742,1.334,4.215,0.399,1.754,2.325,43.612
f8e5356c-c5a3-4c06-a9c1-70c02a09b864,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437,1e-06,negative,185.631,95.027,93.672,-0.832,3.096,3.570,107.555,146.059,107.731,-27.480,-2.338,24.373,112.672,100.025,153.453,-35.203,1.629,20.114,18.625,-11.077,-11.967,8.472,-0.522,16.585,11.112,-12.577,-4.295,-20.604,34.697,16.480,2.590,3.513,1.559,-1.510,2.258,54.247
25114782-6a96-4ccd-ad1f-3eb8e77214d7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387,1e-06,positive,193.604,96.746,101.305,-2.635,-1.146,2.946,96.726,194.222,98.321,4.403,1.504,4.642,100.655,97.176,183.353,-2.247,1.495,-0.182,-1.606,1.978,-1.053,46.227,-0.296,1.246,2.285,1.939,-1.370,-5.071,34.112,0.563,1.182,5.228,0.489,1.165,2.297,51.423
f8e5356c-c5a3-4c06-a9c1-70c02a09b864,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437,1e-06,positive,168.390,108.235,108.463,37.718,0.984,-25.394,104.934,211.838,106.141,-0.245,-1.955,3.514,99.433,104.283,192.103,-3.335,-4.693,0.517,4.551,1.977,-1.213,43.964,-1.858,-0.859,-7.444,9.674,6.404,20.246,32.781,-11.562,1.094,2.573,2.314,-0.878,1.457,47.021
aea0f3fb-3a40-45eb-941f-9af8eebcaee3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-72,mp-72,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001,1e-08,negative,175.213,98.200,60.930,0.000,0.000,-0.000,98.200,175.213,60.930,0.000,0.000,-0.000,60.930,60.930,184.195,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.862,0.000,-0.000,0.000,0.000,0.000,-0.000,26.862,0.000,0.000,-0.000,0.000,-0.000,0.000,48.267
aea0f3fb-3a40-45eb-941f-9af8eebcaee3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-72,mp-72,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001,1e-08,positive,184.974,88.439,60.930,0.000,-0.000,-0.000,98.200,175.213,60.930,0.000,-0.000,0.000,60.930,60.930,184.195,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.862,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.862,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.268
e71b3058-26e9-4d46-85c6-e5994bae589b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-72,mp-72,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001,1e-07,negative,184.974,88.439,60.930,0.000,-0.000,0.000,98.200,175.213,60.930,-0.000,0.000,0.000,60.930,60.930,184.195,0.000,0.000,-0.000,0.000,0.000,-0.000,26.862,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.268
e71b3058-26e9-4d46-85c6-e5994bae589b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-72,mp-72,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001,1e-07,positive,175.213,98.200,60.930,-0.000,-0.000,-0.000,88.439,184.974,60.930,-0.000,-0.000,0.000,60.930,60.930,184.195,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.862,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.862,0.000,-0.000,0.000,0.000,0.000,-0.000,48.268
c58e28f5-a766-48a8-a42a-51762f7a3c01,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-72,mp-72,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001,1e-06,negative,175.213,98.200,60.930,0.000,0.000,-0.000,88.439,184.975,60.930,-0.000,0.000,0.000,60.930,60.930,184.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.862,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.862,-0.000,0.000,-0.000,0.000,0.000,0.000,38.507
c58e28f5-a766-48a8-a42a-51762f7a3c01,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-72,mp-72,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001,1e-06,positive,175.212,98.200,60.930,-0.000,0.000,0.000,98.200,175.212,60.930,0.000,-0.000,-0.000,60.930,60.930,184.194,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.862,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.862,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.507
4473c8a8-4d5d-4f6d-8313-d319b713bdeb,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0,1e-08,negative,204.283,86.276,86.276,-0.000,0.000,-0.000,86.276,204.284,86.276,0.000,0.000,-0.000,86.276,86.276,204.284,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.740,0.000,-0.000,0.000,0.000,0.000,-0.000,39.740,-0.000,0.000,0.000,-0.000,0.000,0.000,39.740
aa9243df-b1a8-4694-99f0-a7fa1404f931,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0,1e-08,negative,-190.422,-273.906,-273.906,-0.000,-0.000,-0.000,-273.906,-190.422,-273.906,0.000,-0.000,-0.000,-273.906,-273.906,-190.422,-0.000,-0.000,0.000,722.195,722.195,722.195,33.377,-0.000,-0.000,722.195,722.195,722.195,-0.000,33.377,-0.000,722.195,722.195,722.195,-0.000,0.000,33.377
4473c8a8-4d5d-4f6d-8313-d319b713bdeb,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0,1e-08,positive,194.437,96.674,96.674,-0.000,-0.000,0.000,96.674,194.437,96.674,0.000,-0.000,0.000,96.674,96.674,194.437,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.740,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.740,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.740
aa9243df-b1a8-4694-99f0-a7fa1404f931,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0,1e-08,positive,-633.336,-732.017,-732.017,0.000,-0.000,0.000,-732.017,-633.336,-732.017,0.000,0.000,0.000,-732.017,-732.017,-633.336,0.000,0.000,0.000,-722.195,-722.195,-722.195,33.377,0.000,0.000,-722.195,-722.195,-722.195,0.000,33.377,-0.000,-722.195,-722.195,-722.195,0.000,0.000,33.377
9af14533-d022-4b89-8b29-fac1b7e80983,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0,1e-07,negative,204.284,86.276,86.276,0.000,0.000,-0.000,86.276,204.284,86.276,0.000,0.000,-0.000,86.276,86.276,204.284,-0.000,0.000,-0.000,0.000,0.000,0.000,39.740,0.000,-0.000,0.000,0.000,0.000,0.000,39.740,-0.000,0.000,0.000,-0.000,0.000,0.000,39.740
b47d0d46-1d53-4795-927c-d686902810e5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0,1e-07,negative,257.147,157.336,157.336,-0.000,0.000,-0.000,157.336,257.147,157.336,-0.000,0.000,-0.000,168.715,168.715,267.537,-0.000,0.000,0.000,71.909,71.909,71.909,33.332,0.000,-0.000,71.909,71.909,71.909,-0.000,33.332,-0.000,71.909,71.909,71.909,0.000,0.000,33.332
9af14533-d022-4b89-8b29-fac1b7e80983,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0,1e-07,positive,188.948,89.435,89.435,-0.000,-0.000,0.000,89.435,188.948,89.435,0.000,-0.000,0.000,89.435,89.435,188.948,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.740,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.740,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.740
b47d0d46-1d53-4795-927c-d686902810e5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0,1e-07,positive,113.400,13.053,13.053,0.000,-0.000,0.000,13.053,113.400,13.053,0.000,0.000,0.000,13.053,13.053,113.400,0.000,-0.000,0.000,-71.909,-71.909,-71.909,33.332,0.000,0.000,-71.909,-71.909,-71.909,0.000,33.332,-0.000,-71.909,-71.909,-71.909,0.000,0.000,33.332
0fd93e53-30e4-4842-ac29-daeb46665310,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0,1e-06,negative,189.350,88.486,88.486,0.000,0.000,-0.000,88.486,189.350,88.486,0.000,0.000,-0.000,88.486,88.486,189.350,-0.000,0.000,-0.000,-0.056,-0.056,-0.056,31.748,0.000,-0.000,-0.056,-0.056,-0.056,0.000,31.748,-0.000,-0.056,-0.056,-0.056,0.000,0.000,31.748
654f8b40-46c8-4172-b400-cd8ba9190901,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0,1e-06,negative,193.860,94.858,94.858,0.000,0.000,-0.000,94.858,193.860,94.858,-0.000,0.000,-0.000,94.858,94.858,193.860,-0.000,-0.000,0.000,5.607,5.607,5.607,31.087,0.000,-0.000,5.607,5.607,5.607,0.000,31.087,-0.000,5.607,5.607,5.607,0.000,0.000,31.087
0fd93e53-30e4-4842-ac29-daeb46665310,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0,1e-06,positive,189.731,88.576,88.576,0.000,-0.000,0.000,88.576,189.731,88.576,0.000,-0.000,0.000,88.576,88.576,189.731,-0.000,-0.000,0.000,0.056,0.056,0.056,31.748,-0.000,-0.000,0.056,0.056,0.056,0.000,31.748,0.000,0.056,0.056,0.056,0.000,-0.000,31.748
654f8b40-46c8-4172-b400-cd8ba9190901,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214846,oqmd-1214846,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0,1e-06,positive,176.550,78.689,78.689,0.000,-0.000,-0.000,78.689,176.550,78.689,-0.000,-0.000,0.000,78.689,78.689,176.550,0.000,0.000,0.000,-5.607,-5.607,-5.607,31.087,0.000,-0.000,-5.607,-5.607,-5.607,0.000,31.087,0.000,-5.607,-5.607,-5.607,0.000,0.000,31.087
17332742-ab75-4788-a2de-cc3d628bdab3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214935,oqmd-1214935,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0,1e-08,negative,129.938,95.542,95.542,0.000,-0.000,-0.000,95.542,129.938,95.542,-0.000,0.000,0.000,95.542,95.542,129.938,0.000,0.000,-0.000,-0.163,-0.163,-0.163,25.621,-0.000,-0.000,-0.163,-0.163,-0.163,-0.000,25.621,0.000,-0.163,-0.163,-0.163,-0.000,-0.000,25.621
17332742-ab75-4788-a2de-cc3d628bdab3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214935,oqmd-1214935,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0,1e-08,positive,129.938,95.542,95.542,-0.000,-0.000,0.000,95.542,129.938,95.542,-0.000,0.000,0.000,95.542,95.542,129.938,0.000,-0.000,-0.000,0.163,0.163,0.163,25.621,0.000,-0.000,0.163,0.163,0.163,0.000,25.621,-0.000,0.163,0.163,0.163,0.000,-0.000,25.621
e9f140bf-44f4-4cab-96b6-6fb496c0bd64,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214935,oqmd-1214935,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0,1e-07,negative,121.827,98.235,98.235,-0.000,-0.000,-0.000,98.235,121.827,98.235,0.000,0.000,0.000,98.235,98.235,121.827,0.000,-0.000,0.000,9427091.148,8464356.987,8427920.585,-1859317.428,703143.000,362953.864,-0.016,-0.016,-0.016,-0.000,25.681,0.000,-0.016,-0.016,-0.016,-0.000,0.000,25.681
e9f140bf-44f4-4cab-96b6-6fb496c0bd64,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214935,oqmd-1214935,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0,1e-07,positive,129.937,95.542,95.542,0.000,0.000,-0.000,95.542,129.937,95.542,-0.000,0.000,-0.000,95.542,95.542,129.937,0.000,0.000,-0.000,-9431813.352,-8456147.047,-8453346.434,-1935923.225,-477913.569,-323711.589,0.016,0.016,0.016,0.000,25.681,-0.000,0.016,0.016,0.016,0.000,0.000,25.681
b1af9549-d0da-4399-a005-439457588f10,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214935,oqmd-1214935,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0,1e-06,negative,118.662,99.698,99.698,0.000,0.000,-0.000,99.698,118.662,99.698,0.000,-0.000,-0.000,99.698,99.698,118.662,-0.000,-0.000,0.000,941558.292,847530.241,845571.639,-184615.177,74258.175,32506.270,850943.707,906587.016,848396.841,-15473.655,-194731.369,-19063.223,838687.654,855230.470,936405.898,37271.235,-94476.052,-202511.782
b1af9549-d0da-4399-a005-439457588f10,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1214935,oqmd-1214935,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0,1e-06,positive,129.937,95.542,95.542,-0.000,0.000,-0.000,95.542,129.937,95.542,-0.000,-0.000,0.000,95.542,95.542,129.937,0.000,-0.000,0.000,-944788.091,-845801.740,-847077.313,-187615.271,-54103.043,-32211.013,-841735.812,-910805.328,-869074.579,60837.000,-210538.490,47709.231,-841678.365,-851641.189,-937258.157,11029.658,98141.223,-174201.715
77406def-5c31-4675-b15e-be251e38cfa6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1215113,oqmd-1215113,2.98308317209729,4.712689718373681,10.143293100197651,90.0,90.0,90.0,1e-08,negative,152.959,102.350,64.803,-0.000,0.000,0.000,82.999,226.179,58.270,0.000,0.000,0.000,40.630,58.065,207.139,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.892,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.753,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.253
77406def-5c31-4675-b15e-be251e38cfa6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,oqmd-1215113,oqmd-1215113,2.98308317209729,4.712689718373681,10.143293100197651,90.0,90.0,90.0,1e-08,positive,152.960,102.350,64.803,0.000,0.000,-0.000,101.999,256.281,95.687,0.000,0.000,-0.000,40.630,58.065,207.139,0.000,0.000,-0.000,0.000,0.000,0.000,-5.892,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.753,-0.000,0.000,-0.000,0.000,0.000,0.000,61.253
