,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
88,880.0,-3.327863456550137,-2.8788153590914374,-7.202921682174319,-4.115824804881369,-7.286423788869954,-4.108087427062542,-7.150250759858962,-7.228133468702148,-7.286031169205471,-6.949759875997634,-3.909086832523228,-5.782849221513255,-5.801001454021712,-6.946030801823654,-5.939342304251749,-5.81512694233536,-5.794222185667046,-6.3425436850452,-6.583493867847324,-6.498591710600847,-6.546535825313724,-6.473551944349057,-7.28635899235913,-7.286212625874507,-7.2865659067352215,-7.286277808060775,-7.286559051413898,-7.286168902305027,-7.202942449097152,-5.673029078068929,-7.286251780215963,-6.749746541009382,-7.286240190469966,-7.28620708274711,-7.2863817824450905,-7.286334084605877,-7.286379342082355,-7.286145461966728,-7.28635665752512,-7.28622241200883,-7.286389058069036,-7.202953860464292,-7.202947125679782,-7.202937805637762,-6.77565274318832,-6.7728326573637405,-6.781194181371096
89,890.0,-3.3301350798393887,-2.8813793709808517,-7.204391764166275,-4.119022650486494,-7.288810841476131,-4.111213279375577,-7.151968611746827,-7.229903638783174,-7.2884146819558495,-6.951315024645864,-3.910077212458198,-5.7857126318247545,-5.804085708850661,-6.947716998607112,-5.9418828474574585,-5.817762599803113,-5.797289124420816,-6.345044967243339,-6.585708330516953,-6.500866860835417,-6.548738808635625,-6.475351085320099,-7.288745832257217,-7.288598222234818,-7.28895608598939,-7.2886638866367335,-7.288948289729107,-7.2885536860597755,-7.204412778511975,-5.6752822497370286,-7.288637841918092,-6.751673530389138,-7.288626008737572,-7.28859268033022,-7.2887693793765935,-7.28872065246689,-7.288766816270677,-7.288529949876813,-7.288744095518443,-7.288607522331909,-7.288776693321644,-7.2044243280542295,-7.204417510603624,-7.204408074737882,-6.77728769874772,-6.774477535008468,-6.7828306976493025
90,900.0,-3.332430529649842,-2.8839683222880534,-7.205883772558279,-4.122250576121034,-7.291220258469346,-4.114366081578885,-7.153708520474429,-7.2316955150831745,-7.290820482558103,-6.952892244708246,-3.9110757039948822,-5.788602384315857,-5.807196941352906,-6.949425355322158,-5.944445685112004,-5.820418702512739,-5.800383156885151,-6.347568514573028,-6.587945717920329,-6.503165126818312,-6.550964875426149,-6.47717364830372,-7.2911549908724425,-7.2910061732182845,-7.291368615824312,-7.2910723463230935,-7.29135988386674,-7.290960793552143,-7.205905034818941,-5.67756010392158,-7.291046236908159,-6.753623142167061,-7.29103405188802,-7.29100062684459,-7.291179249411305,-7.29112949191986,-7.291176657451542,-7.290936808436305,-7.291153986510024,-7.2910149452195,-7.291186713627507,-7.205916722912115,-7.205909822519292,-7.205900270575784,-6.778945214744849,-6.77614505061922,-6.7844895838564225
91,910.0,-3.334749769223988,-2.88658176099175,-7.207397600632391,-4.125504344468677,-7.2936518491229005,-4.117545575201313,-7.15547036618294,-7.233508980980341,-7.293248614438099,-6.954491601184163,-3.9120821770696494,-5.79151512412872,-5.810334952726988,-6.951155749757834,-5.947030816709647,-5.823095121935251,-5.803504095836369,-6.3501142235148205,-6.590205890261242,-6.505486365643837,-6.553213880270992,-6.479019489353796,-7.293586442026319,-7.293436385198655,-7.293803433580146,-7.293503083705244,-7.293793715725307,-7.293390209099201,-7.207419111297856,-5.679862461296327,-7.29347694337689,-6.755595242608534,-7.293464409332326,-7.293430870009912,-7.293611462406657,-7.293560616209559,-7.2936087845195425,-7.293365856321262,-7.293586137120259,-7.293444670575585,-7.293618930811287,-7.207430938311023,-7.207423954694744,-7.207414286419807,-6.7806252016224295,-6.777835061875716,-6.786170710288717
92,920.0,-3.3370925954416335,-2.88921962549978,-7.208933140961597,-4.128789035426436,-7.2961055706784155,-4.120751502232478,-7.157254028831881,-7.235343921030186,-7.295698771458914,-6.956112865379352,-3.9130967010100135,-5.794451579224345,-5.813499508881317,-6.952908041087175,-5.949637987059972,-5.825791732501662,-5.806651677955858,-6.352682015417994,-6.592488704328929,-6.507830429476193,-6.555485685769373,-6.480888465001554,-7.296039955748873,-7.295888664517876,-7.296260371727298,-7.295955884946641,-7.296249633227846,-7.295841675651625,-7.208954900516837,-5.682189144259606,-7.295929751013276,-6.7575896982534385,-7.295916850111848,-7.295883180835216,-7.296065768716425,-7.296013830032072,-7.296062968228089,-7.2958170647065215,-7.296040389383252,-7.295896382684024,-7.296073329033666,-7.20896686682779,-7.208959799638291,-7.2089500148646035,-6.78232737381022,-6.779547448157607,-6.787873941303719
93,930.0,-3.339458922783701,-2.8918818071582866,-7.210490285427011,-4.132102306761676,-7.298581198506248,-4.123983621609318,-7.159059388202238,-7.237200216897439,-7.298171010434401,-6.957755932128995,-3.914119157691567,-5.797412182440779,-5.816690513819882,-6.954682138252653,-5.952266729149047,-5.828508408695456,-5.809825822937973,-6.35527172373625,-6.5947940221914605,-6.510197179940036,-6.557780142750996,-6.482780432272435,-7.298515429873538,-7.298363056352962,-7.298739276181278,-7.29843073967156,-7.298727591500057,-7.29831517262007,-7.2105122943950475,-5.684539976796298,-7.298404571189273,-6.7596063761894465,-7.29839125913227,-7.298357533044485,-7.298542064833935,-7.298489046510471,-7.298539177401061,-7.298290262654926,-7.298516664121475,-7.2983701715293146,-7.298549628614255,-7.2105244003467375,-7.210517249366664,-7.2105073478178525,-6.784051920861192,-6.781282062789447,-6.789599153977058
94,940.0,-3.3418483755248714,-2.8945680168800054,-7.212068925479645,-4.135438359040931,-7.301078709316418,-4.1272416876162366,-7.160886324150156,-7.239077755502408,-7.300665101654897,-6.959420678850036,-3.9151495473144333,-5.800396459323633,-5.819907681437859,-6.956477878551193,-5.954916927353763,-5.831245019454158,-5.813026299488176,-6.357883274757143,-6.597121703372186,-6.512586465032949,-6.560097123698027,-6.484695248803158,-7.301012815216006,-7.300859187944965,-7.301240093367695,-7.300927521013527,-7.301227376035628,-7.300810530198461,-7.212091184353823,-5.686914784642117,-7.300901218103083,-6.7616451445050085,-7.300887568952952,-7.300853741555075,-7.301040245418021,-7.3009861634868525,-7.301037318505935,-7.300785308729137,-7.301014774757393,-7.300865785234568,-7.301047913708073,-7.212103430303709,-7.212096195220456,-7.2120861766937345,-6.785798472476363,-6.783038812718613,-6.791346232178209
95,950.0,-3.344260935385042,-2.8972780702892797,-7.213668952131135,-4.138805041185955,-7.303597959113818,-4.130525468468211,-7.1627347168188615,-7.240976417223037,-7.303180986996409,-6.961106987146495,-3.916187784498766,-5.803401865284512,-5.823150852571783,-6.958295180924856,-5.9575884772689065,-5.834001450922151,-5.816252892390558,-6.36051652071253,-6.599471613016059,-6.514998157479439,-6.562436476051412,-6.486632772886869,-7.303531906292683,-7.303377103153452,-7.3037626318522175,-7.303445984410228,-7.303748901238872,-7.303327631434053,-7.213691461346239,-5.689313395375642,-7.3034196429267455,-6.763705870864709,-7.30340554887964,-7.303371663859803,-7.3035601067348335,-7.303504970729957,-7.303557145537115,-7.303302132010052,-7.303534696394641,-7.303383111538281,-7.303567899499318,-7.213703847690139,-7.213696528210555,-7.2136863924511765,-6.787566953381927,-6.784817534819352,-6.793115030180158
96,960.0,-3.3466962810188665,-2.900011858204068,-7.215290255963762,-4.142201452635987,-7.306138743905404,-4.133834716674381,-7.164604446705294,-7.242896087411322,-7.305718446805943,-6.962814740604915,-3.917233882390118,-5.806432730386111,-5.826419896986173,-6.96013388640571,-5.960281895646516,-5.836777571129128,-5.81950544117324,-6.363171324492599,-6.601843606807599,-6.517432107033477,-6.564798079811536,-6.48859286348931,-7.306072661142341,-7.305916669062859,-7.306306854728778,-7.305986111335355,-7.306292009958782,-7.305866393699327,-7.215313016008775,-5.691735638068209,-7.305959739425861,-6.765788424038345,-7.305945198659739,-7.30591131182842,-7.306101683625594,-7.306045407034966,-7.306098603789802,-7.305840553777672,-7.306076262479689,-7.305922113123203,-7.306109509944066,-7.215325543106294,-7.2153181389656105,-7.215307885777288,-6.789357251064432,-6.786618119173057,-6.794905434345364
97,970.0,-3.349154352695321,-2.9027691682953596,-7.216932727407227,-4.145620575104882,-7.3087010235365035,-4.137169220363405,-7.166495394410816,-7.2448366509120925,-7.308277430837723,-6.9645438174152545,-3.9182877471847064,-5.809484858165331,-5.829714584148659,-6.9619938864594895,-5.9629960312539545,-5.8395732539209755,-5.8227837408540735,-6.365847642248,-6.604237551093885,-6.519888176184713,-6.567181776157348,-6.490575380288477,-7.308634873291426,-7.308477709201057,-7.308872495891314,-7.308547708633068,-7.308856663166165,-7.3084266319998195,-7.21695573874186,-5.6941813437454165,-7.308521276459295,-6.767892672742604,-7.3085063205154235,-7.308472442150383,-7.308664802506311,-7.308607297577654,-7.308661615762998,-7.308400507506755,-7.308639302801544,-7.308482613755773,-7.3086725993727,-7.216968406985148,-7.216960917815591,-7.2169505469980795,-6.791169218641894,-6.788440422252316,-6.796717304575825
98,980.0,-3.351634971192517,-2.905549861509614,-7.218596256591645,-4.149081116327668,-7.3112846783317105,-4.140528735806605,-7.1684074403875515,-7.246797989321492,-7.310857796025859,-6.96629409762596,-3.9193494100024266,-5.812560629993253,-5.833034734297553,-6.963875063994997,-5.965731911944572,-5.842388383686469,-5.826087864057931,-6.368545233832048,-6.606653310114931,-6.522366233639959,-6.56958744189543,-6.492580183846662,-7.311218492355297,-7.311060134701413,-7.311459664156244,-7.311130771009329,-7.3114425948046184,-7.311008228268168,-7.218619519728821,-5.696650344977048,-7.311104283491295,-6.770018487263721,-7.311088862175541,-7.311054879022126,-7.311249210125985,-7.3111906174470445,-7.31124591862715,-7.310981789884576,-7.311223641470947,-7.3110644149628,-7.311257105075523,-7.218632329457031,-7.218624755053682,-7.218614266336053,-6.793002740347583,-6.7902843225625755,-6.798550525100519
99,990.0,-3.3541378268384032,-2.9083538425812945,-7.220280733701991,-4.152540989008109,-7.313889604313381,-4.143913044213933,-7.170340466199586,-7.248779990759182,-7.313459495786403,-6.9680654634212,-3.920418789075477,-5.815659208614851,-5.836380177248106,-6.965777307961733,-5.968488631094346,-5.845222849445555,-5.829417146626851,-6.371264050601358,-6.609090749745538,-6.52486612746549,-6.572014946421145,-6.494607135429379,-7.313823293459239,-7.313663802815249,-7.31406794936173,-7.313735058572039,-7.314049918906635,-7.313611065492587,-7.220304249066829,-5.699142476208625,-7.313708480460335,-6.7721657385719585,-7.313692649816596,-7.313658656831682,-7.3138549139568525,-7.313795149140906,-7.3138515645570035,-7.313584308512796,-7.313829382656609,-7.31366750658229,-7.313862885278907,-7.220317200664647,-7.220309540673538,-7.2202989339034005,-6.794857686720551,-6.7921496984021745,-6.800404970478855
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
