calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a44a44c-29fe-438e-9b46-466cef5d46c7,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509408942376653,2.3509408942376653,2.3509408942376653,90.0,90.0,90.0,1e-08,negative,366.048,20.068,20.068,-0.000,-0.000,-0.000,20.068,366.048,20.068,-0.000,-0.000,-0.000,20.068,20.068,366.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.449
7a44a44c-29fe-438e-9b46-466cef5d46c7,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509408942376653,2.3509408942376653,2.3509408942376653,90.0,90.0,90.0,1e-08,positive,366.048,20.068,20.068,0.000,-0.000,0.000,20.068,366.048,20.068,0.000,0.000,0.000,20.068,20.068,366.048,0.000,0.000,0.000,0.000,0.000,0.000,-40.449,0.000,0.000,0.000,0.000,0.000,0.000,-40.449,0.000,0.000,0.000,0.000,0.000,0.000,-40.449
812bdd8d-98cd-441e-969f-6b01f1ca6065,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509408942376653,2.3509408942376653,2.3509408942376653,90.0,90.0,90.0,1e-07,negative,366.048,20.068,20.068,-0.000,-0.000,-0.000,20.068,366.048,20.068,-0.000,-0.000,-0.000,20.068,20.068,366.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.449
812bdd8d-98cd-441e-969f-6b01f1ca6065,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509408942376653,2.3509408942376653,2.3509408942376653,90.0,90.0,90.0,1e-07,positive,366.048,20.068,20.068,0.000,0.000,0.000,20.068,366.048,20.068,0.000,0.000,0.000,20.068,20.068,366.048,0.000,0.000,0.000,0.000,0.000,0.000,-40.449,0.000,0.000,0.000,0.000,0.000,0.000,-40.449,0.000,0.000,0.000,0.000,0.000,0.000,-40.449
bd312402-7814-41c3-9478-2a449b7f37a8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509408942376653,2.3509408942376653,2.3509408942376653,90.0,90.0,90.0,1e-06,negative,366.047,20.066,20.066,-0.000,-0.000,-0.000,20.066,366.047,20.066,-0.000,-0.000,-0.000,20.066,20.066,366.047,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-40.449,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-40.449,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-40.449
bd312402-7814-41c3-9478-2a449b7f37a8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509408942376653,2.3509408942376653,2.3509408942376653,90.0,90.0,90.0,1e-06,positive,366.049,20.071,20.071,0.000,0.000,0.000,20.071,366.049,20.071,0.000,0.000,0.000,20.071,20.071,366.049,0.000,0.000,0.000,0.000,0.000,0.001,-40.449,0.000,0.000,0.000,0.000,0.001,0.000,-40.449,0.000,0.000,0.001,0.000,-0.000,0.000,-40.449
c85e1c9b-1984-4563-8c82-35d80f1f4b51,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567818571238855,6.567818571238855,6.567818571238855,90.0,90.0,90.0,1e-08,negative,219.458,135.375,135.375,0.000,0.000,0.000,135.375,219.458,135.375,0.000,0.000,0.000,135.375,135.375,219.458,0.000,-0.000,0.000,-0.000,0.000,0.000,77.469,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.469,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.469
c85e1c9b-1984-4563-8c82-35d80f1f4b51,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567818571238855,6.567818571238855,6.567818571238855,90.0,90.0,90.0,1e-08,positive,219.458,135.375,135.375,-0.000,-0.000,-0.000,135.375,219.458,135.375,-0.000,0.000,0.000,135.375,135.375,219.458,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.469,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.469,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.469
30826677-3c84-421f-a3c5-af4de1df4221,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567818571238855,6.567818571238855,6.567818571238855,90.0,90.0,90.0,1e-07,negative,219.457,135.374,135.374,0.000,0.000,0.000,135.374,219.457,135.374,0.000,-0.000,0.000,135.374,135.374,219.457,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.252,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.252,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.252
30826677-3c84-421f-a3c5-af4de1df4221,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567818571238855,6.567818571238855,6.567818571238855,90.0,90.0,90.0,1e-07,positive,219.458,135.375,135.375,-0.000,-0.000,-0.000,135.375,219.458,135.375,-0.000,-0.000,-0.000,135.375,135.375,219.458,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.252,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.252,-0.000,0.000,0.000,0.000,0.000,0.000,80.252
133d89f8-73b8-4bbe-aea8-204a063690ec,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567818571238855,6.567818571238855,6.567818571238855,90.0,90.0,90.0,1e-06,negative,219.454,135.371,135.371,0.000,-0.000,0.000,135.371,219.454,135.371,0.000,-0.000,0.000,135.371,135.371,219.454,0.000,-0.000,0.000,-0.000,-0.001,-0.000,80.252,-0.000,0.000,-0.001,-0.000,-0.000,0.000,80.252,0.000,-0.001,-0.000,-0.000,0.000,-0.000,80.252
133d89f8-73b8-4bbe-aea8-204a063690ec,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567818571238855,6.567818571238855,6.567818571238855,90.0,90.0,90.0,1e-06,positive,219.462,135.378,135.378,-0.000,-0.000,0.000,135.378,219.462,135.378,0.000,-0.000,-0.000,135.378,135.378,219.462,-0.000,0.000,0.000,0.000,0.001,0.000,80.252,0.000,0.000,0.001,0.000,0.000,-0.000,80.252,-0.000,0.001,0.000,0.000,-0.000,-0.000,80.252
da0ecf06-8a43-4d28-9c37-3f6c346bfabf,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457729562619015,8.457729562619015,4.57237851357815,90.0,90.0,90.0,1e-08,negative,-838.908,-536.835,5318.723,0.000,-0.000,-0.001,-536.835,-838.908,5318.723,0.000,-0.000,-0.001,-122.703,-122.703,1846.753,0.000,0.000,0.000,-407.783,-407.783,5122.201,-10.832,0.000,0.001,-407.783,-407.783,5122.201,0.000,-10.832,0.001,-407.842,-407.842,5113.997,0.000,-0.000,21.355
da0ecf06-8a43-4d28-9c37-3f6c346bfabf,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457729562619015,8.457729562619015,4.57237851357815,90.0,90.0,90.0,1e-08,positive,295.386,117.080,92.932,0.000,-0.000,0.000,117.080,295.386,92.932,0.000,0.000,0.000,502.714,502.714,-4831.278,-0.000,0.000,-0.001,407.783,407.783,-5122.201,-10.832,0.000,-0.001,407.783,407.783,-5122.201,-0.000,-10.832,-0.001,407.842,407.842,-5113.998,0.000,0.000,21.353
bddf05e8-eca1-41a5-bddc-400918ed2fe1,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457729562619015,8.457729562619015,4.57237851357815,90.0,90.0,90.0,1e-07,negative,295.386,117.080,92.932,0.000,-0.000,-0.000,117.080,295.386,92.932,-0.000,0.000,-0.000,72.251,72.251,449.715,0.000,-0.000,0.000,-47.929,-47.928,353.682,-33.085,-0.000,0.000,-47.928,-47.929,353.682,0.000,-33.085,0.000,-47.995,-47.995,352.889,0.000,-0.000,-39.814
bddf05e8-eca1-41a5-bddc-400918ed2fe1,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457729562619015,8.457729562619015,4.57237851357815,90.0,90.0,90.0,1e-07,positive,136.720,346.729,-415.022,-0.000,0.000,-0.000,346.729,136.720,-415.022,-0.000,0.000,-0.000,115.575,115.575,139.233,0.000,-0.000,-0.000,47.929,47.928,-353.682,-33.085,0.000,-0.000,47.928,47.929,-353.682,0.000,-33.085,-0.000,47.995,47.995,-352.889,-0.000,0.000,-39.814
128b9e6b-a4a0-485a-bccf-b09807f5405f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457729562619015,8.457729562619015,4.57237851357815,90.0,90.0,90.0,1e-06,negative,178.895,209.576,108.012,0.000,-0.000,0.000,209.576,178.895,108.012,0.000,-0.000,0.000,90.333,90.333,340.656,0.000,-0.000,0.000,-0.274,-0.272,47.350,0.900,-0.000,0.000,-0.272,-0.274,47.350,0.000,0.900,0.000,-6.097,-6.097,50.365,-0.000,-0.000,23.713
128b9e6b-a4a0-485a-bccf-b09807f5405f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457729562619015,8.457729562619015,4.57237851357815,90.0,90.0,90.0,1e-06,positive,275.518,134.090,76.131,-0.000,-0.000,-0.000,134.090,275.518,76.131,0.000,0.000,-0.000,92.728,92.728,301.206,-0.000,0.000,0.000,0.274,0.272,-47.350,0.900,0.000,-0.000,0.272,0.274,-47.350,-0.000,0.900,-0.000,6.097,6.097,-50.365,0.000,0.000,23.713
59964208-e899-4351-a44a-5d6a32918046,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.513222438829258,2.5132224388292577,4.08983794045093,90.0,90.0,120.00000000000001,1e-08,negative,255.673,151.400,116.516,0.000,0.000,-0.000,128.663,278.411,116.515,0.000,0.000,-0.000,117.273,117.273,347.408,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.289,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.289,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.874
59964208-e899-4351-a44a-5d6a32918046,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.513222438829258,2.5132224388292577,4.08983794045093,90.0,90.0,120.00000000000001,1e-08,positive,255.673,151.400,116.515,-0.000,0.000,0.000,151.400,255.673,116.515,0.000,0.000,0.000,117.273,117.273,347.408,0.000,-0.000,0.000,0.000,-0.000,0.000,63.289,0.000,0.000,0.000,-0.000,0.000,-0.000,63.289,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.874
4b78a5a0-7111-4fa7-9f38-789e300e75c9,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.513222438829258,2.5132224388292577,4.08983794045093,90.0,90.0,120.00000000000001,1e-07,negative,255.674,151.400,116.516,0.000,0.000,-0.000,151.401,255.674,116.516,0.000,0.000,-0.000,117.273,117.273,347.407,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.289,0.000,-0.000,0.000,0.000,-0.000,0.000,63.289,-0.000,0.000,0.000,0.000,0.000,-0.000,52.137
4b78a5a0-7111-4fa7-9f38-789e300e75c9,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.513222438829258,2.5132224388292577,4.08983794045093,90.0,90.0,120.00000000000001,1e-07,positive,255.673,151.400,116.515,0.000,0.000,0.000,151.400,255.673,116.515,-0.000,0.000,0.000,117.273,117.273,347.408,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.289,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.137
734ab07e-faae-4a7d-b858-a3a50fcafd59,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.513222438829258,2.5132224388292577,4.08983794045093,90.0,90.0,120.00000000000001,1e-06,negative,255.680,151.404,116.519,-0.000,0.000,-0.000,128.667,278.416,116.519,0.000,0.000,-0.000,117.276,117.276,347.404,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.289,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.289,-0.000,0.000,0.001,0.000,-0.000,0.000,52.137
734ab07e-faae-4a7d-b858-a3a50fcafd59,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.513222438829258,2.5132224388292577,4.08983794045093,90.0,90.0,120.00000000000001,1e-06,positive,278.404,128.659,116.512,-0.000,-0.000,0.000,151.396,255.667,116.512,-0.000,-0.000,0.000,117.270,117.270,347.411,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.289,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.289,0.000,-0.000,-0.001,-0.000,0.000,-0.000,52.137
855d300d-6a88-42be-8e24-dffef27752ff,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-669382,mp-669382,7.922002890161431,7.922002890161431,9.651604009101412,90.0,90.0,120.00000000000001,1e-08,negative,-135.797,-258.909,708.396,-0.000,0.000,0.000,-258.909,-135.797,708.396,-0.000,0.000,0.000,246.819,246.819,255.853,0.000,-0.000,0.000,139.103,139.104,-55.756,43.904,-0.000,0.000,139.103,139.104,-55.756,0.000,43.904,0.000,0.000,0.000,0.000,-0.000,-0.000,81.645
855d300d-6a88-42be-8e24-dffef27752ff,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-669382,mp-669382,7.922002890161431,7.922002890161431,9.651604009101412,90.0,90.0,120.00000000000001,1e-08,positive,697.637,574.535,-496.367,-0.000,0.000,-0.000,574.535,697.637,-496.367,0.000,0.000,-0.000,522.702,522.702,-288.004,0.000,0.000,-0.000,-139.103,-139.104,55.756,43.904,0.000,-0.000,-139.103,-139.104,55.756,0.000,43.904,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.645
6597b761-c3ea-410e-8dea-f00e1e4b56ef,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-669382,mp-669382,7.922002890161431,7.922002890161431,9.651604009101412,90.0,90.0,120.00000000000001,1e-07,negative,301.853,138.562,104.873,0.000,-0.000,-0.000,158.901,305.622,102.167,-0.000,-0.000,0.000,121.456,121.456,306.279,-0.000,-0.000,0.000,0.000,0.000,0.000,49.071,-0.000,-0.000,133.487,133.487,-497.613,-0.000,19.118,0.000,0.000,0.000,0.000,0.000,-0.000,81.645
6597b761-c3ea-410e-8dea-f00e1e4b56ef,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-669382,mp-669382,7.922002890161431,7.922002890161431,9.651604009101412,90.0,90.0,120.00000000000001,1e-07,positive,112.486,45.604,615.163,0.000,0.000,-0.000,199.499,322.563,45.787,0.000,0.000,-0.000,147.653,147.653,254.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.071,0.000,0.000,-133.487,-133.487,497.613,0.000,19.118,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.645
3bf7b4ad-c0fb-4117-8b81-5ce9d34fcdec,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-669382,mp-669382,7.922002890161431,7.922002890161431,9.651604009101412,90.0,90.0,120.00000000000001,1e-06,negative,277.364,153.205,111.926,0.000,-0.000,0.000,153.204,277.365,111.926,-0.000,-0.000,0.000,101.831,101.831,320.352,0.000,-0.000,0.000,13.165,13.164,-58.270,40.237,-0.000,0.000,0.001,0.000,0.000,0.000,49.071,0.000,-4.102,-4.103,5.932,-0.000,-0.000,61.862
3bf7b4ad-c0fb-4117-8b81-5ce9d34fcdec,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-669382,mp-669382,7.922002890161431,7.922002890161431,9.651604009101412,90.0,90.0,120.00000000000001,1e-06,positive,285.090,161.845,100.079,0.000,0.000,-0.000,138.559,301.847,104.870,0.000,0.000,0.000,104.235,104.235,339.565,-0.000,0.000,-0.000,-13.165,-13.164,58.270,40.237,0.000,-0.000,-0.001,-0.000,-0.000,0.000,49.071,0.000,4.102,4.103,-5.932,0.000,-0.000,61.862
1c56c5e3-f25f-4483-849a-3d83d84d7e40,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,oqmd-1214695,oqmd-1214695,2.424134419655369,2.424134419655369,8.4516787682588,90.0,90.0,90.0,1e-08,negative,322.289,36.766,76.003,0.000,-0.000,0.000,36.766,322.289,76.003,0.000,-0.000,0.000,79.970,79.970,319.287,-0.000,-0.000,0.000,-0.809,-0.809,0.282,-96.731,-0.000,0.000,-0.809,-0.809,0.282,0.000,-96.731,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.787
5cefc5c0-c5ff-4dc6-8f72-db22ad779e16,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,oqmd-1214695,oqmd-1214695,2.4637545017701603,2.4637545017701603,8.054141140220022,90.0,90.0,90.0,1e-08,negative,256.595,24.161,126.790,-0.000,0.000,0.000,24.161,256.595,126.790,-0.000,0.000,0.000,110.732,110.732,384.173,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.286,0.000,0.000,-0.000,0.000,0.000,0.000,28.286,0.000,-0.008,-0.008,0.006,0.000,0.000,2.017
1c56c5e3-f25f-4483-849a-3d83d84d7e40,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,oqmd-1214695,oqmd-1214695,2.424134419655369,2.424134419655369,8.4516787682588,90.0,90.0,90.0,1e-08,positive,304.021,18.498,82.370,0.000,0.000,-0.000,18.498,304.021,82.370,0.000,0.000,-0.000,73.664,73.664,321.485,0.000,0.000,-0.000,0.809,0.809,-0.282,-96.731,0.000,-0.000,0.809,0.809,-0.282,-0.000,-96.731,-0.000,0.000,0.000,0.000,0.000,0.000,-11.787
5cefc5c0-c5ff-4dc6-8f72-db22ad779e16,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,oqmd-1214695,oqmd-1214695,2.4637545017701603,2.4637545017701603,8.054141140220022,90.0,90.0,90.0,1e-08,positive,256.612,24.178,126.778,-0.000,-0.000,-0.000,24.178,256.612,126.778,-0.000,-0.000,-0.000,93.110,93.110,397.038,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.286,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.286,-0.000,0.008,0.008,-0.006,-0.000,-0.000,2.017
0e150e3b-f0b5-42a9-bbee-627def14b4d8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,oqmd-1214695,oqmd-1214695,2.424134419655369,2.424134419655369,8.4516787682588,90.0,90.0,90.0,1e-07,negative,303.918,18.395,82.407,0.000,-0.000,0.000,18.395,303.918,82.407,-0.000,-0.000,0.000,80.055,80.055,319.258,-0.000,0.000,0.000,-0.081,-0.081,0.028,-96.762,-0.000,0.000,-0.081,-0.081,0.028,0.000,-96.762,0.000,-0.009,-0.009,0.003,-0.000,-0.000,-11.787
65b4bc8c-23fd-472f-a57b-11c8777703f0,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,oqmd-1214695,oqmd-1214695,2.4637545017701603,2.4637545017701603,8.054141140220022,90.0,90.0,90.0,1e-07,negative,256.603,24.169,126.785,0.000,0.000,0.000,24.169,256.603,126.785,0.000,0.000,0.000,110.739,110.739,384.168,0.000,0.000,-0.000,-0.007,-0.007,0.005,-124.622,0.000,0.000,-0.007,-0.007,0.005,0.000,-124.622,0.000,-0.001,-0.001,0.001,-0.000,0.000,2.017
0e150e3b-f0b5-42a9-bbee-627def14b4d8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,oqmd-1214695,oqmd-1214695,2.424134419655369,2.424134419655369,8.4516787682588,90.0,90.0,90.0,1e-07,positive,303.935,18.413,82.399,0.000,0.000,-0.000,18.413,303.935,82.399,-0.000,0.000,-0.000,80.073,80.073,319.251,-0.000,0.000,-0.000,0.081,0.081,-0.028,-96.762,0.000,-0.000,0.081,0.081,-0.028,-0.000,-96.762,-0.000,0.009,0.009,-0.003,0.000,0.000,-11.787
