calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87f1df9b-6c44-45e9-b38e-80e58c2f5148,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7678882427524303,2.7678882427524303,2.5570963635867,90.0,90.0,90.0,1e-07,positive,356.569,289.147,57.406,-0.000,0.000,-0.000,289.147,356.569,57.406,0.000,0.000,-0.000,57.406,57.406,-473.625,-0.000,0.000,0.000,-0.002,-0.002,-0.002,-147.505,0.000,0.000,-0.002,-0.002,-0.002,0.000,-147.505,0.000,-0.004,-0.004,-0.002,0.000,0.000,85.692
a6ebcfb0-152f-46ec-b8f2-582c6c0c92fc,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7995346288184404,2.7995346288184404,3.39735327068385,90.0,90.0,90.0,1e-07,positive,1548.223,1345.793,1272.866,-0.000,0.000,-0.000,1345.793,1548.223,1272.866,0.000,0.000,-0.000,1272.866,1272.866,1250.976,-0.000,0.000,0.000,0.000,0.000,0.001,154.410,0.000,0.000,0.000,0.000,0.001,-0.000,154.410,-0.000,-0.000,-0.000,0.000,0.000,0.000,240.668
493c018d-f76d-4383-8e51-3f57bbb5d77b,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,oqmd-1215723,2.5752732900483055,2.5752732900483055,5.33978206622785,90.0,90.0,90.0,1e-06,negative,218.344,30.953,56.008,-0.000,0.000,-0.000,30.953,218.344,56.008,0.000,0.000,-0.000,56.009,56.009,-176.747,0.000,-0.000,0.000,-0.000,-0.002,-0.001,9.182,-0.000,0.000,-0.002,-0.000,-0.001,-0.000,9.182,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.784
3b48209d-23a8-437c-9cc5-15b2ef92ed74,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7678882427524303,2.7678882427524303,2.5570963635867,90.0,90.0,90.0,1e-06,negative,356.770,289.212,57.451,-0.000,0.000,-0.000,289.212,356.770,57.451,0.000,-0.000,-0.000,57.449,57.449,-473.599,-0.000,-0.000,-0.000,0.023,0.017,0.015,-147.505,0.000,-0.000,0.017,0.023,0.015,-0.000,-147.505,-0.000,0.035,0.035,0.023,0.000,-0.000,85.692
c57edaa9-f56c-4350-8f77-cd470add7957,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7995346288184404,2.7995346288184404,3.39735327068385,90.0,90.0,90.0,1e-06,negative,1548.391,1345.827,1272.891,-0.000,-0.000,-0.000,1345.827,1548.391,1272.891,-0.000,-0.000,-0.000,1272.891,1272.891,1250.989,-0.000,-0.000,-0.000,-0.003,-0.004,-0.005,154.410,-0.000,-0.000,-0.004,-0.003,-0.005,-0.000,154.410,-0.000,0.003,0.004,-0.003,-0.000,-0.000,240.668
493c018d-f76d-4383-8e51-3f57bbb5d77b,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,oqmd-1215723,2.5752732900483055,2.5752732900483055,5.33978206622785,90.0,90.0,90.0,1e-06,positive,218.237,30.954,56.012,-0.000,0.000,0.000,30.954,218.237,56.012,-0.000,0.000,0.000,56.012,56.012,-176.738,0.000,0.000,0.000,0.000,0.002,0.001,9.182,-0.000,0.000,0.002,0.000,0.001,-0.000,9.182,0.000,0.000,0.000,0.000,0.000,0.000,-18.784
3b48209d-23a8-437c-9cc5-15b2ef92ed74,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7678882427524303,2.7678882427524303,2.5570963635867,90.0,90.0,90.0,1e-06,positive,356.403,289.093,57.369,0.000,0.000,0.000,289.093,356.403,57.369,0.000,-0.000,0.000,57.371,57.371,-473.646,-0.000,-0.000,0.000,-0.023,-0.017,-0.015,-147.505,0.000,0.000,-0.017,-0.023,-0.015,0.000,-147.505,0.000,-0.035,-0.035,-0.023,-0.000,0.000,85.692
c57edaa9-f56c-4350-8f77-cd470add7957,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7995346288184404,2.7995346288184404,3.39735327068385,90.0,90.0,90.0,1e-06,positive,1548.086,1345.765,1272.845,0.000,0.000,-0.000,1345.765,1548.086,1272.845,-0.000,0.000,0.000,1272.846,1272.846,1250.965,0.000,0.000,-0.000,0.003,0.004,0.005,154.410,0.000,-0.000,0.004,0.003,0.005,0.000,154.410,-0.000,-0.003,-0.004,0.003,0.000,0.000,240.668
d0456a3e-2dff-439d-bdf8-9102a45fde9a,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A7--alpha-As,A7--alpha-As,7.228276752463683,7.2282767524636835,19.81626837802644,90.0,90.0,120.00000000000001,1e-08,negative,0.656,0.219,-0.930,0.133,0.000,-0.000,0.219,0.656,-0.930,-0.133,0.000,-0.000,-0.930,-0.930,-3.088,-0.000,0.000,-0.000,0.133,-0.133,-0.000,-0.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.930,0.133,-0.000,-0.000,-0.000,0.000,0.133,0.219
d0456a3e-2dff-439d-bdf8-9102a45fde9a,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A7--alpha-As,A7--alpha-As,7.228276752463683,7.2282767524636835,19.81626837802644,90.0,90.0,120.00000000000001,1e-08,positive,0.656,0.219,-0.930,0.133,-0.000,0.000,0.219,0.656,-0.930,-0.133,-0.000,0.000,-0.930,-0.930,-3.088,0.000,-0.000,0.000,0.133,-0.133,0.000,-0.930,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.930,0.133,0.000,0.000,0.000,-0.000,0.133,0.219
cab9d974-6eda-40ce-aca1-a28040d0b7cc,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A7--alpha-As,A7--alpha-As,7.228276752463683,7.2282767524636835,19.81626837802644,90.0,90.0,120.00000000000001,1e-07,negative,-2.890,-1.145,-4.357,1.770,-0.000,0.000,-7024636.902,-7024634.046,-8799272.998,1.149,-0.000,0.000,-7024635.810,-7024635.810,-8799270.779,0.000,-0.000,0.000,1.772,-1.769,0.002,-3.386,-0.000,0.000,0.001,0.001,0.002,0.000,-3.386,1.770,-0.000,-0.000,-0.000,0.000,0.133,0.219
cab9d974-6eda-40ce-aca1-a28040d0b7cc,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A7--alpha-As,A7--alpha-As,7.228276752463683,7.2282767524636835,19.81626837802644,90.0,90.0,120.00000000000001,1e-07,positive,-2.893,-1.148,-4.360,1.770,0.000,-0.000,836830.774,1811788.750,2298.716,114.250,-137.894,-179077.606,1561989.621,1635244.702,279704.421,-83081.478,3694.236,7970.239,1.769,-1.772,-0.002,-3.386,0.000,-0.000,-0.001,-0.001,-0.002,-0.000,-3.386,1.770,0.000,0.000,0.000,-0.000,0.133,0.219
f0120ccb-e4d1-4aef-9f2a-5dc3de0a2b80,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A7--alpha-As,A7--alpha-As,7.228276752463683,7.2282767524636835,19.81626837802644,90.0,90.0,120.00000000000001,1e-06,negative,-702460.813,-702463.669,-879926.455,-1.149,0.000,-0.000,-702463.669,-702460.813,-879926.455,1.149,0.000,0.000,-702462.577,-702462.577,-879924.236,0.000,-0.000,0.000,6.828,-6.825,0.002,-10.973,0.000,-0.000,0.001,0.001,0.001,0.000,-10.265,6.355,0.002,0.002,0.002,0.000,6.355,-3.928
f0120ccb-e4d1-4aef-9f2a-5dc3de0a2b80,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A7--alpha-As,A7--alpha-As,7.228276752463683,7.2282767524636835,19.81626837802644,90.0,90.0,120.00000000000001,1e-06,positive,239516.433,-2969.910,1069.733,202.625,-24.933,28.214,361242.169,716654.991,0.000,-0.000,-0.000,-0.000,160605.568,162665.423,26554.863,-8006.416,-326.501,450.834,7.207,-7.211,-0.002,-11.547,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-10.265,6.355,-0.002,-0.002,-0.002,-0.000,6.355,-3.928
1a73845e-077f-4778-81b2-b5962c6550e0,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,4.822406235919777,4.822406235919777,90.0,90.0,90.0,1e-08,negative,8.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
79bb6baa-85be-453b-922a-fbc34d388bda,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1400034866440114,2.1400034866440114,2.1400034866440114,90.0,90.0,90.0,1e-08,negative,1201.838,879.982,879.982,0.000,-0.000,-0.000,879.982,1201.838,879.982,0.000,-0.000,0.000,879.982,879.982,1201.838,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.501,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.501,-0.000,0.000,0.000,0.000,0.000,0.000,67.501
98ee796f-f6b8-44e7-b904-7bb2a9ea9df1,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.478180263378171,2.478180263378171,2.478180263378171,90.0,90.0,90.0,1e-08,negative,339.906,193.769,193.769,0.000,-0.000,0.000,193.769,339.906,193.769,0.000,0.000,0.000,193.769,193.769,339.906,0.000,0.000,0.000,0.000,0.000,0.000,-36.766,0.000,0.000,0.000,0.000,0.000,0.000,-36.766,0.000,0.000,0.000,0.000,0.000,0.000,-36.766
1a73845e-077f-4778-81b2-b5962c6550e0,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,4.822406235919777,4.822406235919777,90.0,90.0,90.0,1e-08,positive,8.535,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.535,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
79bb6baa-85be-453b-922a-fbc34d388bda,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1400034866440114,2.1400034866440114,2.1400034866440114,90.0,90.0,90.0,1e-08,positive,1201.837,879.981,879.981,-0.000,0.000,-0.000,879.981,1201.837,879.981,-0.000,-0.000,-0.000,879.981,879.981,1201.837,-0.000,-0.000,0.000,0.000,0.000,0.000,67.501,0.000,-0.000,0.000,0.000,0.000,-0.000,67.501,-0.000,0.000,-0.000,0.000,0.000,0.000,67.501
98ee796f-f6b8-44e7-b904-7bb2a9ea9df1,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.478180263378171,2.478180263378171,2.478180263378171,90.0,90.0,90.0,1e-08,positive,339.903,193.769,193.769,-0.000,-0.000,-0.000,193.769,339.903,193.769,-0.000,-0.000,-0.000,193.769,193.769,339.903,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.766
4277fb8e-897b-4c7b-8ab9-ea29683fc2b9,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,4.822406235919777,4.822406235919777,90.0,90.0,90.0,1e-07,negative,8.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.535,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.535,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
368002cd-7e8f-4e9a-8c00-ddef63ed7d5d,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1400034866440114,2.1400034866440114,2.1400034866440114,90.0,90.0,90.0,1e-07,negative,1201.839,879.985,879.985,0.000,0.000,-0.000,879.985,1201.839,879.985,-0.000,-0.000,0.000,879.985,879.985,1201.839,0.000,-0.000,0.000,-0.000,0.000,0.000,67.501,-0.000,0.000,0.000,-0.000,0.000,0.000,67.501,-0.000,0.000,0.000,-0.000,0.000,0.000,67.501
bec0cdcb-6d68-423e-9269-4c64a516c70f,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.478180263378171,2.478180263378171,2.478180263378171,90.0,90.0,90.0,1e-07,negative,339.924,193.770,193.770,0.000,0.000,-0.000,193.770,339.924,193.770,0.000,0.000,0.000,193.770,193.770,339.924,0.000,0.000,-0.000,0.000,0.000,0.000,-36.766,0.000,0.000,0.000,0.000,0.000,0.000,-36.766,-0.000,0.000,0.000,0.000,0.000,0.000,-36.766
4277fb8e-897b-4c7b-8ab9-ea29683fc2b9,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,4.822406235919777,4.822406235919777,90.0,90.0,90.0,1e-07,positive,8.535,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.535,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
368002cd-7e8f-4e9a-8c00-ddef63ed7d5d,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1400034866440114,2.1400034866440114,2.1400034866440114,90.0,90.0,90.0,1e-07,positive,1201.836,879.978,879.978,0.000,-0.000,0.000,879.978,1201.836,879.978,-0.000,0.000,-0.000,879.978,879.978,1201.836,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.501,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.501
bec0cdcb-6d68-423e-9269-4c64a516c70f,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.478180263378171,2.478180263378171,2.478180263378171,90.0,90.0,90.0,1e-07,positive,339.885,193.769,193.769,-0.000,-0.000,0.000,193.769,339.885,193.769,-0.000,-0.000,-0.000,193.769,193.769,339.885,0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.766,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.766
196df212-bcc1-4270-a8ee-30662bbb38e9,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,4.822406235919777,4.822406235919777,90.0,90.0,90.0,1e-06,negative,8.533,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.533,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.533,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
fe617ddb-1348-4c6e-aa1b-3c1d502a54c8,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1400034866440114,2.1400034866440114,2.1400034866440114,90.0,90.0,90.0,1e-06,negative,1201.848,880.013,880.013,-0.000,-0.000,-0.000,880.013,1201.848,880.013,0.000,-0.000,-0.000,880.013,880.013,1201.848,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.501,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.501,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.501
5a6584fc-9eb7-4d1e-90b0-9511d08e0fa6,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.478180263378171,2.478180263378171,2.478180263378171,90.0,90.0,90.0,1e-06,negative,340.097,193.772,193.772,0.000,0.000,0.000,193.772,340.097,193.772,0.000,0.000,-0.000,193.772,193.772,340.097,0.000,0.000,0.000,0.001,0.002,0.002,-36.766,0.000,0.000,0.002,0.001,0.002,0.000,-36.766,-0.000,0.002,0.002,0.001,0.000,0.000,-36.766
196df212-bcc1-4270-a8ee-30662bbb38e9,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,4.822406235919777,4.822406235919777,90.0,90.0,90.0,1e-06,positive,8.536,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.536,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.536,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
fe617ddb-1348-4c6e-aa1b-3c1d502a54c8,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1400034866440114,2.1400034866440114,2.1400034866440114,90.0,90.0,90.0,1e-06,positive,1201.827,879.949,879.949,-0.000,-0.000,-0.000,879.949,1201.827,879.949,-0.000,-0.000,0.000,879.949,879.949,1201.827,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.501,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.501
5a6584fc-9eb7-4d1e-90b0-9511d08e0fa6,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.478180263378171,2.478180263378171,2.478180263378171,90.0,90.0,90.0,1e-06,positive,339.712,193.766,193.766,-0.000,-0.000,-0.000,193.766,339.712,193.766,-0.000,-0.000,-0.000,193.766,193.766,339.712,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-36.766,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,-36.766,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-36.766
ef4335ef-884a-45d2-bbb4-f99a457b8145,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,oqmd-1214743,oqmd-1214743,2.691130259168365,4.5055211217489735,9.744849638797433,90.0,90.0,90.0,1e-08,negative,684.492,313.778,289.674,0.000,-0.000,-0.000,313.778,584.275,218.681,0.000,0.000,-0.000,367.031,190.622,752.703,0.000,-0.000,-0.000,0.000,0.000,0.000,33.109,0.000,-0.000,0.000,0.000,0.000,-0.000,106.975,-0.000,-0.000,0.000,0.000,0.000,0.000,130.750
ef4335ef-884a-45d2-bbb4-f99a457b8145,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,oqmd-1214743,oqmd-1214743,2.691130259168365,4.5055211217489735,9.744849638797433,90.0,90.0,90.0,1e-08,positive,599.254,344.695,225.789,0.000,0.000,-0.000,313.778,584.275,218.681,0.000,0.000,0.000,289.674,218.681,694.721,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.109,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.975,0.000,0.000,-0.000,-0.000,0.000,0.000,130.750
dad0be6d-67ca-4682-bab2-19c624a7b7ec,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,oqmd-1214743,oqmd-1214743,2.691130259168365,4.5055211217489735,9.744849638797433,90.0,90.0,90.0,1e-07,negative,684.499,313.777,289.675,-0.000,-0.000,-0.000,323.484,580.754,225.956,-0.000,0.000,-0.000,289.676,218.681,694.718,-0.000,-0.000,0.000,9.501,-3.446,7.121,29.938,-0.000,-0.000,0.000,0.000,0.002,-0.000,106.975,0.000,8.073,-2.928,6.051,-0.000,-0.000,130.750
dad0be6d-67ca-4682-bab2-19c624a7b7ec,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,oqmd-1214743,oqmd-1214743,2.691130259168365,4.5055211217489735,9.744849638797433,90.0,90.0,90.0,1e-07,positive,671.906,318.340,280.248,0.000,0.000,-0.000,307.338,586.611,213.854,-0.000,0.000,0.000,289.673,218.680,694.723,-0.000,0.000,-0.000,-9.501,3.446,-7.121,29.938,0.000,-0.000,-0.000,-0.000,-0.002,0.000,106.975,0.000,-8.073,2.928,-6.051,0.000,0.000,130.750
