calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d9ab391-4a3f-49c1-8a5b-9e4616e5e0ed,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516305631164863,2.7516305631164863,20.180272828580446,90.0,90.0,120.00000000000001,1e-08,positive,252.215,182.714,153.400,7.576,-0.000,0.000,168.651,266.286,153.400,-7.563,0.000,-0.000,153.400,153.400,282.478,-0.000,0.000,-0.000,7.563,-7.563,-0.000,32.951,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.951,7.566,-0.000,-0.000,0.000,-0.000,7.576,34.727
1fd48458-b0fe-43c0-97dc-218878b0f460,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516271847153515,2.7516271847153515,20.179402225756338,90.0,90.0,120.00000000000001,1e-08,positive,263.826,170.676,153.492,7.568,0.000,-0.000,170.676,263.826,153.492,-7.568,0.000,-0.000,153.447,153.447,282.559,-0.000,-0.000,-0.000,7.320,-7.816,0.039,32.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.961,7.566,-0.253,-0.253,0.040,-0.000,7.568,46.575
7aebe108-c2b4-40e0-81ec-5fb61b66a354,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516305631164863,2.7516305631164863,20.180272828580446,90.0,90.0,120.00000000000001,1e-07,negative,266.286,168.651,153.400,7.563,0.000,0.000,168.652,266.286,153.400,-7.563,0.000,0.000,153.400,153.400,282.478,0.000,-0.000,0.000,7.563,-7.563,0.000,32.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.951,7.563,0.000,0.000,-0.000,-0.000,7.576,34.727
8a07a3a0-983f-4174-8e27-7e1a59ffbbf8,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516271847153515,2.7516271847153515,20.179402225756338,90.0,90.0,120.00000000000001,1e-07,negative,252.254,182.803,153.449,7.579,0.000,0.000,168.682,266.326,153.453,-7.566,0.000,0.000,153.472,153.472,282.556,0.000,0.000,0.000,7.593,-7.543,-0.004,32.961,0.000,0.000,-0.000,0.000,0.000,0.000,32.961,7.566,-0.000,0.000,0.000,0.000,7.566,48.822
7aebe108-c2b4-40e0-81ec-5fb61b66a354,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516305631164863,2.7516305631164863,20.180272828580446,90.0,90.0,120.00000000000001,1e-07,positive,266.286,168.651,153.399,7.563,0.000,-0.000,168.651,266.286,153.399,-7.563,0.000,-0.000,153.400,153.400,282.478,-0.000,-0.000,-0.000,7.563,-7.563,-0.000,32.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.951,7.563,-0.000,-0.000,0.000,0.000,7.576,34.727
8a07a3a0-983f-4174-8e27-7e1a59ffbbf8,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516271847153515,2.7516271847153515,20.179402225756338,90.0,90.0,120.00000000000001,1e-07,positive,261.254,173.639,153.461,7.571,0.000,-0.000,168.682,266.326,153.452,-7.566,0.000,-0.000,153.422,153.422,282.563,-0.000,-0.000,-0.000,7.543,-7.593,0.004,32.961,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.961,7.566,0.000,-0.000,-0.000,-0.000,7.566,48.822
17f5c3e2-db0d-4b4e-8f1e-7ae588ff5e4a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516305631164863,2.7516305631164863,20.180272828580446,90.0,90.0,120.00000000000001,1e-06,negative,252.213,182.719,153.400,7.576,-0.000,-0.000,182.742,252.196,153.400,-7.576,-0.000,-0.000,153.400,153.400,282.479,0.000,-0.000,-0.000,7.576,-7.576,0.000,32.951,0.000,0.000,-0.000,0.000,0.000,0.000,32.951,7.563,-0.000,0.000,0.000,0.000,7.563,48.817
6049147b-d379-4888-ba8c-060285467522,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516271847153515,2.7516271847153515,20.179402225756338,90.0,90.0,120.00000000000001,1e-06,negative,266.327,168.683,153.453,7.566,0.000,0.000,168.683,266.327,153.453,-7.566,-0.000,0.000,153.450,153.450,282.560,0.000,0.000,0.000,7.571,-7.566,-0.000,32.961,-0.000,0.000,-0.000,0.000,0.000,0.000,32.961,7.566,-0.000,0.000,0.000,0.000,7.566,48.822
17f5c3e2-db0d-4b4e-8f1e-7ae588ff5e4a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516305631164863,2.7516305631164863,20.180272828580446,90.0,90.0,120.00000000000001,1e-06,positive,252.210,182.718,153.400,7.576,-0.000,0.000,168.651,266.285,153.399,-7.563,0.000,-0.000,153.399,153.399,282.477,-0.000,-0.000,-0.000,7.576,-7.576,-0.000,32.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.951,7.563,0.000,-0.000,-0.000,-0.000,7.563,48.817
6049147b-d379-4888-ba8c-060285467522,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516271847153515,2.7516271847153515,20.179402225756338,90.0,90.0,120.00000000000001,1e-06,positive,252.225,182.775,153.453,7.579,0.000,-0.000,182.226,252.743,153.455,-7.578,-0.000,-0.000,153.447,153.447,282.558,-0.000,0.000,-0.000,7.566,-7.566,-0.000,32.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.961,7.566,0.000,-0.000,-0.000,-0.000,7.566,48.822
