calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
401e7a88-9c5a-455f-ad1d-a3dde01051d2,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-07,positive,62.203,66.447,-2.875,-0.000,-0.000,0.000,56.190,169.024,36.147,-0.000,-0.000,0.000,-0.671,48.616,49.213,0.000,-0.000,0.000,0.002,-0.002,0.001,-17.332,-0.000,0.000,-0.126,0.126,-0.095,0.000,11.580,-0.000,0.002,-0.002,0.001,0.000,-0.000,-15.081
58ebea08-f34a-4528-b499-9d758ce6758f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-06,negative,62.241,66.410,-2.846,0.000,0.000,-0.000,56.216,168.998,36.167,0.000,0.000,-0.000,-0.631,48.576,49.244,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.303,0.000,-0.000,0.006,-0.006,0.005,-0.000,11.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.059
58ebea08-f34a-4528-b499-9d758ce6758f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-06,positive,62.235,66.415,-2.851,-0.000,0.000,0.000,56.210,169.003,36.162,-0.000,-0.000,0.000,-0.637,48.581,49.238,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.303,-0.000,0.000,-0.006,0.006,-0.005,-0.000,11.580,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.059
9a16671b-e541-491b-a16b-b036c3809f10,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-08,negative,137.081,67.925,67.925,0.000,0.000,-0.000,67.925,137.081,67.925,0.000,0.000,-0.000,67.925,67.925,137.081,0.000,-0.000,0.000,945.266,945.266,945.266,24.075,0.000,0.000,945.266,945.266,945.266,0.000,24.075,-0.000,945.266,945.266,945.266,0.000,-0.000,24.075
f1b52ce1-8ac4-49a1-b058-d3f10e3863d2,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-08,negative,136.875,67.767,67.767,-0.000,-0.000,0.000,67.767,136.875,67.767,-0.000,-0.000,-0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,0.452,0.452,0.452,22.734,0.000,0.000,0.452,0.452,0.452,0.000,22.734,0.000,0.452,0.452,0.452,0.000,0.000,22.734
9a16671b-e541-491b-a16b-b036c3809f10,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-08,positive,-260.930,-315.533,-315.533,-0.000,-0.000,-0.000,-315.533,-260.930,-315.533,-0.000,-0.000,-0.000,-315.533,-315.533,-260.930,-0.000,-0.000,-0.000,-945.266,-945.266,-945.266,24.075,0.000,0.000,-945.266,-945.266,-945.266,0.000,24.075,0.000,-945.266,-945.266,-945.266,0.000,-0.000,24.075
f1b52ce1-8ac4-49a1-b058-d3f10e3863d2,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-08,positive,136.875,67.767,67.767,-0.000,-0.000,0.000,67.767,136.875,67.767,-0.000,-0.000,-0.000,67.767,67.767,136.875,-0.000,-0.000,-0.000,-0.452,-0.452,-0.452,22.734,-0.000,-0.000,-0.452,-0.452,-0.452,-0.000,22.734,-0.000,-0.452,-0.452,-0.452,-0.000,-0.000,22.734
0451a8af-6fea-449b-990a-3b71cd8e4636,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-07,negative,137.081,67.925,67.925,-0.000,-0.000,-0.000,67.925,137.081,67.925,-0.000,-0.000,-0.000,67.925,67.925,137.081,-0.000,-0.000,-0.000,128.359,128.359,128.359,22.374,-0.000,-0.000,128.359,128.359,128.359,-0.000,22.374,-0.000,128.359,128.359,128.359,-0.000,-0.000,22.374
af0a5f00-4651-4935-b43e-2823f7deb1c5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-07,negative,136.875,67.767,67.767,0.000,0.000,0.000,67.767,136.875,67.767,-0.000,0.000,0.000,67.767,67.767,136.875,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.731,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.731,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.731
0451a8af-6fea-449b-990a-3b71cd8e4636,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-07,positive,86.135,31.594,31.594,-0.000,-0.000,-0.000,31.594,86.135,31.594,-0.000,-0.000,-0.000,31.594,31.594,86.135,-0.000,-0.000,-0.000,-128.359,-128.359,-128.359,22.374,0.000,0.000,-128.359,-128.359,-128.359,0.000,22.374,0.000,-128.359,-128.359,-128.359,0.000,0.000,22.374
af0a5f00-4651-4935-b43e-2823f7deb1c5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-07,positive,124.761,70.101,70.101,-0.000,-0.000,-0.000,70.101,124.761,70.101,-0.000,-0.000,-0.000,70.101,70.101,124.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.731,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.731,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.731
aaffa82e-6b14-49e1-b493-2e9fc7a7f4b0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-06,negative,129.188,73.895,73.895,0.000,0.000,0.000,73.895,129.188,73.895,0.000,0.000,0.000,73.895,73.895,129.188,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.677,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.677
2917ab45-0f38-4c2d-a90e-e4b879c0a36d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-06,negative,136.875,67.767,67.767,0.000,0.000,0.000,67.767,136.875,67.767,0.000,0.000,0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731
aaffa82e-6b14-49e1-b493-2e9fc7a7f4b0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-06,positive,137.081,67.925,67.925,0.000,-0.000,0.000,67.925,137.081,67.925,-0.000,0.000,0.000,67.925,67.925,137.081,-0.000,-0.000,0.000,0.000,0.000,0.000,32.677,0.000,0.000,0.000,0.000,0.000,-0.000,32.677,0.000,0.000,0.000,0.000,0.000,0.000,32.677
2917ab45-0f38-4c2d-a90e-e4b879c0a36d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-06,positive,122.796,66.955,66.955,0.000,0.000,0.000,66.955,122.796,66.955,0.000,0.000,0.000,66.955,66.955,122.796,0.000,0.000,0.000,0.000,0.000,0.000,32.731,0.000,0.000,0.000,0.000,0.000,0.000,32.731,0.000,0.000,0.000,0.000,0.000,0.000,32.731
e4738b6b-f68f-4b10-be1b-830f7aa77b01,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-08,negative,112.832,62.540,62.540,-0.000,-0.000,0.000,62.540,112.832,62.540,-0.000,-0.000,0.000,62.540,62.540,112.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.725,0.000,0.000,-49.454,-49.454,-49.454,-0.000,-9.661,-0.000,-49.454,-49.454,-49.454,-0.000,-0.000,-9.661
6c86696f-f50c-49d3-95d4-1462df00aa2f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-08,negative,107.280,60.957,60.957,0.000,0.000,0.000,62.293,112.537,62.293,-0.000,-0.000,-0.000,62.293,62.293,112.537,-0.000,-0.000,-0.000,-0.014,-0.014,-0.014,24.427,0.000,0.000,-0.014,-0.014,-0.014,0.000,24.427,0.000,-0.014,-0.014,-0.014,0.000,0.000,24.427
e4738b6b-f68f-4b10-be1b-830f7aa77b01,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-08,positive,115.123,72.524,72.524,0.000,0.000,0.000,135.673,173.389,135.673,0.000,0.000,0.000,135.673,135.673,173.389,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.725,0.000,0.000,49.454,49.454,49.454,0.000,-9.660,0.000,49.454,49.454,49.454,0.000,0.000,-9.660
6c86696f-f50c-49d3-95d4-1462df00aa2f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-08,positive,112.537,62.293,62.293,-0.000,0.000,0.000,62.293,112.537,62.293,0.000,-0.000,0.000,62.293,62.293,112.537,0.000,0.000,-0.000,0.014,0.014,0.014,24.427,-0.000,-0.000,0.014,0.014,0.014,-0.000,24.427,-0.000,0.014,0.014,0.014,-0.000,-0.000,24.427
b44cbb37-2377-486e-82f6-01e0abd0997f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-07,negative,70.764,49.094,49.094,-0.000,-0.000,-0.000,49.094,70.764,49.094,-0.000,-0.000,-0.000,49.094,49.094,70.764,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.725,0.000,0.000,-0.000,-0.000,0.000,0.000,32.725,0.000,-0.000,0.000,-0.000,0.000,0.000,32.725
ecccd285-bb34-47c1-a131-cf3ce79828e9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-07,negative,107.286,60.965,60.965,0.000,0.000,0.000,60.965,107.286,60.965,0.000,0.000,0.000,62.293,62.293,112.537,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,24.426,0.000,0.000,-0.001,-0.001,-0.001,0.000,24.426,0.000,-0.001,-0.001,-0.001,0.000,0.000,24.426
b44cbb37-2377-486e-82f6-01e0abd0997f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-07,positive,108.174,70.256,70.256,-0.000,-0.000,-0.000,70.256,108.174,70.256,-0.000,-0.000,-0.000,70.256,70.256,108.174,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.725,0.000,0.000,0.000,0.000,-0.000,0.000,32.725,0.000,0.000,-0.000,0.000,0.000,0.000,32.725
ecccd285-bb34-47c1-a131-cf3ce79828e9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-07,positive,112.537,62.293,62.293,-0.000,0.000,0.000,62.293,112.537,62.293,0.000,-0.000,0.000,62.293,62.293,112.537,0.000,0.000,-0.000,0.001,0.001,0.001,24.426,-0.000,-0.000,0.001,0.001,0.001,-0.000,24.426,-0.000,0.001,0.001,0.001,-0.000,-0.000,24.426
4ea9508f-fb97-43c3-aca9-c87ed7f62880,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-06,negative,104.380,60.466,60.466,-0.000,-0.000,-0.000,60.466,104.380,60.466,-0.000,-0.000,-0.000,60.466,60.466,104.380,-0.000,-0.000,-0.000,-0.145,-0.145,-0.145,20.336,-0.000,-0.000,-0.145,-0.145,-0.145,-0.000,20.336,-0.000,-0.145,-0.145,-0.145,-0.000,-0.000,20.336
a8af7b15-0a70-4954-90bd-be91864dbb6c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-06,negative,107.286,60.966,60.966,0.000,0.000,0.000,60.966,107.286,60.966,0.000,0.000,0.000,60.966,60.966,107.286,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.275,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.275,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.275
4ea9508f-fb97-43c3-aca9-c87ed7f62880,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-06,positive,104.946,60.753,60.753,0.000,0.000,0.000,60.753,104.946,60.753,0.000,0.000,0.000,60.753,60.753,104.946,0.000,0.000,0.000,0.145,0.145,0.145,20.336,0.000,0.000,0.145,0.145,0.145,0.000,20.336,0.000,0.145,0.145,0.145,0.000,0.000,20.336
a8af7b15-0a70-4954-90bd-be91864dbb6c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-06,positive,112.536,62.293,62.293,0.000,-0.000,0.000,62.293,112.536,62.293,0.000,0.000,-0.000,62.293,62.293,112.536,-0.000,0.000,0.000,0.000,0.000,-0.000,32.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.714,0.000,0.000,0.000,0.000,-0.000,-0.000,19.275
3162594a-2a92-498c-a2d7-4b8c71213d46,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491761,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,negative,109.017,47.840,36.705,0.000,-0.000,0.000,48.769,89.260,27.771,0.000,-0.000,0.000,605.186,-20.036,623.771,0.000,-0.000,0.000,576.297,-47.797,523.285,-0.052,-0.000,-0.000,576.291,-47.796,523.279,0.000,-16.113,0.000,576.291,-47.796,523.279,0.000,-0.000,28.077
3162594a-2a92-498c-a2d7-4b8c71213d46,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491761,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,positive,109.017,47.840,36.705,-0.000,-0.000,-0.000,-526.786,136.996,-494.839,-0.000,0.000,-0.000,36.954,27.092,107.810,-0.000,0.000,-0.000,-576.297,47.797,-523.285,-0.052,0.000,-0.000,-576.291,47.796,-523.279,-0.000,-16.113,-0.000,-576.291,47.796,-523.279,-0.000,0.000,28.077
5f53bb11-5a0a-4296-a5e1-45651debb079,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491761,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-07,negative,157.770,43.796,80.973,0.000,0.000,0.000,107.134,84.420,80.767,0.000,-0.000,0.000,86.524,22.981,152.820,0.000,-0.000,0.000,57.695,-4.785,52.388,-0.053,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.885,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.077
5f53bb11-5a0a-4296-a5e1-45651debb079,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491761,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-07,positive,42.512,53.356,-23.683,-0.000,0.000,-0.000,-8.124,93.979,-23.888,-0.000,0.000,-0.000,-28.734,32.540,48.164,-0.000,0.000,-0.000,-57.695,4.785,-52.388,-0.053,0.000,0.000,0.000,0.000,0.000,-0.000,15.885,-0.000,0.000,0.000,0.000,-0.000,0.000,28.077
b0d304d1-25d4-4172-ae24-2da9e8a73825,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491761,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-06,negative,109.018,47.840,36.705,0.000,-0.000,0.000,55.268,88.721,33.672,0.000,-0.000,0.000,34.658,27.283,105.725,-0.000,-0.000,0.000,6.425,-0.533,5.834,-0.098,-0.000,0.000,5.763,-0.478,5.232,0.000,-16.113,0.000,5.763,-0.478,5.233,0.000,-0.000,28.077
b0d304d1-25d4-4172-ae24-2da9e8a73825,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491761,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-06,positive,94.377,49.054,23.412,-0.000,0.000,-0.000,43.742,89.678,23.207,-0.000,0.000,0.000,23.132,28.239,95.259,-0.000,0.000,-0.000,-6.425,0.533,-5.834,-0.098,-0.000,-0.000,-5.763,0.478,-5.232,-0.000,-16.113,-0.000,-5.763,0.478,-5.233,-0.000,-0.000,28.077
874c2312-965b-4b20-8974-21e0fa8258d7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1216017,oqmd-1216017,2.837629962513464,2.8376299625134647,21.68445550729826,90.0,90.0,120.00000000000001,1e-08,negative,116.845,57.162,49.460,1.853,-0.000,0.000,56.961,116.478,48.608,-1.676,0.000,0.000,48.759,48.759,79.423,-0.000,-0.000,0.000,1.188,-1.188,-0.000,15.552,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.552,1.188,0.000,0.000,0.000,-0.000,1.853,29.842
c103f4ab-37f3-4b05-82ad-1d3e0e0b84b9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1216017,oqmd-1216017,2.8379281381596675,2.837928138159667,21.671411507545482,90.0,90.0,120.00000000000001,1e-08,negative,116.521,57.028,48.656,1.657,0.000,-0.000,57.028,116.521,48.656,-1.657,0.000,0.000,49.472,49.472,81.614,0.000,-0.000,-0.000,1.834,-1.834,0.000,16.954,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.954,1.834,-0.000,0.000,0.000,0.000,1.834,29.831
874c2312-965b-4b20-8974-21e0fa8258d7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1216017,oqmd-1216017,2.837629962513464,2.8376299625134647,21.68445550729826,90.0,90.0,120.00000000000001,1e-08,positive,116.845,57.162,49.460,1.853,0.000,0.000,57.162,116.845,49.460,-1.853,0.000,-0.000,48.759,48.759,79.423,0.000,0.000,-0.000,1.188,-1.188,0.000,15.552,0.000,0.000,0.000,0.000,0.000,0.000,15.552,1.188,-0.000,-0.000,-0.000,0.000,1.853,29.842
c103f4ab-37f3-4b05-82ad-1d3e0e0b84b9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1216017,oqmd-1216017,2.8379281381596675,2.837928138159667,21.671411507545482,90.0,90.0,120.00000000000001,1e-08,positive,116.886,57.224,49.499,1.834,0.000,0.000,57.028,116.521,48.656,-1.657,-0.000,0.000,49.472,49.472,81.614,-0.000,0.000,0.000,1.170,-1.170,0.000,15.564,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.954,1.834,0.000,-0.000,-0.000,-0.000,1.834,29.831
22ba2aa4-f441-40c6-99ff-9b8b58b11341,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1216017,oqmd-1216017,2.837629962513464,2.8376299625134647,21.68445550729826,90.0,90.0,120.00000000000001,1e-07,negative,116.478,56.961,48.608,1.676,0.000,0.000,57.162,116.845,49.460,-1.853,0.000,0.000,48.759,48.759,79.423,-0.000,0.000,0.000,1.188,-1.188,0.000,15.552,0.000,0.000,0.000,0.000,0.000,-0.000,16.963,1.853,0.000,0.000,0.000,0.000,1.853,29.842
