calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c45878c3-d544-48cb-80fa-07d261848af5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0,1e-06,positive,331.262,116.223,116.223,0.000,0.000,0.000,116.223,331.262,116.223,0.000,0.000,0.000,116.223,116.223,331.262,0.000,0.000,0.000,0.000,-0.000,-0.000,60.705,0.000,0.000,-0.000,0.000,-0.000,0.000,60.705,0.000,-0.000,-0.000,0.000,0.000,0.000,60.705
3388bd47-8d9a-43ab-91a5-8d6625d62dbf,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-08,negative,287.595,144.735,144.735,0.000,0.000,-0.000,144.735,287.595,144.735,-0.000,0.000,-0.000,144.735,144.735,287.595,-0.000,0.000,-0.000,0.000,0.000,0.000,104.327,0.000,-0.000,0.000,0.000,0.000,-0.000,104.327,0.000,0.000,0.000,0.000,-0.000,-0.000,104.327
a6ea9ee5-ba1f-4e7d-a13b-c5f8e872dbbb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-08,negative,286.204,144.129,144.129,0.000,-0.000,0.000,144.129,286.204,144.129,-0.000,-0.000,0.000,144.129,144.129,286.204,-0.000,-0.000,0.000,0.000,0.000,0.000,103.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.742
3388bd47-8d9a-43ab-91a5-8d6625d62dbf,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-08,positive,287.595,144.735,144.735,0.000,-0.000,0.000,144.735,287.595,144.735,0.000,-0.000,0.000,144.735,144.735,287.595,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.327,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.327
a6ea9ee5-ba1f-4e7d-a13b-c5f8e872dbbb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-08,positive,286.204,144.129,144.129,0.000,-0.000,0.000,144.129,286.204,144.129,-0.000,-0.000,-0.000,144.129,144.129,286.204,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.742,0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.742
8e67c0a6-be5d-4f76-9778-5110f3a19e80,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-07,negative,255.819,157.148,157.147,-0.000,0.000,0.000,151.668,272.510,151.667,-0.000,0.000,0.000,151.668,151.667,272.510,-0.000,0.000,0.000,-0.056,-0.057,-0.059,67.959,0.000,0.000,-0.056,-0.057,-0.059,-0.000,67.959,0.000,-0.056,-0.057,-0.059,-0.000,0.000,67.959
f09fe468-4f0b-4ed4-a18e-e631b6269f9a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-07,negative,258.661,155.220,155.220,-0.000,-0.000,0.000,155.220,258.661,155.220,-0.000,-0.000,0.000,155.220,155.220,258.661,-0.000,-0.000,0.000,0.000,0.000,0.000,103.742,-0.000,-0.000,-0.030,-0.030,-0.030,-0.000,67.554,0.000,0.000,0.000,0.000,-0.000,-0.000,103.742
8e67c0a6-be5d-4f76-9778-5110f3a19e80,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-07,positive,259.792,156.262,156.263,0.000,-0.000,-0.000,144.735,287.595,144.735,-0.000,0.000,0.000,156.261,156.262,259.793,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.327,-0.000,0.000,0.056,0.057,0.059,0.000,67.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.327
f09fe468-4f0b-4ed4-a18e-e631b6269f9a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-07,positive,254.650,156.650,156.650,0.000,0.000,-0.000,156.650,254.650,156.650,0.000,0.000,-0.000,156.650,156.650,254.650,0.000,0.000,-0.000,0.030,0.030,0.030,67.554,0.000,-0.000,0.030,0.030,0.030,0.000,67.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.742
643b852f-b3d2-4618-b93d-82e7b2ae266d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-06,negative,259.973,155.976,155.976,-0.000,0.000,0.000,155.976,259.973,155.976,-0.000,0.000,0.000,155.976,155.976,259.973,-0.000,0.000,0.000,-0.007,-0.007,-0.007,62.508,0.000,0.000,-0.005,-0.006,-0.006,-0.000,67.960,0.000,-0.007,-0.007,-0.007,-0.000,0.000,62.508
9c8d9f32-459e-4aa2-b840-be898866745f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-06,negative,286.207,144.130,144.130,-0.000,0.000,0.000,144.130,286.207,144.130,-0.000,-0.000,-0.000,144.130,144.130,286.207,-0.000,0.000,0.000,-0.003,-0.003,-0.003,67.554,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,67.554,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,67.555
643b852f-b3d2-4618-b93d-82e7b2ae266d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-06,positive,259.928,156.030,156.031,0.000,-0.000,-0.000,156.030,259.928,156.031,0.000,-0.000,-0.000,156.030,156.030,259.928,0.000,-0.000,-0.000,0.006,0.006,0.006,67.960,-0.000,-0.000,0.005,0.006,0.006,0.000,67.960,-0.000,0.007,0.007,0.007,0.000,-0.000,62.508
9c8d9f32-459e-4aa2-b840-be898866745f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-06,positive,286.203,144.128,144.128,-0.000,0.000,-0.000,144.128,286.203,144.128,-0.000,0.000,-0.000,144.128,144.128,286.203,-0.000,-0.000,-0.000,0.003,0.003,0.003,67.554,0.000,-0.000,-0.000,-0.000,-0.001,0.000,103.742,0.000,0.003,0.003,0.003,0.000,0.000,67.554
eb8913ca-e846-40c2-81f3-06127d8cbf71,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-08,negative,367.676,23.291,254.098,0.000,-0.000,0.000,46.343,419.037,200.045,0.000,0.000,0.000,195.304,118.496,352.037,0.000,-0.000,-0.000,-0.183,-24.638,63.051,34.261,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.686,0.000,-0.171,-23.022,58.916,0.000,0.000,-35.758
eb8913ca-e846-40c2-81f3-06127d8cbf71,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-08,positive,368.020,69.591,135.612,0.000,0.000,-0.000,46.688,465.586,80.921,0.000,0.000,-0.000,195.433,135.893,307.516,0.000,-0.000,0.000,0.183,24.638,-63.051,34.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.686,-0.000,0.171,23.022,-58.916,-0.000,0.000,-35.758
b393911c-6adc-4738-828e-32ccef1f706b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-07,negative,367.849,46.579,194.500,-0.000,-0.000,-0.000,46.498,439.973,146.468,0.000,-0.000,0.000,195.458,139.238,298.956,0.000,0.000,-0.000,-0.072,-9.718,24.869,-18.049,-0.000,-0.000,-0.017,-2.303,5.893,0.000,122.686,-0.000,-0.018,-2.396,6.132,-0.000,0.000,-35.533
b393911c-6adc-4738-828e-32ccef1f706b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-07,positive,367.849,46.579,194.500,-0.000,0.000,-0.000,46.532,444.591,134.650,0.000,0.000,0.000,195.433,135.893,307.516,-0.000,0.000,-0.000,0.072,9.718,-24.869,-18.049,-0.000,-0.000,0.017,2.303,-5.893,0.000,122.686,-0.000,0.018,2.396,-6.132,0.000,-0.000,-35.533
f7505964-cedd-4027-b093-a7655a3beeb9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-06,negative,367.851,46.579,194.501,0.000,-0.000,0.000,46.514,442.060,141.134,-0.000,-0.000,-0.000,195.473,141.294,293.697,-0.000,0.000,0.000,-0.002,-0.230,0.586,-79.769,-0.000,0.000,-0.001,-0.233,0.596,-0.000,122.686,0.000,3445930.636,-14865438.675,-5662249.252,0.000,-0.000,-6718443.260
f7505964-cedd-4027-b093-a7655a3beeb9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-06,positive,367.847,46.580,194.499,0.000,0.000,-0.000,46.517,442.516,139.953,0.000,0.000,0.000,195.476,141.754,292.516,0.000,-0.000,0.000,0.002,0.230,-0.586,-79.769,0.000,-0.000,0.001,0.233,-0.596,-0.000,122.686,-0.000,-3445930.636,14865438.675,5662249.252,0.000,-0.000,-6718443.260
b424d2aa-da2b-4b77-adde-46322640c872,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-08,negative,316.764,142.846,118.313,-0.000,-0.000,-0.000,143.567,308.042,119.946,-0.000,-0.000,-0.000,118.719,119.632,356.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.861,-0.000,0.000,0.000,0.000,0.000,-0.000,91.603,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.099
b424d2aa-da2b-4b77-adde-46322640c872,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-08,positive,316.764,142.846,118.313,0.000,-0.000,0.000,127.940,323.192,119.735,-0.000,-0.000,0.000,118.719,119.632,356.713,0.000,-0.000,0.000,-0.000,0.000,-0.000,92.861,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.603,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.099
260c2dfb-3d47-4001-8b97-9c7c6f99fff0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-07,negative,316.764,142.846,118.313,-0.000,0.000,-0.000,143.567,308.042,119.946,-0.000,-0.000,-0.000,118.719,119.632,356.713,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.861,-0.000,0.000,0.000,0.000,0.000,-0.000,91.603,0.000,-0.000,0.000,-0.000,-0.000,0.000,80.099
260c2dfb-3d47-4001-8b97-9c7c6f99fff0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-07,positive,316.764,142.846,118.313,0.000,-0.000,0.000,143.567,308.042,119.946,0.000,-0.000,0.000,118.719,119.632,356.713,0.000,0.000,0.000,-0.000,0.000,-0.000,92.861,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.603,0.000,0.000,-0.000,0.000,0.000,-0.000,80.099
c10fe471-4699-42ef-a923-94a9113bc99e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-06,negative,316.766,142.846,118.313,-0.000,-0.000,0.000,143.567,308.043,119.946,-0.000,-0.000,0.000,118.720,119.633,356.715,-0.000,-0.000,-0.000,0.000,-0.000,0.001,92.861,0.000,0.000,0.000,0.000,0.001,-0.000,91.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.099
c10fe471-4699-42ef-a923-94a9113bc99e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-06,positive,316.762,142.846,118.313,0.000,-0.000,0.000,143.566,308.041,119.947,0.000,-0.000,0.000,118.718,119.632,356.711,0.000,0.000,0.000,-0.000,0.000,-0.001,92.861,-0.000,0.000,-0.000,-0.000,-0.001,0.000,91.603,-0.000,0.000,-0.000,0.000,0.000,0.000,80.099
5ba683dd-bb27-4e5f-a22a-578f051ae6bf,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-08,negative,-516203265.885,-537046496.476,-330364035.722,849434.282,-8914505.960,-6451521.498,121.943,317.672,-0.302,-0.000,-0.000,0.000,-0.302,-0.302,446.663,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.087,-0.000,0.000,0.000,-0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.854
5ba683dd-bb27-4e5f-a22a-578f051ae6bf,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-08,positive,317.672,121.943,-0.302,0.000,0.000,-0.000,121.943,317.672,-0.302,0.000,0.000,-0.000,-0.302,-0.302,446.662,0.000,0.000,-0.000,0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.087,-0.000,-0.000,0.000,0.000,-0.000,0.000,-51.854
924ad64e-bf1a-4ba4-9ce7-22984bdddbd4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-07,negative,167.955,271.660,-0.302,0.000,0.000,0.000,271.663,167.952,-0.302,0.000,0.000,0.000,-0.302,-0.302,446.663,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.087,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.087,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-51.854
924ad64e-bf1a-4ba4-9ce7-22984bdddbd4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-07,positive,167.952,271.663,-0.302,-0.000,0.000,0.000,121.943,317.672,-0.302,0.000,0.000,-0.000,-0.302,-0.302,446.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.087,-0.000,0.000,0.000,0.000,0.000,0.000,-51.854
cbcc1a77-219e-4b11-afef-ae4796b336b5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-06,negative,-5357203.130,-5521073.821,-3663607.366,46465.657,-67283.193,-69499.321,-4423158.302,-6089625.677,-7456998.641,1340.819,-2405.193,-13085.509,-0.302,-0.302,446.666,0.000,0.000,0.000,0.000,0.000,-0.000,-29.087,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.087,0.000,-6528227.172,-6624759.767,-6887016.587,8630.035,-35301.934,-206485.600
cbcc1a77-219e-4b11-afef-ae4796b336b5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-06,positive,5257086.549,6805237.797,8216698.026,-13748.908,24287.537,-5005.960,271.668,167.945,-0.302,-0.000,0.000,-0.000,-0.302,-0.302,446.659,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.087,-0.000,6246928.367,6592867.083,6688004.701,-11073.200,32239.508,-186928.776
bcf500c2-ae00-4826-b5ae-d3944fe41704,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001,1e-08,negative,324.160,132.868,119.696,7.918,-0.000,0.000,132.868,324.160,119.696,-7.918,-0.000,-0.000,119.668,119.668,347.247,-0.000,-0.000,-0.000,9.373,-9.361,0.018,85.611,0.000,0.000,0.006,0.006,0.018,0.000,85.611,9.367,-0.000,0.000,-0.000,-0.000,7.918,95.646
bcf500c2-ae00-4826-b5ae-d3944fe41704,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001,1e-08,positive,312.240,144.767,119.663,9.389,0.000,-0.000,144.543,312.392,119.545,-9.366,0.000,-0.000,119.665,119.665,347.239,0.000,0.000,-0.000,7.918,-7.918,-0.000,85.790,0.000,-0.000,-0.006,-0.006,-0.018,-0.000,85.611,9.367,0.000,-0.000,0.000,0.000,7.918,95.646
dc8f7877-7182-41f0-ab00-b11774ac4870,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001,1e-07,negative,312.352,144.594,119.565,9.372,0.000,0.000,132.868,324.160,119.696,-7.918,-0.000,0.000,119.696,119.696,347.339,-0.000,-0.000,0.000,7.918,-7.918,0.000,85.790,0.000,0.000,0.000,0.000,0.000,0.000,85.790,7.918,0.001,0.001,0.002,0.000,9.389,83.737
dc8f7877-7182-41f0-ab00-b11774ac4870,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001,1e-07,positive,324.160,132.868,119.696,7.918,0.000,-0.000,144.585,312.359,119.561,-9.371,-0.000,-0.000,119.696,119.696,347.339,0.000,-0.000,-0.000,7.918,-7.918,-0.000,85.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.790,7.918,-0.001,-0.001,-0.002,-0.000,9.389,83.737
413a62d6-e54f-4ba9-b1fb-fe5af01a5511,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001,1e-06,negative,312.244,144.768,119.667,9.389,-0.000,0.000,132.868,324.162,119.696,-7.918,-0.000,-0.000,119.667,119.667,347.245,0.000,0.000,0.000,7.918,-7.918,0.001,85.790,-0.000,0.000,0.000,0.000,0.001,0.000,85.790,7.918,0.000,0.001,0.000,0.000,9.389,83.737
413a62d6-e54f-4ba9-b1fb-fe5af01a5511,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001,1e-06,positive,312.354,144.589,119.563,9.371,0.000,-0.000,144.589,312.354,119.563,-9.371,0.000,-0.000,119.695,119.695,347.335,-0.000,0.000,-0.000,7.918,-7.918,-0.001,85.790,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,85.790,7.918,-0.000,-0.001,-0.000,-0.000,9.389,83.737
