calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
294e1699-beda-40e4-bdb8-2547f1701ce4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.510357572745601,4.50524850235353,4.11867813107666,90.0,90.0,90.0,1e-07,positive,495.257,180.469,237.793,0.000,-0.000,0.000,180.581,264.629,158.072,0.000,-0.000,0.000,237.778,157.945,356.849,0.000,-0.000,0.000,0.000,0.000,0.000,93.165,-0.000,-0.000,0.002,0.001,0.002,0.000,179.794,0.000,0.001,0.001,0.001,0.000,-0.000,97.680
9a819a7d-c68a-4d14-9deb-3b6893dc6896,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.5110239114722717,4.507185772493939,4.121934827650613,90.0,90.0,90.0,1e-07,positive,498.426,180.556,238.886,0.000,-0.000,-0.000,180.556,263.512,157.449,0.000,-0.000,-0.000,238.886,157.449,355.868,0.000,-0.000,-0.000,0.000,0.000,0.000,93.196,-0.000,0.000,0.000,0.000,0.000,0.000,184.560,-0.000,0.000,-0.000,-0.000,0.000,-0.000,97.622
9c26f883-da62-429f-9ab6-75f404edd434,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.510357572745601,4.50524850235353,4.11867813107666,90.0,90.0,90.0,1e-06,negative,495.255,180.468,237.791,-0.000,0.000,0.000,180.580,264.630,158.071,-0.000,0.000,-0.000,237.778,157.945,356.850,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.165,0.000,0.000,-0.003,-0.001,-0.002,-0.000,179.794,0.000,-0.000,0.000,0.000,-0.000,0.000,97.680
799c0a07-ea6c-4325-9810-7be478830cb4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.5110239114722717,4.507185772493939,4.121934827650613,90.0,90.0,90.0,1e-06,negative,498.425,180.557,238.886,-0.000,0.000,-0.000,180.557,263.513,157.450,-0.000,0.000,-0.000,238.887,157.451,355.871,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.196,0.000,0.000,-0.003,-0.001,-0.002,-0.000,184.560,0.000,-0.000,0.000,0.000,-0.000,0.000,97.622
9c26f883-da62-429f-9ab6-75f404edd434,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.510357572745601,4.50524850235353,4.11867813107666,90.0,90.0,90.0,1e-06,positive,495.257,180.467,237.792,0.000,-0.000,-0.000,180.579,264.627,158.070,0.000,-0.000,0.000,237.776,157.943,356.846,0.000,-0.000,0.000,0.000,0.000,-0.000,93.165,-0.000,-0.000,0.003,0.001,0.002,0.000,179.794,0.000,0.000,-0.000,-0.000,0.000,-0.000,97.680
799c0a07-ea6c-4325-9810-7be478830cb4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.5110239114722717,4.507185772493939,4.121934827650613,90.0,90.0,90.0,1e-06,positive,498.426,180.556,238.886,0.000,-0.000,0.000,180.555,263.511,157.448,0.000,-0.000,-0.000,238.885,157.448,355.866,0.000,-0.000,0.000,0.000,0.000,-0.000,93.196,-0.000,0.000,0.003,0.001,0.002,0.000,184.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,97.622
337461a3-fd03-45a8-84e7-97ba9168b8cb,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.850093907244874,8.850093907244874,8.850093907244874,90.0,90.0,90.0,1e-08,negative,2232.946,2095.127,2095.127,-0.000,-0.000,-0.000,2095.127,2232.946,2095.127,0.000,-0.000,0.000,2095.127,2095.127,2232.946,0.000,-0.000,-0.000,1071.170,1071.170,1071.170,60.743,-0.000,-0.000,1071.170,1071.170,1071.170,-0.000,60.743,-0.000,1071.170,1071.170,1071.170,0.000,-0.000,60.743
56970bb7-3042-47d3-9f6e-9b5b08273d53,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.849274769375185,8.849274769375185,8.849274769375185,90.0,90.0,90.0,1e-08,negative,274.303,124.379,124.379,0.000,-0.000,-0.000,124.379,274.303,124.379,0.000,-0.000,0.000,124.379,124.379,274.303,0.000,-0.000,0.000,0.099,0.099,0.099,60.422,-0.000,0.000,0.099,0.099,0.099,-0.000,60.422,-0.000,0.099,0.099,0.099,0.000,-0.000,60.422
337461a3-fd03-45a8-84e7-97ba9168b8cb,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.850093907244874,8.850093907244874,8.850093907244874,90.0,90.0,90.0,1e-08,positive,-1576.251,-1720.260,-1720.260,0.000,0.000,0.000,-1720.260,-1576.251,-1720.260,-0.000,-0.000,-0.000,-1720.260,-1720.260,-1576.251,-0.000,0.000,0.000,-1071.170,-1071.170,-1071.170,60.743,0.000,0.000,-1071.170,-1071.170,-1071.170,-0.000,60.743,-0.000,-1071.170,-1071.170,-1071.170,0.000,0.000,60.743
56970bb7-3042-47d3-9f6e-9b5b08273d53,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.849274769375185,8.849274769375185,8.849274769375185,90.0,90.0,90.0,1e-08,positive,291.477,118.409,118.409,-0.000,0.000,-0.000,118.409,291.477,118.409,0.000,0.000,-0.000,118.409,118.409,291.477,0.000,-0.000,-0.000,-0.099,-0.099,-0.099,60.422,0.000,0.000,-0.099,-0.099,-0.099,0.000,60.422,0.000,-0.099,-0.099,-0.099,-0.000,0.000,60.422
681408ba-7dd8-4834-99be-aa13a6e02c8c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.850093907244874,8.850093907244874,8.850093907244874,90.0,90.0,90.0,1e-07,negative,454.568,310.568,310.568,0.000,-0.000,0.000,310.568,454.568,310.568,-0.000,-0.000,-0.000,310.568,310.568,454.568,0.000,-0.000,-0.000,107.106,107.106,107.106,60.744,-0.000,-0.000,107.106,107.106,107.106,0.000,60.744,-0.000,107.106,107.106,107.106,0.000,-0.000,60.744
ca5011e1-d739-48f4-9702-ac0cf2c88540,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.849274769375185,8.849274769375185,8.849274769375185,90.0,90.0,90.0,1e-07,negative,291.477,118.409,118.409,-0.000,-0.000,-0.000,118.409,291.477,118.409,-0.000,-0.000,0.000,118.409,118.409,291.477,0.000,-0.000,0.000,-0.004,-0.004,-0.004,62.140,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,62.140,0.000,-0.004,-0.004,-0.004,-0.000,-0.000,62.140
681408ba-7dd8-4834-99be-aa13a6e02c8c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.850093907244874,8.850093907244874,8.850093907244874,90.0,90.0,90.0,1e-07,positive,168.488,16.371,16.371,0.000,0.000,-0.000,16.371,168.488,16.371,-0.000,0.000,0.000,16.371,16.371,168.488,-0.000,0.000,-0.000,-107.106,-107.106,-107.106,60.744,0.000,0.000,-107.106,-107.106,-107.106,0.000,60.744,0.000,-107.106,-107.106,-107.106,-0.000,0.000,60.744
ca5011e1-d739-48f4-9702-ac0cf2c88540,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.849274769375185,8.849274769375185,8.849274769375185,90.0,90.0,90.0,1e-07,positive,268.132,126.128,126.128,-0.000,0.000,-0.000,126.128,268.132,126.128,-0.000,0.000,-0.000,126.128,126.128,268.132,-0.000,0.000,0.000,0.004,0.004,0.004,62.140,0.000,0.000,0.004,0.004,0.004,-0.000,62.140,-0.000,0.004,0.004,0.004,0.000,0.000,62.140
0ca08e74-e654-40f7-8cc5-7535a51d27c4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.850093907244874,8.850093907244874,8.850093907244874,90.0,90.0,90.0,1e-06,negative,284.608,147.260,147.260,-0.000,-0.000,-0.000,147.260,284.608,147.260,0.000,-0.000,0.000,147.260,147.260,284.608,0.000,-0.000,0.000,18.667,18.667,18.667,61.841,-0.000,-0.000,18.667,18.667,18.667,0.000,61.841,-0.000,18.667,18.667,18.667,0.000,-0.000,61.841
6d9cd2be-41eb-4273-9f0c-79402fd4b691,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.849274769375185,8.849274769375185,8.849274769375185,90.0,90.0,90.0,1e-06,negative,274.045,124.539,124.539,-0.000,-0.000,-0.000,124.539,274.045,124.539,0.000,-0.000,-0.000,124.539,124.539,274.045,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,62.139,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,62.139,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,62.139
0ca08e74-e654-40f7-8cc5-7535a51d27c4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.850093907244874,8.850093907244874,8.850093907244874,90.0,90.0,90.0,1e-06,positive,246.989,107.882,107.882,-0.000,0.000,0.000,107.882,246.989,107.882,-0.000,-0.000,0.000,107.882,107.882,246.989,-0.000,0.000,0.000,-18.667,-18.667,-18.667,61.841,0.000,0.000,-18.667,-18.667,-18.667,-0.000,61.841,0.000,-18.667,-18.667,-18.667,-0.000,0.000,61.841
6d9cd2be-41eb-4273-9f0c-79402fd4b691,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214792,oqmd-1214792,8.849274769375185,8.849274769375185,8.849274769375185,90.0,90.0,90.0,1e-06,positive,268.152,126.144,126.144,-0.000,0.000,0.000,126.144,268.152,126.144,-0.000,0.000,0.000,126.144,126.144,268.152,-0.000,-0.000,0.000,0.000,0.001,0.001,62.139,-0.000,0.000,0.001,0.000,0.001,-0.000,62.139,0.000,0.001,0.001,0.000,-0.000,0.000,62.139
ad992443-8bbe-4c31-9cac-59896ba26bd0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.215277260188521,6.215277260188521,6.215277260188521,90.0,90.0,90.0,1e-08,negative,230.947,133.668,133.668,0.000,-0.000,0.000,133.668,230.947,133.668,0.000,-0.000,0.000,133.668,133.668,230.947,0.000,-0.000,0.000,0.000,0.000,0.000,73.455,0.000,0.000,0.000,-0.000,0.000,-0.000,73.455,0.000,0.000,0.000,0.000,-0.000,0.000,73.455
53170d83-afef-4ff8-9c23-e906894dddcc,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.214448674577618,6.214448674577618,6.214448674577618,90.0,90.0,90.0,1e-08,negative,236.963,132.744,132.744,0.000,0.000,0.000,132.744,236.963,132.744,0.000,-0.000,0.000,132.744,132.744,236.963,0.000,-0.000,0.000,0.106,0.106,0.106,58.247,-0.000,0.000,0.106,0.106,0.106,-0.000,58.247,0.000,0.106,0.106,0.106,-0.000,-0.000,58.247
ad992443-8bbe-4c31-9cac-59896ba26bd0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.215277260188521,6.215277260188521,6.215277260188521,90.0,90.0,90.0,1e-08,positive,230.720,133.521,133.521,-0.000,0.000,-0.000,133.521,230.720,133.521,-0.000,0.000,-0.000,133.521,133.521,230.720,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.455,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.455,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.455
53170d83-afef-4ff8-9c23-e906894dddcc,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.214448674577618,6.214448674577618,6.214448674577618,90.0,90.0,90.0,1e-08,positive,236.963,132.744,132.744,-0.000,0.000,0.000,132.744,236.963,132.744,-0.000,0.000,-0.000,132.744,132.744,236.963,-0.000,0.000,-0.000,-0.106,-0.106,-0.106,58.247,0.000,-0.000,-0.106,-0.106,-0.106,0.000,58.247,-0.000,-0.106,-0.106,-0.106,0.000,0.000,58.247
1deaabd9-da02-484f-b35d-4370892746a3,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.215277260188521,6.215277260188521,6.215277260188521,90.0,90.0,90.0,1e-07,negative,236.542,132.461,132.461,-0.000,0.000,0.000,132.461,236.542,132.461,0.000,0.000,0.000,132.461,132.461,236.542,-0.000,0.000,0.000,0.009,0.009,0.009,61.848,-0.000,0.000,0.009,0.009,0.009,0.000,61.848,0.000,0.009,0.009,0.009,0.000,-0.000,61.848
9cb2349b-029e-466c-a0c6-b074dfdc8d42,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.214448674577618,6.214448674577618,6.214448674577618,90.0,90.0,90.0,1e-07,negative,229.874,133.396,133.396,-0.000,-0.000,0.000,133.396,229.874,133.396,-0.000,-0.000,0.000,133.396,133.396,229.874,-0.000,-0.000,0.000,-0.013,-0.013,-0.013,61.935,-0.000,0.000,-0.013,-0.013,-0.013,-0.000,61.935,0.000,-0.013,-0.013,-0.013,-0.000,-0.000,61.935
1deaabd9-da02-484f-b35d-4370892746a3,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.215277260188521,6.215277260188521,6.215277260188521,90.0,90.0,90.0,1e-07,positive,229.430,133.097,133.097,-0.000,0.000,0.000,133.097,229.430,133.097,-0.000,0.000,0.000,133.097,133.097,229.430,-0.000,0.000,0.000,-0.009,-0.009,-0.009,61.848,0.000,-0.000,-0.009,-0.009,-0.009,-0.000,61.848,-0.000,-0.009,-0.009,-0.009,-0.000,0.000,61.848
9cb2349b-029e-466c-a0c6-b074dfdc8d42,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.214448674577618,6.214448674577618,6.214448674577618,90.0,90.0,90.0,1e-07,positive,231.256,133.897,133.897,0.000,0.000,-0.000,133.897,231.256,133.897,0.000,0.000,-0.000,133.897,133.897,231.256,0.000,0.000,-0.000,0.013,0.013,0.013,61.935,0.000,-0.000,0.013,0.013,0.013,0.000,61.935,-0.000,0.013,0.013,0.013,0.000,0.000,61.935
7d0e3d52-acc6-4bbb-b0a3-7bec8bae15ca,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.215277260188521,6.215277260188521,6.215277260188521,90.0,90.0,90.0,1e-06,negative,230.836,133.596,133.596,0.000,-0.000,0.000,133.596,230.836,133.596,0.000,-0.000,0.000,133.596,133.596,230.836,0.000,-0.000,0.000,0.001,0.001,0.001,57.940,-0.000,-0.000,0.001,0.001,0.001,0.000,57.940,-0.000,0.001,0.001,0.001,0.000,-0.000,57.940
d4733454-cc78-49a0-87dc-e5b2ef587096,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.214448674577618,6.214448674577618,6.214448674577618,90.0,90.0,90.0,1e-06,negative,229.497,134.306,134.306,-0.000,-0.000,0.000,134.306,229.497,134.306,-0.000,-0.000,0.000,134.306,134.306,229.497,-0.000,-0.000,0.000,0.000,0.000,0.000,73.562,-0.000,0.000,0.000,0.000,0.000,-0.000,73.562,0.000,0.000,0.000,0.000,0.000,0.000,73.562
7d0e3d52-acc6-4bbb-b0a3-7bec8bae15ca,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.215277260188521,6.215277260188521,6.215277260188521,90.0,90.0,90.0,1e-06,positive,229.079,134.010,134.010,-0.000,0.000,0.000,134.010,229.079,134.010,-0.000,0.000,0.000,134.010,134.010,229.079,-0.000,0.000,0.000,-0.001,-0.001,-0.001,57.940,0.000,0.000,-0.001,-0.001,-0.001,-0.000,57.940,0.000,-0.001,-0.001,-0.001,-0.000,0.000,57.940
d4733454-cc78-49a0-87dc-e5b2ef587096,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1214881,oqmd-1214881,6.214448674577618,6.214448674577618,6.214448674577618,90.0,90.0,90.0,1e-06,positive,231.251,133.885,133.885,0.000,0.000,-0.000,133.885,231.251,133.885,0.000,0.000,-0.000,133.885,133.885,231.251,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.562,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.562
fe910c1c-bc1a-47a2-8458-0bd26b229f90,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6100936734524405,4.201245578633831,8.953719227981761,90.0,90.0,90.0,1e-08,negative,506.205,148.980,265.564,-0.000,-0.000,0.000,43.857,292.642,-41.572,0.000,-0.000,0.000,709.747,55.060,823.604,0.000,-0.000,0.000,0.000,0.000,-0.000,-46.836,-0.000,0.000,-137.086,2.932,-137.710,-0.000,260.512,-0.000,-98.857,2.114,-99.307,0.000,-0.000,97.037
fe910c1c-bc1a-47a2-8458-0bd26b229f90,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6100936734524405,4.201245578633831,8.953719227981761,90.0,90.0,90.0,1e-08,positive,947.842,139.536,709.212,-0.000,0.000,-0.000,135.384,290.684,50.372,0.000,0.000,0.000,464.261,60.309,577.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.836,0.000,0.000,137.086,-2.932,137.710,-0.000,260.512,0.000,98.857,-2.114,99.307,-0.000,0.000,97.037
f5dd46b2-2521-4c14-9e27-13e6f03c17a3,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6100936734524405,4.201245578633831,8.953719227981761,90.0,90.0,90.0,1e-07,negative,595.193,147.077,354.957,0.000,-0.000,0.000,132.829,290.739,47.805,0.000,-0.000,-0.000,355.539,62.634,467.783,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.836,-0.000,-0.000,-9.886,0.211,-9.931,0.000,244.357,0.000,-9.886,0.211,-9.931,-0.000,-0.000,97.037
f5dd46b2-2521-4c14-9e27-13e6f03c17a3,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6100936734524405,4.201245578633831,8.953719227981761,90.0,90.0,90.0,1e-07,positive,947.844,139.536,709.214,0.000,0.000,-0.000,152.600,290.316,67.666,-0.000,0.000,0.000,709.749,55.060,823.606,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.836,0.000,-0.000,9.886,-0.211,9.931,0.000,244.357,-0.000,9.886,-0.211,9.931,-0.000,0.000,97.037
49951cbe-a3ca-481a-825a-ffec54a21171,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6100936734524405,4.201245578633831,8.953719227981761,90.0,90.0,90.0,1e-06,negative,604.070,146.888,363.876,0.000,-0.000,0.000,141.726,290.550,56.743,-0.000,-0.000,-0.000,364.417,62.445,476.703,-0.000,-0.000,0.000,334464.379,-3209806.385,-2138543.318,132991.394,0.001,-0.000,-0.989,0.021,-0.992,-0.000,244.356,-0.000,-0.989,0.021,-0.993,0.000,-0.000,97.037
49951cbe-a3ca-481a-825a-ffec54a21171,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6100936734524405,4.201245578633831,8.953719227981761,90.0,90.0,90.0,1e-06,positive,606.049,146.845,365.861,0.000,0.000,-0.000,135.384,290.683,50.372,0.000,0.000,-0.000,366.391,62.402,478.684,-0.000,0.000,-0.000,-334464.379,3209806.385,2138543.318,132991.394,-0.001,-0.000,0.989,-0.021,0.992,-0.000,244.356,-0.000,0.989,-0.021,0.993,0.000,0.000,97.037
b7b5dde0-8cf5-4b8e-88d2-e86dc584e7b6,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,oqmd-1215237,oqmd-1215237,2.500682989676576,4.513560322156883,4.1851860940536705,90.0,90.0,90.0,1e-08,negative,513.973,177.486,232.880,-0.000,-0.000,-0.000,177.663,259.431,145.535,0.000,-0.000,0.000,235.613,148.091,336.287,0.000,-0.000,0.000,0.000,0.000,0.000,88.357,-0.000,0.000,-0.000,-0.000,-0.000,0.000,212.966,0.000,0.000,0.000,0.000,-0.000,-0.000,93.835
