calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8f2c441-5401-4827-86e7-7b1ea4604da2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215052,oqmd-1215052,4.03687636644329,8.456974525988931,2.681823634220913,90.0,90.0,90.0,1e-08,negative,332.564,57.995,131.894,0.000,0.000,-0.000,67.700,376.033,20.107,-0.000,0.000,-0.000,134.406,3.134,142.654,0.000,0.000,-0.000,0.000,0.000,0.000,-37.254,-0.000,-0.000,-0.003,-0.002,-0.006,0.000,113.146,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.929
c8f2c441-5401-4827-86e7-7b1ea4604da2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215052,oqmd-1215052,4.03687636644329,8.456974525988931,2.681823634220913,90.0,90.0,90.0,1e-08,positive,332.565,57.996,131.895,-0.000,-0.000,0.000,57.462,369.118,0.090,-0.000,-0.000,0.000,134.406,3.134,142.655,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.254,-0.000,0.000,0.003,0.002,0.006,-0.000,113.146,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.929
99fc3c35-99fb-45ac-9802-fb28ccb2dd84,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215052,oqmd-1215052,4.03687636644329,8.456974525988931,2.681823634220913,90.0,90.0,90.0,1e-07,negative,347.726,68.235,161.537,-0.000,0.000,0.000,57.461,369.118,0.089,0.000,0.000,-0.000,164.049,23.153,200.608,-0.000,-0.000,0.000,56867928.749,49504131.944,50160498.934,-251351050.684,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,113.146,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.929
99fc3c35-99fb-45ac-9802-fb28ccb2dd84,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215052,oqmd-1215052,4.03687636644329,8.456974525988931,2.681823634220913,90.0,90.0,90.0,1e-07,positive,332.565,57.995,131.895,-0.000,0.000,-0.000,57.461,369.118,0.089,-0.000,0.000,0.000,134.406,3.134,142.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.254,0.000,0.000,0.000,0.000,0.001,-0.000,113.146,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.929
bbb021fc-39bd-4544-a279-d0837d6279c2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215052,oqmd-1215052,4.03687636644329,8.456974525988931,2.681823634220913,90.0,90.0,90.0,1e-06,negative,332.565,57.996,131.894,0.000,-0.000,-0.000,67.701,376.034,20.108,-0.000,-0.000,-0.000,164.049,23.153,200.609,0.000,0.000,-0.000,5686843.539,4950464.682,5016113.369,-25135076.030,-0.000,0.000,0.000,0.000,0.000,0.000,113.146,-0.000,12144303.992,-730072.775,21567529.600,1283116.748,-1420389.597,29869.445
bbb021fc-39bd-4544-a279-d0837d6279c2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215052,oqmd-1215052,4.03687636644329,8.456974525988931,2.681823634220913,90.0,90.0,90.0,1e-06,positive,332.563,57.994,131.894,-0.000,0.000,0.000,57.461,369.116,0.089,-0.000,0.000,0.000,134.405,3.134,142.655,-0.000,0.000,0.000,-5686843.539,-4950464.682,-5016113.369,-25135076.030,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.146,0.000,-12128860.032,732416.676,-21589210.817,-1120305.314,1239185.710,-27564.540
b68dd22d-9acc-4a74-b304-bb26b33ecd28,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882220227829203,3.88822202278292,3.91700375125251,90.0,90.0,120.00000000000001,1e-08,negative,288.133,128.205,131.135,0.000,0.000,-0.000,237.791,178.547,131.135,0.000,-0.000,-0.000,131.135,131.135,433.071,0.000,0.000,-0.000,-0.000,0.000,0.000,72.962,-0.000,0.000,0.000,-0.000,0.000,0.000,72.962,0.000,0.000,-0.000,0.000,0.000,0.000,-29.622
b68dd22d-9acc-4a74-b304-bb26b33ecd28,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882220227829203,3.88822202278292,3.91700375125251,90.0,90.0,120.00000000000001,1e-08,positive,288.133,128.205,131.135,0.000,-0.000,0.000,128.205,288.133,131.135,0.000,-0.000,-0.000,131.135,131.135,433.071,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.962,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.962,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.622
6cab97bc-51ab-419c-9a4e-34acfe40c3d0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882220227829203,3.88822202278292,3.91700375125251,90.0,90.0,120.00000000000001,1e-07,negative,233.026,183.312,131.135,0.000,0.000,-0.000,128.205,288.133,131.135,0.000,-0.000,0.000,131.135,131.135,433.071,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.962,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.962,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.964
6cab97bc-51ab-419c-9a4e-34acfe40c3d0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882220227829203,3.88822202278292,3.91700375125251,90.0,90.0,120.00000000000001,1e-07,positive,288.133,128.205,131.135,-0.000,-0.000,0.000,128.205,288.133,131.135,0.000,-0.000,0.000,131.135,131.135,433.071,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.962,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.962,0.000,0.000,0.000,-0.000,0.000,-0.000,79.964
7c825ec3-051a-475e-b469-1174cf2fd099,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882220227829203,3.88822202278292,3.91700375125251,90.0,90.0,120.00000000000001,1e-06,negative,233.027,183.312,131.136,0.000,0.000,-0.000,237.793,178.546,131.135,0.000,0.000,-0.000,131.136,131.136,433.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.962,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.962,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-29.622
7c825ec3-051a-475e-b469-1174cf2fd099,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882220227829203,3.88822202278292,3.91700375125251,90.0,90.0,120.00000000000001,1e-06,positive,233.026,183.312,131.135,-0.000,-0.000,0.000,237.789,178.548,131.136,-0.000,0.000,0.000,131.135,131.135,433.070,-0.000,-0.000,0.000,0.000,0.000,0.000,72.962,0.000,0.000,0.000,0.000,0.000,-0.000,72.962,-0.000,0.000,0.000,0.001,-0.000,-0.000,-29.622
c095f246-66b8-4aca-a1ad-41b636626f86,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982401050180632,2.598240105018063,19.09349012583293,90.0,90.0,120.00000000000001,1e-08,negative,169.178,152.894,73.484,13.657,0.000,-0.000,102.468,219.603,73.484,-13.657,0.000,-0.000,73.487,73.487,248.562,0.000,0.000,-0.000,13.657,-13.657,-0.000,29.592,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.592,13.657,-0.000,0.000,-0.000,-0.000,13.657,47.670
c095f246-66b8-4aca-a1ad-41b636626f86,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982401050180632,2.598240105018063,19.09349012583293,90.0,90.0,120.00000000000001,1e-08,positive,219.603,102.468,73.484,13.657,-0.000,0.000,102.468,219.603,73.484,-13.657,-0.000,0.000,73.487,73.487,248.562,-0.000,-0.000,0.000,13.657,-13.657,0.000,29.592,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.592,13.657,0.000,-0.000,0.000,-0.000,13.657,47.670
a1d83965-c4be-4771-9f21-1888d7a699f3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982401050180632,2.598240105018063,19.09349012583293,90.0,90.0,120.00000000000001,1e-07,negative,169.178,152.893,73.484,13.657,0.000,-0.000,102.468,219.603,73.484,-13.657,-0.000,-0.000,73.487,73.487,248.562,-0.000,0.000,-0.000,13.657,-13.657,-0.000,29.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.592,13.657,-0.000,0.000,-0.000,0.000,13.657,58.568
a1d83965-c4be-4771-9f21-1888d7a699f3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982401050180632,2.598240105018063,19.09349012583293,90.0,90.0,120.00000000000001,1e-07,positive,219.603,102.468,73.484,13.657,-0.000,0.000,148.961,173.111,73.484,-13.657,-0.000,0.000,73.487,73.487,248.562,-0.000,-0.000,0.000,13.657,-13.657,0.000,29.592,-0.000,0.000,0.000,0.000,0.000,-0.000,29.592,13.657,0.000,-0.000,0.000,-0.000,13.657,58.568
77b9b2c4-2da5-47ce-b615-99fb58f8f696,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982401050180632,2.598240105018063,19.09349012583293,90.0,90.0,120.00000000000001,1e-06,negative,169.222,152.850,73.483,13.657,0.000,-0.000,102.469,219.604,73.484,-13.657,0.000,-0.000,73.488,73.488,248.562,-0.000,0.000,-0.000,13.657,-13.658,-0.000,29.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.592,13.657,-0.000,0.000,-0.000,0.000,13.657,58.568
77b9b2c4-2da5-47ce-b615-99fb58f8f696,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982401050180632,2.598240105018063,19.09349012583293,90.0,90.0,120.00000000000001,1e-06,positive,219.603,102.468,73.484,13.657,-0.000,0.000,102.468,219.603,73.484,-13.657,-0.000,0.000,73.487,73.487,248.561,0.000,-0.000,0.000,13.657,-13.657,0.000,29.592,-0.000,0.000,0.000,0.000,0.000,-0.000,29.592,13.657,0.000,-0.000,0.000,-0.000,13.657,58.568
b8f776cf-3dfc-4c2d-8b84-930c068254d2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.63934636178325,8.63934636178325,4.66798556714677,90.0,90.0,90.0,1e-08,negative,1252.204,1088.251,-792.519,0.000,-0.000,0.000,1088.251,1252.204,-792.519,0.000,-0.000,0.000,130.499,130.499,-922.582,0.000,-0.000,0.000,-1118.414,-1118.414,-1058.237,63.897,0.000,0.000,-1118.414,-1118.414,-1058.237,0.000,63.897,-0.000,-1103.613,-1103.613,-916.863,0.000,0.000,65.358
b8f776cf-3dfc-4c2d-8b84-930c068254d2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.63934636178325,8.63934636178325,4.66798556714677,90.0,90.0,90.0,1e-08,positive,-599.021,-758.950,1179.465,0.000,-0.000,0.000,-758.950,-599.021,1179.465,0.000,-0.000,-0.000,-767.716,-767.716,1378.519,0.000,0.000,-0.000,1118.414,1118.414,1058.237,63.897,-0.000,-0.000,1118.414,1118.414,1058.237,-0.000,63.897,-0.000,1103.613,1103.613,916.863,0.000,0.000,65.358
25bcd411-5b37-4f23-aaa3-1a31b8a428e8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.63934636178325,8.63934636178325,4.66798556714677,90.0,90.0,90.0,1e-07,negative,155.257,13.896,5.685,0.000,0.000,0.000,13.896,155.257,5.685,-0.000,0.000,0.000,201.767,201.767,203.111,0.000,0.000,0.000,-111.821,-111.821,-103.873,63.430,-0.000,0.000,-111.821,-111.821,-103.873,-0.000,63.430,0.000,-110.315,-110.315,-91.694,0.000,-0.000,65.358
25bcd411-5b37-4f23-aaa3-1a31b8a428e8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.63934636178325,8.63934636178325,4.66798556714677,90.0,90.0,90.0,1e-07,positive,194.240,34.266,217.794,-0.000,0.000,-0.000,34.266,194.240,217.794,-0.000,0.000,-0.000,225.009,225.009,402.251,0.000,-0.000,0.000,111.821,111.821,103.873,63.430,0.000,-0.000,111.821,111.821,103.873,0.000,63.430,-0.000,110.315,110.315,91.694,0.000,0.000,65.358
6a4300ea-6b52-4a23-aaf3-2b8db624600e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.63934636178325,8.63934636178325,4.66798556714677,90.0,90.0,90.0,1e-06,negative,256.834,117.163,100.860,0.000,-0.000,0.000,117.163,256.834,100.860,-0.000,0.000,0.000,114.078,114.078,298.332,-0.000,-0.000,-0.000,-10.902,-10.902,-10.475,63.493,-0.000,-0.000,-10.902,-10.902,-10.475,0.000,63.493,0.000,8.809,8.809,-10.685,0.000,0.000,66.346
6a4300ea-6b52-4a23-aaf3-2b8db624600e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.63934636178325,8.63934636178325,4.66798556714677,90.0,90.0,90.0,1e-06,positive,276.506,121.126,123.361,0.000,0.000,-0.000,121.126,276.506,123.361,0.000,-0.000,-0.000,104.856,104.856,320.690,-0.000,-0.000,-0.000,10.902,10.902,10.475,63.493,0.000,-0.000,10.902,10.902,10.475,0.000,63.493,-0.000,-8.809,-8.809,10.685,-0.000,0.000,66.346
