calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd3a582c-b575-4cd5-8c31-11515e13dc60,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-08,negative,136.955,87.183,15.240,0.000,0.000,0.000,87.060,201.744,-42.790,0.000,0.000,0.000,60.456,3.382,208.943,0.000,0.000,0.000,-260594584.367,433453598.396,-485777911.824,-540779528.976,0.000,0.000,-0.000,0.000,-0.000,0.000,24.496,0.000,-0.000,0.000,-0.000,0.000,0.000,84.075
fd3a582c-b575-4cd5-8c31-11515e13dc60,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-08,positive,168.864,119.655,61.725,-0.000,-0.000,-0.000,119.562,234.819,4.559,-0.000,-0.000,-0.000,60.456,3.382,208.943,-0.000,0.000,-0.000,260594584.367,-433453598.396,485777911.824,-540779528.976,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.496,-0.000,0.000,-0.000,0.000,0.000,-0.000,84.075
f22b4750-5423-4f3d-b0ec-69397e27bc87,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-07,negative,135.369,85.569,12.930,0.000,0.000,0.000,119.562,234.819,4.559,0.000,0.000,0.000,11.581,-46.354,137.744,0.000,0.000,0.000,-26059452.906,43345371.655,-48577830.809,-54077899.899,0.000,0.000,1.029,1.047,1.498,0.000,-147.368,0.000,0.176,0.179,0.257,0.000,0.000,84.075
f22b4750-5423-4f3d-b0ec-69397e27bc87,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-07,positive,135.017,85.211,12.417,-0.000,-0.000,-0.000,85.121,199.772,-45.613,-0.000,-0.000,-0.000,60.456,3.382,208.943,-0.000,-0.000,-0.000,26059452.906,-43345371.655,48577830.809,-54077899.899,-0.000,-0.000,-1.029,-1.047,-1.498,-0.000,-147.368,-0.000,-0.176,-0.179,-0.257,-0.000,-0.000,84.075
9cfd32f7-33d6-4ad7-a428-a3afbb6157b4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-06,negative,135.210,85.408,12.698,0.000,0.000,0.000,85.315,199.969,-45.332,0.000,0.000,0.000,60.455,3.382,208.942,0.000,0.000,0.000,-2605939.760,4334548.981,-4857822.708,-5407736.991,0.000,0.000,0.100,0.104,0.146,0.000,-147.393,0.000,0.017,0.018,0.026,0.000,0.000,84.075
9cfd32f7-33d6-4ad7-a428-a3afbb6157b4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-06,positive,135.176,85.372,12.649,-0.000,0.000,-0.000,85.280,199.933,-45.381,-0.000,-0.000,-0.000,11.388,-46.550,137.464,-0.000,0.000,-0.000,2605939.760,-4334548.981,4857822.708,-5407736.991,-0.000,-0.000,-0.100,-0.104,-0.146,-0.000,-147.393,-0.000,-0.017,-0.018,-0.026,-0.000,-0.000,84.075
1610b2a3-6132-431a-b6df-d8a8a4b585bc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-08,negative,126.721,79.885,39.474,0.009,-0.000,-0.000,86.744,143.672,22.042,0.042,0.000,-0.000,42.292,35.926,60.724,0.024,0.000,-0.000,0.190,-0.496,-0.345,6.108,-0.000,-0.000,0.178,-0.467,-0.325,0.012,10.496,-0.000,0.201,-0.525,-0.366,0.013,-0.000,45.693
1610b2a3-6132-431a-b6df-d8a8a4b585bc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-08,positive,126.228,81.174,40.372,-0.018,0.000,0.000,79.480,162.680,35.275,-0.011,-0.000,0.000,41.498,38.004,62.170,-0.009,0.000,0.000,-0.190,0.498,0.347,6.080,0.000,0.000,-0.178,0.467,0.325,-0.012,10.496,0.000,-0.201,0.525,0.366,-0.013,-0.000,45.693
9c22b65d-a2c1-4dcf-948e-581ddfeec3b0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-07,negative,124.986,84.426,42.636,0.004,-0.000,-0.000,84.796,148.768,25.590,-0.004,-0.000,-0.000,41.454,38.120,62.251,0.000,-0.000,0.000,0.022,-0.058,-0.040,6.023,-0.000,-0.000,0.018,-0.047,-0.033,0.001,10.496,-0.000,0.171,-0.447,-0.312,0.007,-0.000,44.616
9c22b65d-a2c1-4dcf-948e-581ddfeec3b0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-07,positive,126.683,79.982,39.543,0.000,0.000,-0.000,84.226,150.260,26.629,0.003,0.000,0.000,44.744,29.512,56.258,0.001,0.000,0.000,-0.022,0.058,0.040,6.020,0.000,0.000,-0.018,0.047,0.033,-0.001,10.496,0.000,-0.171,0.447,0.312,-0.007,0.000,44.616
ed3fe92c-0a2e-4bf0-82ab-bbed4f8fd591,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-06,negative,124.680,85.232,43.196,-0.000,0.000,-0.000,84.607,149.266,25.935,0.001,-0.000,-0.000,45.142,28.466,55.529,0.000,-0.000,-0.000,0.002,-0.006,-0.004,6.019,0.000,-0.000,0.001,-0.005,-0.004,0.000,10.496,-0.000,0.022,-0.058,-0.041,-0.000,0.000,44.585
ed3fe92c-0a2e-4bf0-82ab-bbed4f8fd591,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-06,positive,126.681,79.982,39.543,0.000,0.000,-0.000,84.550,149.411,26.040,-0.001,0.000,0.000,45.088,28.612,55.633,-0.000,0.000,0.000,-0.002,0.006,0.004,6.019,-0.000,0.000,-0.001,0.005,0.004,-0.000,10.496,0.000,-0.022,0.058,0.041,0.000,0.000,44.585
f464dd96-287e-4ef7-a10f-881f6e48c4a6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-08,negative,197.927,82.164,374.458,-0.000,-62.207,0.000,66.048,233.693,68.824,-0.000,0.881,0.000,391.888,32.778,69.680,-0.000,-6.554,0.000,0.929,0.022,-0.928,27.829,1.807,-2.620,-5.993,-4.787,-4.217,-0.000,-60.785,0.000,0.693,0.016,-0.692,-2.452,1.349,42.329
f464dd96-287e-4ef7-a10f-881f6e48c4a6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-08,positive,262.707,68.633,280.357,0.000,-0.231,-0.000,65.187,233.703,69.678,0.000,-1.623,-0.000,391.633,32.648,69.633,0.000,-8.201,-0.000,-0.929,-0.022,0.928,27.829,-1.807,-2.620,-6.382,-4.868,-4.007,0.000,-62.279,-0.000,-0.693,-0.016,0.692,-2.452,-1.349,42.329
86023136-a821-4bca-8fdc-2a66d928016f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-07,negative,182.149,87.593,403.687,0.000,-49.221,-0.000,88.473,228.743,33.561,0.000,-2.430,-0.000,397.171,32.825,65.003,0.000,9.046,-0.000,-0.021,0.000,0.028,27.298,0.032,-2.481,-13.583,-2.915,7.855,0.000,-62.214,-0.000,-0.020,0.000,0.027,-2.235,0.033,42.271
86023136-a821-4bca-8fdc-2a66d928016f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-07,positive,182.128,87.579,403.676,-0.000,-49.374,0.000,88.454,228.729,33.548,-0.000,-2.579,0.000,397.155,32.809,64.981,-0.000,8.895,0.000,0.021,-0.000,-0.028,27.298,-0.032,-2.481,-6.232,-4.833,-4.074,0.000,-61.611,-0.000,0.020,-0.000,-0.027,-2.235,-0.033,42.271
b792e8fb-1717-4a6e-ad34-73a1df47bf85,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-06,negative,182.150,87.588,403.677,0.000,-49.275,-0.000,88.468,228.736,33.552,0.000,-2.491,-0.000,397.150,32.833,65.042,0.000,8.982,-0.000,-0.002,0.000,0.003,27.298,0.003,-2.481,-6.210,-4.828,-4.084,-0.000,-61.529,0.000,-0.002,0.000,0.003,-2.235,0.003,42.271
b792e8fb-1717-4a6e-ad34-73a1df47bf85,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-06,positive,182.125,87.585,403.691,-0.000,-49.317,0.000,88.467,228.735,33.546,-0.000,-2.505,0.000,397.178,32.801,64.941,-0.000,8.965,0.000,0.002,-0.000,-0.003,27.298,-0.003,-2.481,-6.216,-4.830,-4.084,0.000,-61.545,-0.000,0.002,-0.000,-0.003,-2.235,-0.003,42.271
6727d20d-e1cc-4122-8bca-29e4632b80a2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-08,negative,55.707,39.126,61.441,0.432,0.000,0.000,39.117,55.622,61.110,-0.452,0.000,0.000,61.434,61.434,120.083,-0.000,-0.000,0.000,0.417,-0.485,-0.239,30.641,-0.000,0.000,-0.000,0.000,0.000,0.000,30.651,0.432,-0.000,-0.000,0.000,0.000,0.432,8.290
4f82b6e0-b7a4-43cc-9369-ef8fc23e13dc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142300654100197,2.6142300654100197,18.71450955276021,90.0,90.0,120.00000000000001,1e-08,negative,55.189,39.042,61.080,0.452,-0.000,-0.000,38.987,55.293,61.248,-0.409,-0.000,-0.000,61.248,61.248,119.476,0.000,-0.000,0.000,0.488,-0.488,0.000,30.430,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.473,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.153
6727d20d-e1cc-4122-8bca-29e4632b80a2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-08,positive,55.707,39.126,61.441,0.432,-0.000,-0.000,39.126,55.707,61.441,-0.432,-0.000,-0.000,61.434,61.434,120.083,-0.000,-0.000,-0.000,0.432,-0.432,-0.000,30.651,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.651,0.432,0.000,0.000,-0.000,-0.000,0.432,8.290
4f82b6e0-b7a4-43cc-9369-ef8fc23e13dc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142300654100197,2.6142300654100197,18.71450955276021,90.0,90.0,120.00000000000001,1e-08,positive,55.293,38.987,61.248,0.409,0.000,0.000,38.987,55.293,61.248,-0.409,0.000,0.000,61.180,61.180,119.011,-0.000,0.000,0.000,0.409,-0.409,-0.000,30.473,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.473,0.409,0.000,0.000,0.000,-0.000,0.409,8.153
7d8211a3-5ebd-4c87-a902-3c760d9ef496,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-07,negative,55.707,39.126,61.441,0.432,0.000,0.000,39.264,55.543,61.351,-0.512,-0.000,0.000,61.364,61.364,119.596,-0.000,-0.000,0.000,0.509,-0.515,-0.022,30.609,-0.000,0.000,-0.011,-0.011,-0.074,0.000,30.620,0.490,-0.000,-0.000,-0.000,0.000,0.432,8.290
3a0c495c-1f97-4d52-b947-376d8e34e4cf,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142300654100197,2.6142300654100197,18.71450955276021,90.0,90.0,120.00000000000001,1e-07,negative,55.292,38.987,61.248,0.409,-0.000,-0.000,38.987,55.292,61.248,-0.409,0.000,-0.000,61.248,61.248,119.476,0.000,-0.000,-0.000,0.409,-0.409,0.000,30.473,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.473,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.153
7d8211a3-5ebd-4c87-a902-3c760d9ef496,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-07,positive,55.579,39.213,61.297,0.489,-0.000,-0.000,39.126,55.707,61.441,-0.432,0.000,-0.000,61.370,61.370,119.640,0.000,-0.000,-0.000,0.501,-0.480,0.074,30.620,-0.000,-0.000,0.011,0.011,0.074,-0.000,30.620,0.490,0.000,0.000,0.000,-0.000,0.432,8.290
3a0c495c-1f97-4d52-b947-376d8e34e4cf,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142300654100197,2.6142300654100197,18.71450955276021,90.0,90.0,120.00000000000001,1e-07,positive,55.293,38.987,61.248,0.409,0.000,0.000,39.042,55.189,61.080,-0.452,0.000,0.000,61.248,61.248,119.475,-0.000,0.000,0.000,0.409,-0.409,-0.000,30.473,0.000,0.000,0.000,0.000,-0.000,-0.000,30.473,0.409,0.000,0.000,0.000,-0.000,0.409,8.153
1792a466-db4d-4fb5-ad33-ffe9cb2ba6c2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-06,negative,55.706,39.126,61.441,0.432,0.000,-0.000,39.126,55.706,61.441,-0.432,-0.000,0.000,61.367,61.367,119.618,-0.000,-0.000,0.000,0.432,-0.432,0.000,30.651,0.000,0.000,-0.002,-0.001,-0.010,0.000,30.609,0.511,-0.002,-0.002,-0.010,0.000,0.512,8.140
6a2ac82c-0289-4cdf-9cf8-cf636ce3b2c9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142300654100197,2.6142300654100197,18.71450955276021,90.0,90.0,120.00000000000001,1e-06,negative,55.291,38.987,61.248,0.409,0.000,-0.000,39.042,55.188,61.080,-0.452,-0.000,-0.000,61.248,61.248,119.478,-0.000,-0.000,-0.000,0.409,-0.409,0.000,30.473,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.430,0.488,-0.000,-0.000,-0.000,0.000,0.488,8.008
1792a466-db4d-4fb5-ad33-ffe9cb2ba6c2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-06,positive,55.709,39.127,61.441,0.432,-0.000,-0.000,39.188,55.599,61.273,-0.477,-0.000,-0.000,61.367,61.367,119.617,0.000,-0.000,-0.000,0.432,-0.432,-0.000,30.651,-0.000,-0.000,0.002,0.001,0.010,-0.000,30.609,0.511,0.002,0.002,0.010,-0.000,0.512,8.140
6a2ac82c-0289-4cdf-9cf8-cf636ce3b2c9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142300654100197,2.6142300654100197,18.71450955276021,90.0,90.0,120.00000000000001,1e-06,positive,55.191,39.042,61.080,0.452,0.000,0.000,39.042,55.191,61.080,-0.452,0.000,-0.000,61.247,61.247,119.473,-0.000,0.000,0.000,0.409,-0.409,-0.000,30.473,0.000,0.000,0.000,0.000,-0.000,-0.000,30.430,0.488,0.000,0.000,0.000,-0.000,0.488,8.008
9c73a179-2cef-4afe-97de-06cc806c8f29,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-08,negative,878.894,753.044,872.599,-0.000,0.000,0.000,753.044,878.894,872.599,-0.000,0.000,0.000,732.250,732.250,1018.250,-0.000,0.000,0.000,894.329,894.329,1143.846,38.733,0.000,0.000,894.329,894.329,1143.846,-0.000,38.733,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.244
9c73a179-2cef-4afe-97de-06cc806c8f29,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-08,positive,-684.374,-798.639,-1074.844,0.000,-0.000,-0.000,-798.639,-684.374,-1074.844,0.000,-0.000,-0.000,-822.837,-822.837,-930.274,-0.000,-0.000,-0.000,-894.329,-894.329,-1143.846,38.733,-0.000,-0.000,-894.329,-894.329,-1143.846,0.000,38.733,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.244
5057b48d-ffd2-4bdd-bc62-7a8dc8d454ef,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-07,negative,284.040,158.169,148.810,-0.000,0.000,0.000,158.169,284.040,148.810,-0.000,0.000,0.000,137.313,137.313,294.390,-0.000,0.000,-0.000,89.455,89.455,114.415,38.731,0.000,-0.000,89.455,89.455,114.415,-0.000,38.731,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.244
5057b48d-ffd2-4bdd-bc62-7a8dc8d454ef,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-07,positive,120.592,6.110,-45.515,0.000,-0.000,0.000,6.110,120.592,-45.515,0.000,-0.000,0.000,72.177,72.177,217.036,0.000,-0.000,-0.000,-89.455,-89.455,-114.415,38.731,0.000,-0.000,-89.455,-89.455,-114.415,0.000,38.731,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.244
bf90d465-567e-4bcc-a140-f62c700d71a3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-06,negative,229.383,90.481,69.134,-0.000,0.000,0.000,90.481,229.383,69.134,-0.000,-0.000,0.000,80.518,80.518,224.935,-0.000,-0.000,-0.000,6.790,6.790,8.262,40.707,0.000,0.000,6.790,6.790,8.262,-0.000,40.707,0.000,7.130,7.130,8.676,-0.000,0.000,47.843
bf90d465-567e-4bcc-a140-f62c700d71a3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-06,positive,199.798,86.121,56.428,0.000,-0.000,-0.000,86.121,199.798,56.428,0.000,-0.000,-0.000,64.600,64.600,205.813,0.000,-0.000,0.000,-6.790,-6.790,-8.262,40.707,-0.000,-0.000,-6.790,-6.790,-8.262,0.000,40.707,-0.000,-7.130,-7.130,-8.676,0.000,-0.000,47.843
