calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3eeca9da-1654-444c-8275-0fd4c78150cc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-06,negative,727.732,130.664,219.338,-0.000,0.000,0.000,131.556,968.856,94.861,-0.000,-0.000,-0.000,219.341,94.126,243.590,-0.000,0.000,0.000,-0.000,0.000,0.000,-264.572,0.000,-0.000,0.011,0.000,0.009,0.000,194.141,0.000,0.003,-0.002,0.002,-0.000,-0.000,-198.192
3eeca9da-1654-444c-8275-0fd4c78150cc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-06,positive,727.753,130.665,219.357,0.000,0.000,-0.000,130.705,968.821,94.164,-0.000,-0.000,0.000,244.437,94.817,264.042,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-264.572,0.000,-0.000,-0.011,-0.000,-0.009,0.000,194.141,-0.000,-0.003,0.002,-0.002,0.000,-0.000,-198.192
9549d197-6481-45e9-a207-d4b80a1e6ea8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-08,negative,404.148,182.217,106.318,-0.002,0.000,0.000,185.312,225.532,89.160,-0.002,0.000,0.000,108.792,88.539,370.078,-0.002,0.000,0.000,-0.000,0.000,0.000,66.536,0.000,0.000,-0.000,0.000,0.000,-0.000,36.174,0.000,-0.001,0.001,0.000,-0.003,0.000,-13.362
9549d197-6481-45e9-a207-d4b80a1e6ea8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-08,positive,404.149,182.217,106.318,0.002,-0.000,-0.000,185.313,225.532,89.159,0.002,-0.000,-0.000,108.793,88.538,370.077,0.002,-0.000,-0.000,0.000,-0.000,-0.000,66.537,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.174,-0.000,0.001,-0.001,-0.000,0.003,-0.000,-13.362
43ac20ce-85f9-4eae-932c-4bb6b912e72b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-07,negative,404.149,182.217,106.318,-0.000,0.000,0.000,185.313,225.532,89.160,-0.000,0.000,0.000,108.793,88.539,370.078,-0.000,0.000,0.000,0.000,0.000,0.000,66.537,0.000,0.000,0.000,0.000,0.000,-0.000,36.174,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.362
43ac20ce-85f9-4eae-932c-4bb6b912e72b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-07,positive,404.148,182.217,106.318,0.000,-0.000,-0.000,185.313,225.532,89.160,0.000,-0.000,-0.000,108.792,88.539,370.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.537,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.174,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.362
4640bc61-0ab7-484f-afb1-57b587eb923b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-06,negative,404.156,182.217,106.318,-0.000,0.000,0.000,185.315,225.534,89.160,-0.000,0.000,0.000,108.793,88.540,370.080,-0.000,0.000,0.000,0.000,0.000,0.001,68.686,0.000,0.000,0.000,0.000,0.001,-0.000,36.174,0.000,0.000,0.001,0.000,-0.000,0.000,-13.362
4640bc61-0ab7-484f-afb1-57b587eb923b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-06,positive,404.141,182.218,106.318,0.000,-0.000,-0.000,185.311,225.530,89.159,0.000,-0.000,-0.000,108.792,88.538,370.075,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,66.537,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,36.174,0.000,-0.000,-0.001,-0.000,0.000,-0.000,-13.362
731497ef-04a4-4c64-a5eb-65f4db5fec8b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-08,negative,259.606,376.817,-16.812,-0.000,0.000,-0.000,176.279,460.144,-16.812,0.000,-0.000,-0.000,-16.813,-16.813,682.645,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.226,0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.226,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-58.606
731497ef-04a4-4c64-a5eb-65f4db5fec8b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-08,positive,460.143,176.279,-16.812,0.000,0.000,0.000,176.279,460.144,-16.812,-0.000,-0.000,-0.000,-16.813,-16.813,682.645,-0.000,-0.000,0.000,0.000,0.000,0.000,-57.226,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.226,0.000,-0.000,0.000,0.000,-0.000,-0.000,-58.606
564e8d0e-9acc-49f8-ba3f-6da33fd0b13d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-07,negative,-83713737.392,-76005125.710,-132687490.362,-1946699.220,294071.037,14114.069,-101116778.461,-102188484.137,-108831568.256,-1659759.908,412102.739,790278.146,-16.813,-16.813,682.645,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.226,0.000,-0.000,0.000,0.000,-0.000,0.000,-57.226,-0.000,0.000,0.000,0.000,0.000,-0.000,141.932
564e8d0e-9acc-49f8-ba3f-6da33fd0b13d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-07,positive,101513525.459,97693673.233,114495162.563,-291103.065,-194421.890,179911.486,176.279,460.143,-16.812,-0.000,0.000,0.000,-16.813,-16.813,682.644,0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.226,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-57.226,0.000,-0.000,-0.000,-0.000,-0.000,0.000,141.932
901e87ac-a642-47c9-8b3c-463e33d6ff9f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-06,negative,-8213451.853,-7445591.784,-12949178.007,-101329.680,-13120.010,-4712.610,-10415733.002,-10415476.220,-11214872.453,-155825.819,66142.427,130252.650,-16.813,-16.813,682.649,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.226,0.000,-0.000,0.000,0.000,-0.000,0.000,-57.226,-0.000,-9495102.972,-10295083.756,-17377465.501,36428.363,15620.590,-124342.637
901e87ac-a642-47c9-8b3c-463e33d6ff9f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-06,positive,10382682.460,9933505.463,11455697.712,37736.661,26166.800,104775.606,7563891.664,7002952.802,11678809.454,71905.369,-27573.780,-33530.940,-16.813,-16.813,682.641,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.226,-0.000,0.000,-0.000,-0.000,0.000,0.000,-57.226,0.000,10792488.032,10842949.339,17970795.887,20326.293,-6463.469,-975.099
8045e2e8-285e-4762-9d9c-77ae4f137856,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216101,oqmd-1216101,2.7768160841461373,2.776816084146137,20.405324197047875,90.0,90.0,120.00000000000001,1e-08,negative,354.935,151.739,107.263,20.967,-0.000,-0.000,151.739,354.935,107.263,-20.967,0.000,0.000,107.263,107.263,399.417,0.000,-0.000,0.000,20.967,-20.967,-0.000,57.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.122,20.967,0.000,0.000,-0.000,0.000,20.967,101.598
8045e2e8-285e-4762-9d9c-77ae4f137856,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216101,oqmd-1216101,2.7768160841461373,2.776816084146137,20.405324197047875,90.0,90.0,120.00000000000001,1e-08,positive,293.368,213.306,107.264,20.967,0.000,0.000,213.306,293.368,107.264,-20.967,0.000,0.000,107.263,107.263,399.417,-0.000,0.000,0.000,20.967,-20.967,0.000,57.122,-0.000,0.000,-0.000,0.000,0.000,0.000,57.122,20.967,-0.000,-0.000,0.000,-0.000,20.967,101.598
a6f7ef6e-8d0f-4960-905f-23aeb01a5e4a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216101,oqmd-1216101,2.7768160841461373,2.776816084146137,20.405324197047875,90.0,90.0,120.00000000000001,1e-07,negative,354.935,151.739,107.264,20.967,-0.000,-0.000,151.739,354.935,107.264,-20.967,0.000,0.000,107.263,107.263,399.417,0.000,-0.000,-0.000,20.967,-20.967,0.000,57.122,-0.000,-0.000,0.000,0.000,0.000,0.000,57.122,20.967,0.000,0.000,-0.000,0.000,20.967,101.598
a6f7ef6e-8d0f-4960-905f-23aeb01a5e4a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216101,oqmd-1216101,2.7768160841461373,2.776816084146137,20.405324197047875,90.0,90.0,120.00000000000001,1e-07,positive,354.935,151.739,107.263,20.967,0.000,0.000,213.306,293.367,107.263,-20.967,-0.000,0.000,107.263,107.263,399.417,0.000,-0.000,0.000,20.967,-20.967,-0.000,57.122,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.122,20.967,-0.000,-0.000,0.000,-0.000,20.967,101.598
f333e672-b173-4261-a788-67b85b50fe9c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216101,oqmd-1216101,2.7768160841461373,2.776816084146137,20.405324197047875,90.0,90.0,120.00000000000001,1e-06,negative,293.372,213.305,107.264,20.967,-0.000,0.000,213.307,293.371,107.264,-20.967,-0.000,0.000,107.264,107.264,399.420,0.000,-0.000,-0.000,20.967,-20.967,0.001,57.122,-0.000,-0.000,-0.000,0.000,0.001,0.000,57.122,20.967,0.000,0.001,0.000,-0.000,20.967,40.031
f333e672-b173-4261-a788-67b85b50fe9c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1216101,oqmd-1216101,2.7768160841461373,2.776816084146137,20.405324197047875,90.0,90.0,120.00000000000001,1e-06,positive,354.931,151.738,107.263,20.967,0.000,0.000,213.305,293.364,107.263,-20.967,0.000,0.000,107.262,107.262,399.414,0.000,-0.000,0.000,20.967,-20.967,-0.001,57.122,0.000,0.000,0.000,-0.000,-0.001,-0.000,57.122,20.967,-0.000,-0.001,-0.000,0.000,20.967,40.031
