calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d54d0731-53f5-4d44-ba5d-6e2d00b49fd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232010907652591,6.232010907652591,6.232010907652591,90.0,90.0,90.0,1e-06,negative,179.745,109.918,109.918,-0.000,-0.000,0.000,109.918,179.745,109.918,0.000,-0.000,-0.000,109.918,109.918,179.745,0.000,-0.000,0.000,0.000,0.000,0.000,61.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.559,0.000,0.000,0.000,0.000,-0.000,-0.000,61.559
1c54afe4-212d-4a31-9a47-b2c706123621,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2314852334352,6.2314852334352,6.2314852334352,90.0,90.0,90.0,1e-06,negative,185.592,107.777,107.777,0.000,0.000,-0.000,107.777,185.592,107.777,0.000,-0.000,0.000,107.777,107.777,185.592,0.000,0.000,0.000,0.000,0.000,0.000,61.621,0.000,0.000,0.000,0.000,0.000,0.000,61.621,0.000,0.000,0.000,0.000,0.000,0.000,61.621
d54d0731-53f5-4d44-ba5d-6e2d00b49fd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232010907652591,6.232010907652591,6.232010907652591,90.0,90.0,90.0,1e-06,positive,179.762,109.928,109.928,0.000,0.000,-0.000,109.928,179.762,109.928,0.000,0.000,0.000,109.928,109.928,179.762,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.559,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.559
1c54afe4-212d-4a31-9a47-b2c706123621,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2314852334352,6.2314852334352,6.2314852334352,90.0,90.0,90.0,1e-06,positive,185.591,107.776,107.776,-0.000,-0.000,-0.000,107.776,185.591,107.776,-0.000,-0.000,-0.000,107.776,107.776,185.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.621,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.621
06f40b11-5b25-49e2-8e4e-988201f488a8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.147436118928431,8.98937003571621,2.6652398646514204,90.0,90.0,90.0,1e-08,negative,245.374,28.909,127.572,0.000,0.000,0.000,30.252,274.776,68.304,0.000,0.000,0.000,131.643,71.161,148.512,0.000,0.000,-0.000,0.000,0.000,0.000,27.622,0.000,0.000,0.046,0.000,0.199,-0.000,87.776,-0.000,5263273.596,24888190.977,-41016.525,0.000,0.000,-11501984.287
d8d3712a-6ebe-4499-a3c8-f66a117c36bc,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854063580438,9.07218714145852,2.57958470901736,90.0,90.0,90.0,1e-08,negative,238.770,23.958,117.325,-0.000,0.000,-0.000,24.004,269.581,67.112,0.000,0.000,-0.000,116.827,66.870,189.097,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.339,0.000,0.000,0.172,0.040,0.939,0.000,72.270,0.000,0.348,0.080,1.900,-0.000,0.000,-21.232
06f40b11-5b25-49e2-8e4e-988201f488a8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.147436118928431,8.98937003571621,2.6652398646514204,90.0,90.0,90.0,1e-08,positive,-10526370.297,-49776682.280,82162.197,0.000,-0.000,-0.000,-10526585.091,-49776437.072,82103.121,0.000,0.000,0.000,131.553,71.161,148.121,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.622,-0.000,0.000,-0.046,-0.000,-0.199,-0.000,87.776,0.000,-5263273.596,-24888190.977,41016.525,-0.000,-0.000,-11501984.287
d8d3712a-6ebe-4499-a3c8-f66a117c36bc,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854063580438,9.07218714145852,2.57958470901736,90.0,90.0,90.0,1e-08,positive,238.427,23.879,115.449,-0.000,0.000,-0.000,23.728,269.518,65.606,-0.000,-0.000,-0.000,116.484,66.791,187.221,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.339,-0.000,0.000,-0.172,-0.040,-0.939,-0.000,72.270,0.000,-0.348,-0.080,-1.900,-0.000,-0.000,-21.232
dd30b3db-b258-48fd-82cc-0929de618976,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.147436118928431,8.98937003571621,2.6652398646514204,90.0,90.0,90.0,1e-07,negative,245.333,28.909,127.396,0.000,0.000,-0.000,30.255,274.776,68.320,-0.000,0.000,-0.000,135.140,71.179,163.709,0.000,0.000,0.000,0.034,0.000,0.147,-63.072,0.000,0.000,0.005,0.000,0.020,-0.000,87.776,0.000,526327.558,2488819.013,-4101.609,-0.000,0.000,-1150218.315
b056b5a1-ec88-4048-9d01-090572399142,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854063580438,9.07218714145852,2.57958470901736,90.0,90.0,90.0,1e-07,negative,239.050,24.022,118.850,-0.000,0.000,-0.000,24.004,269.582,67.112,0.000,0.000,0.000,119.118,67.398,201.600,0.000,0.000,0.000,-0.000,0.000,-0.000,22.339,0.000,-0.000,0.017,0.004,0.094,0.000,72.270,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.117
dd30b3db-b258-48fd-82cc-0929de618976,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.147436118928431,8.98937003571621,2.6652398646514204,90.0,90.0,90.0,1e-07,positive,-1052416.382,-4977642.010,8330.860,-0.000,-0.000,0.000,-1052631.175,-4977396.803,8271.783,-0.000,0.000,0.000,135.139,71.179,163.709,-0.000,0.000,0.000,-0.034,-0.000,-0.147,-63.072,-0.000,0.000,-0.005,-0.000,-0.020,-0.000,87.776,0.000,-526327.558,-2488819.013,4101.609,0.000,-0.000,-1150218.315
b056b5a1-ec88-4048-9d01-090572399142,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854063580438,9.07218714145852,2.57958470901736,90.0,90.0,90.0,1e-07,positive,238.582,23.914,116.294,-0.000,-0.000,-0.000,24.004,269.581,67.112,-0.000,-0.000,-0.000,116.639,66.827,188.065,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.339,-0.000,-0.000,-0.017,-0.004,-0.094,-0.000,72.270,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.117
9d07373c-8875-42a3-876e-fb801c8e494d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.147436118928431,8.98937003571621,2.6652398646514204,90.0,90.0,90.0,1e-06,negative,246.144,28.913,130.915,-0.000,0.000,-0.000,30.251,274.778,68.302,0.000,0.000,-0.000,131.599,71.161,148.319,-0.000,0.000,0.000,0.003,-0.000,0.014,-63.074,0.000,-0.000,0.001,-0.000,0.002,-0.000,87.776,0.000,52632.989,248881.816,-409.970,-0.000,0.000,-115038.333
fee6c0bc-56c2-4ca4-a9ee-aa4f1dbd0769,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854063580438,9.07218714145852,2.57958470901736,90.0,90.0,90.0,1e-06,negative,238.599,23.918,116.397,0.000,0.000,-0.000,24.004,269.583,67.112,0.000,0.000,-0.000,116.658,66.831,188.169,0.000,0.000,0.000,0.014,0.003,0.078,-65.250,0.000,0.000,0.000,-0.000,0.000,-0.000,72.270,0.000,-0.001,-0.000,-0.000,0.000,0.000,-21.117
9d07373c-8875-42a3-876e-fb801c8e494d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.147436118928431,8.98937003571621,2.6652398646514204,90.0,90.0,90.0,1e-06,positive,-105020.991,-497737.983,947.726,0.000,-0.000,-0.000,-105235.783,-497492.777,888.649,0.000,0.000,-0.000,131.597,71.161,148.314,-0.000,0.000,-0.000,-0.003,0.000,-0.014,-63.074,-0.000,-0.000,-0.001,0.000,-0.002,0.000,87.776,-0.000,-52632.989,-248881.816,409.970,0.000,-0.000,-115038.333
fee6c0bc-56c2-4ca4-a9ee-aa4f1dbd0769,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854063580438,9.07218714145852,2.57958470901736,90.0,90.0,90.0,1e-06,positive,239.051,24.023,118.849,-0.000,-0.000,0.000,23.899,269.556,66.535,0.000,-0.000,-0.000,116.654,66.830,188.149,-0.000,-0.000,-0.000,-0.014,-0.003,-0.078,-65.250,-0.000,0.000,-0.000,0.000,-0.000,0.000,72.270,0.000,0.001,0.000,0.000,-0.000,-0.000,-21.117
3efe7cba-d46f-4048-aabb-e2e414d66ef7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353235,4.44573548553986,4.16431261052088,90.0,90.0,90.0,1e-08,negative,212.721,119.145,87.084,-0.000,-0.000,-0.000,119.823,204.797,89.091,-0.000,-0.000,-0.000,87.478,88.772,240.109,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.821,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.750,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.107
4e096b86-5551-4242-84a6-7e03234941a7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.47499999997682,4.523383628111421,4.14725707166662,90.0,90.0,90.0,1e-08,negative,273.064,111.237,86.264,0.000,-0.000,-0.000,116.927,208.464,99.892,0.000,-0.000,-0.000,89.903,97.824,253.635,0.000,-0.000,-0.000,0.000,0.000,0.000,50.047,0.000,-0.000,0.000,0.000,0.000,0.000,35.716,-0.000,0.000,0.000,0.000,0.000,0.000,30.238
3efe7cba-d46f-4048-aabb-e2e414d66ef7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353235,4.44573548553986,4.16431261052088,90.0,90.0,90.0,1e-08,positive,228.790,103.301,87.108,0.000,0.000,0.000,119.823,204.797,89.091,0.000,-0.000,0.000,87.478,88.772,240.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.821,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.750,0.000,0.000,-0.000,0.000,0.000,-0.000,40.107
4e096b86-5551-4242-84a6-7e03234941a7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.47499999997682,4.523383628111421,4.14725707166662,90.0,90.0,90.0,1e-08,positive,-31161852.394,38950.263,39446.642,-0.000,0.000,0.000,116.927,208.464,99.892,-0.000,0.000,0.000,89.903,97.824,253.635,-0.000,-0.000,0.000,-0.000,0.000,-0.000,50.047,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.238
c3a7980c-e3c6-478b-a8f7-1f3e18f2037e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353235,4.44573548553986,4.16431261052088,90.0,90.0,90.0,1e-07,negative,212.720,119.146,87.084,-0.000,-0.000,-0.000,119.824,204.797,89.091,-0.000,-0.000,-0.000,87.484,88.766,240.109,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.821,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.750,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.107
6386297f-f65e-4fe2-a876-3cd773edfda0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.47499999997682,4.523383628111421,4.14725707166662,90.0,90.0,90.0,1e-07,negative,273.064,111.237,86.264,0.000,0.000,-0.000,116.927,208.464,99.892,0.000,0.000,-0.000,89.896,97.831,253.635,0.000,0.000,-0.000,0.000,-0.000,0.000,50.047,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.716,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.238
c3a7980c-e3c6-478b-a8f7-1f3e18f2037e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353235,4.44573548553986,4.16431261052088,90.0,90.0,90.0,1e-07,positive,212.720,119.146,87.084,0.000,0.000,0.000,103.979,220.419,89.068,0.000,-0.000,0.000,87.484,88.766,240.109,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.821,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.750,0.000,0.000,-0.000,0.000,0.000,0.000,40.107
6386297f-f65e-4fe2-a876-3cd773edfda0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.47499999997682,4.523383628111421,4.14725707166662,90.0,90.0,90.0,1e-07,positive,-3115939.664,3995.140,4022.303,-0.000,0.000,0.000,116.927,208.464,99.892,-0.000,-0.000,0.000,89.896,97.831,253.635,-0.000,-0.000,0.000,-0.000,0.000,-0.000,50.047,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.716,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.238
bb69ff49-b649-4651-8e2e-8dec1d873f0d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353235,4.44573548553986,4.16431261052088,90.0,90.0,90.0,1e-06,negative,212.721,119.146,87.084,-0.000,0.000,-0.000,119.824,204.798,89.091,-0.000,0.000,-0.000,87.461,88.790,240.110,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.821,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.750,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.107
e671ad52-e557-4040-a8c8-d83f3b2490a0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.47499999997682,4.523383628111421,4.14725707166662,90.0,90.0,90.0,1e-06,negative,273.065,111.237,86.264,0.000,0.000,-0.000,116.927,208.464,99.892,0.000,-0.000,-0.000,89.896,97.831,253.636,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.047,0.000,-0.000,-0.000,0.000,0.000,0.000,35.716,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.238
bb69ff49-b649-4651-8e2e-8dec1d873f0d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353235,4.44573548553986,4.16431261052088,90.0,90.0,90.0,1e-06,positive,212.719,119.146,87.084,0.000,-0.000,0.000,119.823,204.796,89.091,0.000,0.000,0.000,87.460,88.789,240.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.821,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.750,0.000,0.000,-0.000,0.000,0.000,-0.000,40.107
e671ad52-e557-4040-a8c8-d83f3b2490a0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.47499999997682,4.523383628111421,4.14725707166662,90.0,90.0,90.0,1e-06,positive,-311332.332,485.004,479.961,-0.000,-0.000,0.000,116.926,208.463,99.892,-0.000,0.000,0.000,89.895,97.830,253.634,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.047,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.716,0.000,0.000,-0.000,0.000,-0.000,0.000,30.238
ab720cc2-81e9-440b-856e-9a5989238d89,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215856,oqmd-1215856,4.034196245823417,4.034196245823417,2.5108864975381366,90.0,90.0,119.99999999999999,1e-08,negative,236.929,112.369,78.548,46.787,0.000,0.000,112.369,236.929,78.548,-46.787,0.000,0.000,81.326,81.326,240.342,-0.000,0.000,0.000,46.787,-46.787,0.000,34.345,0.000,0.000,0.000,0.000,0.000,-0.000,34.345,46.787,0.000,-0.000,0.000,-0.000,46.787,62.280
ab720cc2-81e9-440b-856e-9a5989238d89,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215856,oqmd-1215856,4.034196245823417,4.034196245823417,2.5108864975381366,90.0,90.0,119.99999999999999,1e-08,positive,236.929,112.369,78.548,46.787,-0.000,-0.000,112.369,236.929,78.548,-46.787,-0.000,-0.000,81.326,81.326,240.342,0.000,-0.000,-0.000,46.787,-46.787,-0.000,34.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.345,46.787,-0.000,0.000,-0.000,0.000,46.787,62.280
77e654e5-7733-48b0-95ec-3670cff68ac0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215856,oqmd-1215856,4.034196245823417,4.034196245823417,2.5108864975381366,90.0,90.0,119.99999999999999,1e-07,negative,236.929,112.369,78.548,46.787,0.000,0.000,112.369,236.929,78.548,-46.787,0.000,0.000,81.326,81.326,240.342,-0.000,0.000,0.000,46.787,-46.787,-0.000,34.345,0.000,0.000,0.000,0.000,-0.000,0.000,34.345,46.787,0.000,0.000,0.000,0.000,46.787,62.280
77e654e5-7733-48b0-95ec-3670cff68ac0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215856,oqmd-1215856,4.034196245823417,4.034196245823417,2.5108864975381366,90.0,90.0,119.99999999999999,1e-07,positive,236.929,112.369,78.548,46.787,-0.000,-0.000,112.369,236.929,78.548,-46.787,-0.000,-0.000,81.326,81.326,240.342,-0.000,-0.000,-0.000,46.787,-46.787,0.000,34.345,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.345,46.787,-0.000,-0.000,-0.000,-0.000,46.787,62.280
f5762b18-2b52-44eb-b11a-3ef875d245b3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215856,oqmd-1215856,4.034196245823417,4.034196245823417,2.5108864975381366,90.0,90.0,119.99999999999999,1e-06,negative,236.930,112.370,78.549,46.787,0.000,0.000,112.369,236.930,78.549,-46.787,0.000,0.000,81.326,81.326,240.343,-0.000,0.000,0.000,46.787,-46.787,-0.000,34.345,0.000,0.000,0.000,0.000,-0.000,0.000,34.345,46.787,0.000,-0.000,0.000,0.000,46.787,62.280
f5762b18-2b52-44eb-b11a-3ef875d245b3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215856,oqmd-1215856,4.034196245823417,4.034196245823417,2.5108864975381366,90.0,90.0,119.99999999999999,1e-06,positive,236.928,112.369,78.548,46.787,-0.000,-0.000,112.369,236.928,78.548,-46.787,-0.000,-0.000,81.326,81.326,240.341,0.000,-0.000,-0.000,46.787,-46.787,0.000,34.345,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.345,46.787,-0.000,0.000,-0.000,-0.000,46.787,62.280
035c5851-cc0f-4810-9f4a-a7d50c104ff2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566075321919204,2.5566075321919204,18.75257035167116,90.0,90.0,119.99999999999999,1e-08,negative,208.185,119.961,87.955,8.533,-0.000,0.000,119.961,208.185,87.955,-8.533,0.000,0.000,87.955,87.955,240.431,0.000,-0.000,0.000,8.533,-8.533,0.000,40.750,-0.000,0.000,0.000,0.000,0.000,0.000,40.750,8.503,0.000,0.000,0.000,-0.000,8.533,44.108
af8bfcfe-fa53-43fd-a150-fc7d7e56b3d7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643174776,2.5566008643174776,18.752775613339836,90.0,90.0,119.99999999999999,1e-08,negative,220.405,108.505,87.675,8.508,0.000,-0.000,105.509,222.642,87.947,-8.502,0.000,-0.000,88.329,88.329,240.146,0.000,0.000,-0.000,8.502,-8.502,-0.000,40.747,0.000,-0.000,0.379,0.379,-0.272,0.000,40.747,8.508,0.379,0.379,-0.272,0.000,8.533,44.111
035c5851-cc0f-4810-9f4a-a7d50c104ff2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566075321919204,2.5566075321919204,18.75257035167116,90.0,90.0,119.99999999999999,1e-08,positive,208.185,119.961,87.955,8.533,-0.000,-0.000,119.961,208.185,87.955,-8.533,-0.000,-0.000,87.955,87.955,240.431,0.000,-0.000,-0.000,8.503,-8.503,-0.000,40.750,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.750,8.503,-0.000,-0.000,-0.000,0.000,8.533,44.108
af8bfcfe-fa53-43fd-a150-fc7d7e56b3d7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643174776,2.5566008643174776,18.752775613339836,90.0,90.0,119.99999999999999,1e-08,positive,222.642,105.509,87.947,8.502,-0.000,0.000,105.509,222.642,87.947,-8.502,-0.000,0.000,87.949,87.949,240.419,-0.000,-0.000,0.000,8.129,-8.887,0.272,40.747,-0.000,0.000,-0.379,-0.379,0.272,-0.000,40.747,8.508,-0.379,-0.379,0.272,-0.000,8.533,44.111
c59e7e19-3263-4ab3-9f9d-6cedf76484f8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566075321919204,2.5566075321919204,18.75257035167116,90.0,90.0,119.99999999999999,1e-07,negative,208.182,119.965,87.955,8.533,-0.000,-0.000,105.508,222.640,87.955,-8.503,0.000,-0.000,87.955,87.955,240.431,-0.000,0.000,-0.000,8.503,-8.503,0.000,40.750,0.000,0.000,-0.000,0.000,0.000,0.000,40.750,8.503,-0.000,0.000,-0.000,-0.000,8.533,44.108
