calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d190829-1c5d-4188-9cd5-637b6032a43e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5071491480581116,4.1822002131015585,8.887921141417777,90.0,90.0,90.0,1e-08,positive,278.536,142.516,63.996,-0.000,-0.000,-0.000,142.576,352.821,-3.888,-0.000,-0.000,-0.000,64.895,-3.359,392.250,0.000,-0.000,-0.000,0.000,0.000,0.000,-31.827,-0.000,-0.000,0.000,0.000,0.000,-0.000,-107.587,-0.000,0.000,0.000,0.000,0.000,-0.000,114.255
d04869b1-22c8-4352-88be-60a7196fdea5,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5071491480581116,4.1822002131015585,8.887921141417777,90.0,90.0,90.0,1e-07,negative,297.639,144.998,64.353,0.000,0.000,0.000,142.576,352.821,-3.888,0.000,0.000,0.000,64.538,-3.405,392.244,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.827,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-107.587,0.000,-0.000,0.000,-0.000,-0.000,0.000,114.255
d04869b1-22c8-4352-88be-60a7196fdea5,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5071491480581116,4.1822002131015585,8.887921141417777,90.0,90.0,90.0,1e-07,positive,297.639,144.998,64.353,-0.000,-0.000,-0.000,142.576,352.821,-3.887,-0.000,-0.000,-0.000,64.538,-3.405,392.244,0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.827,0.000,-0.000,0.000,0.000,0.000,-0.000,-107.587,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.255
2c0b0996-2881-483f-a62c-0e56dcda41e4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5071491480581116,4.1822002131015585,8.887921141417777,90.0,90.0,90.0,1e-06,negative,278.538,142.516,63.996,-0.000,0.000,0.000,142.576,352.823,-3.888,0.000,0.000,0.000,64.539,-3.405,392.246,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.827,0.000,0.000,-0.001,-0.000,-0.001,0.000,-107.587,0.000,-0.000,0.001,0.000,0.000,0.000,114.255
2c0b0996-2881-483f-a62c-0e56dcda41e4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5071491480581116,4.1822002131015585,8.887921141417777,90.0,90.0,90.0,1e-06,positive,278.535,142.516,63.996,0.000,-0.000,-0.000,142.575,352.820,-3.887,0.000,-0.000,-0.000,64.538,-3.405,392.242,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.827,-0.000,-0.000,0.001,0.000,0.001,0.000,-107.587,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,114.255
ba72e4bf-71b0-453d-af32-e6c9831d6bb9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47987068917041,4.3277583130687765,4.049973778890759,90.0,90.0,90.0,1e-08,negative,335.645,119.624,91.877,-0.000,0.000,-0.000,120.754,322.274,95.234,-0.000,-0.000,-0.000,92.485,94.742,356.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.152,0.000,-0.000,-0.000,0.000,0.000,0.000,69.704,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.494
ba72e4bf-71b0-453d-af32-e6c9831d6bb9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47987068917041,4.3277583130687765,4.049973778890759,90.0,90.0,90.0,1e-08,positive,307.843,147.057,91.833,-0.000,-0.000,0.000,120.754,322.274,95.234,-0.000,-0.000,-0.000,92.500,94.727,356.325,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.494
1a310ffd-9966-4567-991b-f3f927b0c116,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47987068917041,4.3277583130687765,4.049973778890759,90.0,90.0,90.0,1e-07,negative,307.843,147.057,91.833,0.000,-0.000,-0.000,148.187,295.206,95.277,0.000,-0.000,-0.000,92.458,94.769,356.325,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.704,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.494
1a310ffd-9966-4567-991b-f3f927b0c116,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47987068917041,4.3277583130687765,4.049973778890759,90.0,90.0,90.0,1e-07,positive,307.843,147.057,91.833,-0.000,0.000,0.000,148.187,295.206,95.277,-0.000,0.000,0.000,92.500,94.727,356.325,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.152,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.704,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.494
4e07960e-1cfa-4e76-8ea8-9592084e4953,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47987068917041,4.3277583130687765,4.049973778890759,90.0,90.0,90.0,1e-06,negative,307.845,147.057,91.833,0.000,-0.000,-0.000,148.188,295.207,95.277,-0.000,0.000,-0.000,92.457,94.771,356.326,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.152,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.704,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.683
4e07960e-1cfa-4e76-8ea8-9592084e4953,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47987068917041,4.3277583130687765,4.049973778890759,90.0,90.0,90.0,1e-06,positive,307.841,147.057,91.833,-0.000,0.000,0.000,148.186,295.205,95.277,-0.000,0.000,0.000,92.499,94.727,356.324,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.704,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.683
eff9b2a5-8c3b-49af-be23-df6977719a16,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215886,oqmd-1215886,3.907997399968698,3.907997399968698,2.44873868571908,90.0,90.0,119.99999999999999,1e-08,negative,362.033,139.813,79.983,83.826,-0.000,-0.000,139.813,362.033,79.983,-83.826,0.000,0.000,86.453,86.453,352.153,0.000,0.000,0.000,83.826,-83.826,0.000,64.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.733,83.826,0.000,-0.000,0.000,0.000,83.826,111.110
eff9b2a5-8c3b-49af-be23-df6977719a16,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215886,oqmd-1215886,3.907997399968698,3.907997399968698,2.44873868571908,90.0,90.0,119.99999999999999,1e-08,positive,362.033,139.813,79.983,83.826,0.000,0.000,139.813,362.033,79.983,-83.826,-0.000,0.000,86.453,86.453,352.153,-0.000,0.000,0.000,83.826,-83.826,-0.000,64.733,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.733,83.826,0.000,0.000,-0.000,-0.000,83.826,111.110
b816726e-b93f-46ef-aeb3-8a8a4ff96ed4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215886,oqmd-1215886,3.907997399968698,3.907997399968698,2.44873868571908,90.0,90.0,119.99999999999999,1e-07,negative,362.033,139.813,79.983,83.826,-0.000,0.000,139.813,362.033,79.983,-83.826,-0.000,-0.000,86.453,86.453,352.153,0.000,-0.000,0.000,83.826,-83.826,-0.000,64.733,0.000,-0.000,0.000,0.000,-0.000,0.000,64.733,83.826,0.000,-0.000,0.000,0.000,83.826,111.110
b816726e-b93f-46ef-aeb3-8a8a4ff96ed4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215886,oqmd-1215886,3.907997399968698,3.907997399968698,2.44873868571908,90.0,90.0,119.99999999999999,1e-07,positive,362.033,139.813,79.983,83.826,0.000,0.000,139.813,362.033,79.983,-83.826,0.000,0.000,86.453,86.453,352.153,-0.000,0.000,0.000,83.826,-83.826,0.000,64.733,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.733,83.826,-0.000,0.000,-0.000,-0.000,83.826,111.110
fd7ae635-7d72-4d82-a574-4b331b0ce31b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215886,oqmd-1215886,3.907997399968698,3.907997399968698,2.44873868571908,90.0,90.0,119.99999999999999,1e-06,negative,362.034,139.814,79.983,83.826,-0.000,-0.000,139.813,362.034,79.983,-83.826,-0.000,-0.000,86.453,86.453,352.155,0.000,0.000,-0.000,83.826,-83.826,-0.000,64.733,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.733,83.826,0.000,-0.000,0.000,0.000,83.826,111.110
fd7ae635-7d72-4d82-a574-4b331b0ce31b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215886,oqmd-1215886,3.907997399968698,3.907997399968698,2.44873868571908,90.0,90.0,119.99999999999999,1e-06,positive,362.032,139.813,79.983,83.826,-0.000,-0.000,139.813,362.031,79.983,-83.825,0.000,0.000,86.453,86.453,352.151,-0.000,0.000,0.000,83.826,-83.826,0.000,64.733,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.733,83.826,-0.000,0.000,-0.000,-0.000,83.826,111.110
f35d4cfe-9ba3-4277-8aaf-44d6cbceac51,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215975,oqmd-1215975,4.012567199361059,4.012567199361059,4.44821700876296,90.0,90.0,120.00000000000001,1e-08,negative,103.524,195.021,-1.396,-0.000,-0.000,0.000,93.919,204.626,-1.396,-0.000,-0.000,0.000,-1.396,-1.396,257.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,-30.044,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.044,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.353
f35d4cfe-9ba3-4277-8aaf-44d6cbceac51,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215975,oqmd-1215975,4.012567199361059,4.012567199361059,4.44821700876296,90.0,90.0,120.00000000000001,1e-08,positive,373031630.139,566093488.626,673007838.225,-6904368.582,-689306.001,8310388.186,93.919,204.625,-1.396,0.000,0.000,-0.000,-1.396,-1.396,257.545,0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.044,0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.044,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.353
2dc3cc2b-b0f3-4938-8121-f49372c441ed,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215975,oqmd-1215975,4.012567199361059,4.012567199361059,4.44821700876296,90.0,90.0,120.00000000000001,1e-07,negative,-43179120.259,-46278504.604,-31737097.701,177623.560,-51393.152,404908.289,93.919,204.626,-1.396,-0.000,-0.000,0.000,-1.396,-1.396,257.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.044,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.748
2dc3cc2b-b0f3-4938-8121-f49372c441ed,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215975,oqmd-1215975,4.012567199361059,4.012567199361059,4.44821700876296,90.0,90.0,120.00000000000001,1e-07,positive,80.350,218.195,-1.396,0.000,0.000,-0.000,195.020,103.524,-1.396,0.000,0.000,0.000,-1.396,-1.396,257.545,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.044,-0.000,0.000,0.000,0.000,0.000,0.000,-45.748
fafc53b5-9b24-4741-bb53-907f59f55433,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215975,oqmd-1215975,4.012567199361059,4.012567199361059,4.44821700876296,90.0,90.0,120.00000000000001,1e-06,negative,-4664514.994,-4851941.152,-3528604.100,-4735.495,32532.256,32696.003,-4036953.033,-5595052.313,-6500072.290,59364.675,20620.155,-111741.138,-1.396,-1.396,257.547,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.044,0.000,-5308544.424,-5670308.915,-9196766.781,2633.884,-28058.490,-219313.943
fafc53b5-9b24-4741-bb53-907f59f55433,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215975,oqmd-1215975,4.012567199361059,4.012567199361059,4.44821700876296,90.0,90.0,120.00000000000001,1e-06,positive,3625381.872,5331771.492,6489466.391,-78311.145,-39939.165,-82908.472,195.016,103.528,-1.396,0.000,0.000,-0.000,-1.396,-1.396,257.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.044,-0.000,4429763.122,4353395.699,6813140.807,17946.845,13059.330,-675184.974
