calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fbc294ac-f6e1-4220-b92e-42a6fcbaca78,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245152,mp-1245152,11.961725924340932,12.146603502003837,12.2364232320858,91.92252021395254,91.65549116928275,96.11206808872703,1e-07,negative,83.615,46.127,46.188,6.825,7.719,3.297,49.596,77.920,61.800,4.027,0.655,1.842,49.653,47.199,99.166,6.693,4.316,-0.689,-8.666,-17.594,0.203,26.973,-0.278,1.434,0.211,-0.491,2.673,-1.846,22.094,1.742,1.079,-0.187,-1.788,-0.530,2.557,22.382
fbc294ac-f6e1-4220-b92e-42a6fcbaca78,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245152,mp-1245152,11.961725924340932,12.146603502003837,12.2364232320858,91.92252021395254,91.65549116928275,96.11206808872703,1e-07,positive,108.082,58.791,58.874,1.700,1.066,3.198,69.377,110.362,65.683,-5.043,-2.216,-1.529,69.420,79.670,103.090,-2.376,1.446,-4.058,11.101,14.878,4.076,17.910,-3.146,-1.937,10.037,15.585,4.817,-6.253,17.345,0.295,1.079,-0.187,-1.788,-0.530,2.557,22.382
8bff13bc-c585-49fa-9484-93046981aa90,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245152,mp-1245152,11.961725924340932,12.146603502003837,12.2364232320858,91.92252021395254,91.65549116928275,96.11206808872703,1e-06,negative,100.547,57.697,59.378,1.599,1.049,2.934,60.730,72.497,63.450,-0.687,-0.196,-1.709,58.561,61.844,100.414,2.666,3.054,-2.228,0.188,-3.028,1.951,22.824,-1.561,-0.074,0.211,-0.491,2.673,-1.846,22.094,1.742,-0.560,0.834,-20.317,0.551,7.814,2.590
8bff13bc-c585-49fa-9484-93046981aa90,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245152,mp-1245152,11.961725924340932,12.146603502003837,12.2364232320858,91.92252021395254,91.65549116928275,96.11206808872703,1e-06,positive,97.363,61.457,61.511,-0.109,-0.344,2.537,60.594,95.175,64.070,-1.014,-0.951,0.012,58.873,62.273,106.944,1.770,2.673,-2.046,2.218,0.304,2.347,21.898,-1.855,-0.419,0.211,-0.491,2.674,-1.846,22.093,1.743,2.065,1.838,-1.923,-0.805,2.534,18.410
c69f4853-26b3-47d4-b66e-32af0121772c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245307,mp-1245307,11.990562795633942,12.176083405774017,12.207749849372869,90.58963550269557,92.49107046286122,94.15064419869103,1e-08,negative,-157.397,177.852,57.259,-2.189,-20.555,174.718,58.082,104.025,58.776,0.244,1.487,-3.200,-597.873,319.691,430.612,25.997,-62.842,301.940,-150.715,-58.197,16.689,0.075,20.665,0.668,-149.140,-56.413,16.223,-20.159,41.056,0.549,-463.707,140.254,157.010,34.546,-59.107,276.225
c69f4853-26b3-47d4-b66e-32af0121772c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245307,mp-1245307,11.990562795633942,12.176083405774017,12.207749849372869,90.58963550269557,92.49107046286122,94.15064419869103,1e-08,positive,321.792,-58.675,63.661,3.739,32.436,-173.456,209.436,154.760,43.621,19.340,-20.072,-3.189,828.469,-303.294,-467.253,-70.569,91.163,-310.062,240.177,-116.403,4.878,10.349,24.575,-172.406,244.622,-117.375,1.092,1.040,31.775,-173.728,765.158,-374.759,-546.343,-69.838,91.923,-304.459
a10ad271-78d1-4605-89a2-428035987e46,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245307,mp-1245307,11.990562795633942,12.176083405774017,12.207749849372869,90.58963550269557,92.49107046286122,94.15064419869103,1e-07,negative,86.096,51.865,60.582,-0.804,6.158,0.238,-14.349,111.905,116.301,12.043,-8.136,21.802,59.133,59.008,105.704,0.481,0.673,-1.216,-67.266,29.525,36.316,9.672,-6.903,31.574,-18.843,12.649,-2.424,-2.219,2.681,17.696,-19.727,-1.962,4.116,-1.699,2.038,17.812
a10ad271-78d1-4605-89a2-428035987e46,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245307,mp-1245307,11.990562795633942,12.176083405774017,12.207749849372869,90.58963550269557,92.49107046286122,94.15064419869103,1e-07,positive,108.651,58.007,58.966,0.981,3.810,0.428,73.030,102.558,57.982,2.275,-0.402,-3.409,59.133,59.008,105.704,0.481,0.673,-1.216,0.754,-0.440,0.481,22.790,-0.995,0.845,2.149,1.201,0.673,-0.995,23.025,0.524,47.151,-22.149,-15.483,-0.975,5.562,-25.954
d3a2ecf1-a6b5-4129-87a3-5fd1d8f5d28d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245307,mp-1245307,11.990562795633942,12.176083405774017,12.207749849372869,90.58963550269557,92.49107046286122,94.15064419869103,1e-06,negative,92.035,58.370,59.832,0.739,4.636,0.924,56.177,96.205,59.747,0.167,2.023,-3.439,59.133,59.009,105.697,0.481,0.673,-1.217,-0.736,-0.879,0.924,18.633,-0.970,0.909,0.836,0.917,0.404,-1.420,19.031,0.815,-0.769,-3.196,-1.022,1.131,0.834,21.681
d3a2ecf1-a6b5-4129-87a3-5fd1d8f5d28d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245307,mp-1245307,11.990562795633942,12.176083405774017,12.207749849372869,90.58963550269557,92.49107046286122,94.15064419869103,1e-06,positive,101.835,58.216,58.823,1.307,3.765,0.244,64.337,76.186,62.520,3.002,1.168,-8.566,60.750,60.447,97.356,0.948,0.027,-1.063,2.479,0.347,0.587,18.998,-1.435,0.917,14.692,-2.886,-9.054,-3.026,11.265,-3.006,11.682,-13.081,-10.230,0.092,3.820,1.584
5e98a523-e595-4d32-9511-4d167fdb0dbd,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0,1e-08,negative,5.095,-53.358,-53.358,0.000,-0.000,-0.000,-53.358,5.095,-53.358,0.000,-0.000,-0.000,-53.358,-53.358,5.095,0.000,-0.000,-0.000,-300.089,-300.089,-300.089,11.055,-0.000,-0.000,-300.089,-300.089,-300.089,-0.000,11.055,-0.000,-300.089,-300.089,-300.089,-0.000,-0.000,11.055
31dd39f2-59c1-4f73-8ea5-f0655d6d1cc7,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.062068465905506,10.062068465905506,10.062068465905506,90.0,90.0,90.0,1e-08,negative,119.371,58.360,58.360,0.000,0.000,-0.000,58.360,119.371,58.360,0.000,0.000,-0.000,58.360,58.360,119.371,0.000,-0.000,-0.000,277.842,277.842,277.842,9.720,0.000,0.000,277.842,277.842,277.842,0.000,9.720,0.000,277.842,277.842,277.842,0.000,0.000,9.720
5e98a523-e595-4d32-9511-4d167fdb0dbd,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0,1e-08,positive,120.657,58.932,58.932,0.000,0.000,0.000,58.932,120.657,58.932,0.000,0.000,0.000,58.932,58.932,120.657,0.000,-0.000,0.000,300.089,300.089,300.089,11.055,0.000,0.000,300.089,300.089,300.089,0.000,11.055,0.000,300.089,300.089,300.089,0.000,0.000,11.055
31dd39f2-59c1-4f73-8ea5-f0655d6d1cc7,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.062068465905506,10.062068465905506,10.062068465905506,90.0,90.0,90.0,1e-08,positive,-311.696,-365.047,-365.047,0.000,0.000,0.000,-365.047,-311.696,-365.047,0.000,0.000,0.000,-365.047,-365.047,-311.696,0.000,0.000,0.000,-277.842,-277.842,-277.842,9.720,-0.000,-0.000,-277.842,-277.842,-277.842,0.000,9.720,-0.000,-277.842,-277.842,-277.842,0.000,-0.000,9.720
2ccf7326-1f08-4690-a8df-770f0fa9232b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0,1e-07,negative,101.705,43.447,43.447,0.000,0.000,-0.000,43.447,101.705,43.447,0.000,0.000,0.000,43.447,43.447,101.705,-0.000,0.000,0.000,-29.146,-29.146,-29.146,16.333,-0.000,-0.000,-29.146,-29.146,-29.146,-0.000,16.333,-0.000,-29.146,-29.146,-29.146,-0.000,-0.000,16.333
6fae8fb9-5d7d-4480-baec-9a8fec68760c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.062068465905506,10.062068465905506,10.062068465905506,90.0,90.0,90.0,1e-07,negative,149.345,96.203,96.203,-0.000,-0.000,-0.000,96.203,149.345,96.203,-0.000,-0.000,-0.000,96.203,96.203,149.345,-0.000,-0.000,-0.000,41.920,41.921,41.921,13.075,-0.000,-0.000,41.921,41.920,41.921,-0.000,13.075,-0.000,37.725,37.725,37.725,0.000,0.000,11.052
2ccf7326-1f08-4690-a8df-770f0fa9232b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0,1e-07,positive,121.327,73.678,73.678,0.000,0.000,0.000,73.678,121.327,73.678,0.000,0.000,0.000,73.678,73.678,121.327,0.000,0.000,0.000,29.146,29.146,29.146,16.333,0.000,0.000,29.146,29.146,29.146,0.000,16.333,0.000,29.146,29.146,29.146,0.000,0.000,16.333
6fae8fb9-5d7d-4480-baec-9a8fec68760c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.062068465905506,10.062068465905506,10.062068465905506,90.0,90.0,90.0,1e-07,positive,65.758,12.280,12.280,0.000,0.000,0.000,12.280,65.758,12.280,0.000,0.000,0.000,12.280,12.280,65.758,0.000,0.000,0.000,-35.452,-35.452,-35.452,10.319,-0.000,-0.000,-35.452,-35.452,-35.452,-0.000,10.319,-0.000,-35.452,-35.452,-35.452,-0.000,-0.000,10.319
387ccb33-fe46-4616-bcf9-fbaa02e63000,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0,1e-06,negative,108.052,53.543,53.543,-0.000,-0.000,-0.000,53.543,108.052,53.543,0.000,-0.000,-0.000,53.543,53.543,108.052,0.000,0.000,-0.000,-2.928,-2.929,-2.929,11.333,-0.000,-0.000,-2.929,-2.928,-2.929,-0.000,11.333,-0.000,-2.929,-2.929,-2.928,-0.000,-0.000,11.333
9d890ecb-6177-4900-a767-e5d7552cc529,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.062068465905506,10.062068465905506,10.062068465905506,90.0,90.0,90.0,1e-06,negative,119.380,58.363,58.363,-0.000,0.000,-0.000,58.363,119.380,58.363,0.000,-0.000,-0.000,58.363,58.363,119.380,0.000,0.000,-0.000,2.477,2.480,2.480,10.774,-0.000,0.000,2.480,2.477,2.480,0.000,10.774,0.000,2.480,2.480,2.477,0.000,0.000,10.774
387ccb33-fe46-4616-bcf9-fbaa02e63000,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0,1e-06,positive,115.837,62.476,62.476,0.000,0.000,0.000,62.476,115.837,62.476,0.000,0.000,0.000,62.476,62.476,115.837,0.000,0.000,0.000,2.928,2.929,2.929,11.333,0.000,0.000,2.929,2.928,2.929,0.000,11.333,0.000,2.929,2.929,2.928,0.000,0.000,11.333
9d890ecb-6177-4900-a767-e5d7552cc529,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214770,oqmd-1214770,10.062068465905506,10.062068465905506,10.062068465905506,90.0,90.0,90.0,1e-06,positive,103.511,52.310,52.310,-0.000,-0.000,-0.000,52.310,103.511,52.310,-0.000,-0.000,-0.000,52.310,52.310,103.511,-0.000,-0.000,-0.000,-2.477,-2.480,-2.480,10.774,-0.000,-0.000,-2.480,-2.477,-2.480,-0.000,10.774,-0.000,-0.002,-0.002,-0.000,-0.000,0.000,19.409
deb90fd4-05ae-4202-a3d0-2857b4577cb2,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.039563929426623,7.039563929426623,7.039563929426623,90.0,90.0,90.0,1e-08,negative,-2073.174,-2078.610,-2078.610,0.000,0.000,0.000,-2078.610,-2073.174,-2078.610,0.000,0.000,0.000,-2078.610,-2078.610,-2073.174,0.000,0.000,0.000,0.000,0.000,0.000,18.598,-0.000,-0.000,0.000,0.000,0.000,0.000,18.598,0.000,0.000,0.000,0.000,0.000,-0.000,18.598
50f37fca-394b-440f-9511-ed892001339f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.040578507123044,7.040578507123044,7.040578507123044,90.0,90.0,90.0,1e-08,negative,192.479,201.139,201.139,0.000,0.000,0.000,201.139,192.479,201.139,0.000,0.000,0.000,201.139,201.139,192.479,0.000,0.000,0.000,70.152,70.152,70.152,14.093,-0.000,-0.000,70.152,70.152,70.152,-0.000,14.093,-0.000,70.152,70.152,70.152,-0.000,-0.000,14.093
deb90fd4-05ae-4202-a3d0-2857b4577cb2,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.039563929426623,7.039563929426623,7.039563929426623,90.0,90.0,90.0,1e-08,positive,1801.275,1783.161,1783.161,-0.000,-0.000,-0.000,1783.161,1801.275,1783.161,-0.000,-0.000,-0.000,1783.161,1783.161,1801.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.598,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.598,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.598
50f37fca-394b-440f-9511-ed892001339f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.040578507123044,7.040578507123044,7.040578507123044,90.0,90.0,90.0,1e-08,positive,-86.419,-78.213,-78.213,-0.000,-0.000,-0.000,-78.213,-86.419,-78.213,-0.000,-0.000,-0.000,-78.213,-78.213,-86.419,-0.000,-0.000,-0.000,-70.152,-70.152,-70.152,14.093,0.000,0.000,-70.152,-70.152,-70.152,0.000,14.093,0.000,-70.152,-70.152,-70.152,0.000,0.000,14.093
4d7e2b1b-8c27-40fd-813d-d7fccacf4e7f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.039563929426623,7.039563929426623,7.039563929426623,90.0,90.0,90.0,1e-07,negative,-102.202,-120.309,-120.309,0.000,0.000,0.000,-120.309,-102.202,-120.309,0.000,0.000,0.000,-120.309,-120.309,-102.202,0.000,0.000,0.000,0.000,0.000,0.000,18.598,0.000,0.000,0.000,0.000,0.000,-0.000,18.598,-0.000,0.000,0.000,0.000,-0.000,0.000,18.598
da31e79d-6083-4d5a-93fa-548faef4d960,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.040578507123044,7.040578507123044,7.040578507123044,90.0,90.0,90.0,1e-07,negative,83.408,56.573,56.573,-0.000,-0.000,-0.000,56.573,83.408,56.573,-0.000,-0.000,-0.000,56.573,56.573,83.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.400,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.400
4d7e2b1b-8c27-40fd-813d-d7fccacf4e7f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.039563929426623,7.039563929426623,7.039563929426623,90.0,90.0,90.0,1e-07,positive,312.332,315.417,315.417,0.000,0.000,0.000,315.417,312.332,315.417,0.000,0.000,0.000,315.417,315.417,312.332,0.000,0.000,0.000,214.019,214.019,214.019,7.231,-0.000,-0.000,214.019,214.019,214.019,-0.000,7.231,-0.000,214.019,214.019,214.019,-0.000,-0.000,7.231
da31e79d-6083-4d5a-93fa-548faef4d960,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.040578507123044,7.040578507123044,7.040578507123044,90.0,90.0,90.0,1e-07,positive,43.259,46.302,46.302,0.000,0.000,0.000,46.302,43.259,46.302,0.000,0.000,0.000,46.302,46.302,43.259,0.000,0.000,0.000,0.000,0.000,0.000,19.400,0.000,-0.000,0.000,0.000,0.000,0.000,19.400,0.000,0.000,0.000,0.000,0.000,-0.000,19.400
211baee4-a340-445d-a693-4b3bc4b9968e,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.039563929426623,7.039563929426623,7.039563929426623,90.0,90.0,90.0,1e-06,negative,25.389,33.352,33.352,0.000,0.000,0.000,33.352,25.389,33.352,0.000,0.000,0.000,33.352,33.352,25.389,0.000,0.000,0.000,-17.695,-17.695,-17.695,13.723,0.000,0.000,-17.695,-17.695,-17.695,0.000,13.723,0.000,-17.695,-17.695,-17.695,0.000,0.000,13.723
77579026-7c6b-4d8c-b155-ba4dd398710a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.040578507123044,7.040578507123044,7.040578507123044,90.0,90.0,90.0,1e-06,negative,72.962,53.812,53.812,-0.000,-0.000,-0.000,53.812,72.962,53.812,-0.000,-0.000,-0.000,53.812,53.812,72.962,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,19.400,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,19.400,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,19.400
211baee4-a340-445d-a693-4b3bc4b9968e,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.039563929426623,7.039563929426623,7.039563929426623,90.0,90.0,90.0,1e-06,positive,77.470,83.147,83.147,-0.000,-0.000,-0.000,83.147,77.470,83.147,-0.000,-0.000,-0.000,83.147,83.147,77.470,-0.000,-0.000,-0.000,17.695,17.695,17.695,13.723,-0.000,-0.000,17.695,17.695,17.695,-0.000,13.723,-0.000,17.695,17.695,17.695,-0.000,-0.000,13.723
77579026-7c6b-4d8c-b155-ba4dd398710a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1214859,oqmd-1214859,7.040578507123044,7.040578507123044,7.040578507123044,90.0,90.0,90.0,1e-06,positive,83.410,56.574,56.574,0.000,0.000,0.000,56.574,83.410,56.574,0.000,0.000,0.000,56.574,56.574,83.410,0.000,0.000,0.000,0.000,0.001,0.001,19.400,0.000,-0.000,0.001,0.000,0.001,0.000,19.400,-0.000,0.001,0.001,0.000,0.000,-0.000,19.400
2d1f1576-6493-4129-b9eb-3a6ab1468d83,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1215037,oqmd-1215037,2.8765264632856606,4.853468655973774,10.209201395195684,90.0,90.0,90.0,1e-08,negative,90.100,57.270,51.869,0.000,-0.000,0.000,57.587,87.695,21.693,0.000,0.000,0.000,52.113,21.620,121.193,0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.586,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.225,-0.000,0.000,0.000,-0.000,0.000,0.000,15.704
2d1f1576-6493-4129-b9eb-3a6ab1468d83,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1215037,oqmd-1215037,2.8765264632856606,4.853468655973774,10.209201395195684,90.0,90.0,90.0,1e-08,positive,90.100,57.269,51.869,-0.000,-0.000,0.000,55.958,88.339,21.407,-0.000,0.000,-0.000,52.114,21.620,121.193,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.586,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.225,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.704
179ab148-af10-4677-b9b1-2dff5a99aec9,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,oqmd-1215037,oqmd-1215037,2.8765264632856606,4.853468655973774,10.209201395195684,90.0,90.0,90.0,1e-07,negative,94.225,55.640,52.594,0.000,0.000,0.000,57.588,87.696,21.693,-0.000,-0.000,0.000,52.113,21.620,121.193,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.586,0.000,0.000,0.001,-0.001,0.000,0.000,-8.843,0.000,0.000,0.000,-0.000,0.000,0.000,15.704
