calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
005b4735-6a78-43fd-814c-a8436b4a4a4b,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680271634797544,11.970712561025339,12.46879466793378,92.5271197712911,93.36145052520139,94.89548368682765,1e-06,positive,111.041,52.798,50.614,0.122,2.342,6.397,56.025,94.704,59.163,2.272,0.179,-0.196,53.048,60.617,91.940,0.417,-1.117,-0.453,0.123,0.874,0.099,28.951,-0.884,0.641,-2.380,-3.998,5.407,-0.849,10.591,-1.586,4.056,-0.873,-0.915,0.596,1.342,27.697
55f4e0bd-ddbc-4754-b3c2-f0cfeb4c8597,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.23779285085327,12.241239106843778,92.81738465944218,97.46949318549828,93.89026831709282,1e-06,positive,80.625,55.647,55.649,1.676,-3.511,1.810,52.178,90.660,50.820,2.002,-1.006,-1.016,54.771,56.378,85.458,-1.466,-3.850,3.652,2.075,2.693,-1.627,11.904,-2.554,1.780,-0.032,1.613,-1.982,-0.518,9.920,-0.811,-0.261,-0.085,2.363,0.453,-3.359,15.392
0640a987-468a-4e7d-ba8e-ffa2a0a50e2b,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.70764950498761,12.094569925001505,12.391116242672041,93.70375902845595,92.49290462548623,96.21408271293126,1e-08,negative,114.786,47.279,46.620,-4.218,-19.317,-14.212,973.445,688.803,-835.611,242.682,1376.927,-854.651,51.286,51.091,101.956,1.106,0.185,-0.029,652.302,260.317,-452.805,-98.353,801.580,-651.982,20.049,-4.557,-6.184,-3.863,0.800,-18.252,652.602,267.247,-449.826,-76.041,793.215,-675.945
0640a987-468a-4e7d-ba8e-ffa2a0a50e2b,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.70764950498761,12.094569925001505,12.391116242672041,93.70375902845595,92.49290462548623,96.21408271293126,1e-08,positive,100.107,50.030,51.304,-0.679,2.047,3.453,32.445,105.464,59.109,4.417,21.384,17.578,33.751,57.467,103.656,4.861,21.452,17.435,-0.864,-0.810,1.106,26.249,0.022,0.464,0.759,0.359,0.185,0.022,25.741,-0.946,-18.603,4.868,6.398,4.125,21.882,39.560
84b3c8b1-4bd1-4c4a-84ab-058f19b25efc,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.70764950498761,12.094569925001505,12.391116242672041,93.70375902845595,92.49290462548623,96.21408271293126,1e-07,negative,129.332,96.918,11.390,-6.400,99.437,-73.901,49.729,105.746,51.001,1.286,0.397,0.326,51.286,51.091,101.956,1.106,0.185,-0.029,-0.864,-0.810,1.106,26.249,0.022,0.464,10.897,0.268,-6.493,6.545,25.290,-8.532,2.527,-0.242,-0.607,0.098,-1.525,20.491
84b3c8b1-4bd1-4c4a-84ab-058f19b25efc,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.70764950498761,12.094569925001505,12.391116242672041,93.70375902845595,92.49290462548623,96.21408271293126,1e-07,positive,93.637,52.397,53.633,-0.191,4.089,4.848,49.729,105.745,51.001,1.286,0.397,0.326,51.286,51.091,101.956,1.106,0.185,-0.029,-0.864,-0.810,1.106,26.249,0.022,0.464,-1.080,0.550,0.822,0.163,24.181,0.809,0.591,0.318,-0.110,0.502,0.854,25.431
b816e182-9113-4f25-bf5a-2f879a990b0f,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.70764950498761,12.094569925001505,12.391116242672041,93.70375902845595,92.49290462548623,96.21408271293126,1e-06,negative,100.107,50.030,51.304,-0.679,2.047,3.453,49.729,105.746,51.001,1.286,0.397,0.326,56.181,55.951,88.579,1.575,0.598,-0.390,-0.522,-1.134,1.139,22.195,-0.439,0.261,2.225,-0.406,-0.884,0.732,17.473,-1.799,1.808,2.422,-0.671,0.071,0.597,3.839
b816e182-9113-4f25-bf5a-2f879a990b0f,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.70764950498761,12.094569925001505,12.391116242672041,93.70375902845595,92.49290462548623,96.21408271293126,1e-06,positive,87.256,54.697,55.824,-0.844,1.206,2.908,49.729,105.745,51.001,1.286,0.397,0.326,52.882,53.014,96.976,1.249,0.411,0.311,-0.864,-0.810,1.106,26.249,0.022,0.464,0.758,0.359,0.185,0.022,25.741,-0.946,-0.592,0.423,0.832,-0.210,-0.823,17.443
6a90f87b-3774-409a-91ee-a73fccdaa163,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.953756618031116,12.02361722572587,12.052523714646796,84.96776271040726,88.97749249445485,87.38817891965316,1e-08,negative,228.875,-74.114,-73.626,-176.679,-11.971,-441.053,54.398,107.276,53.667,-3.633,0.057,-0.123,54.000,53.534,100.503,-1.488,-0.744,0.727,0.900,-1.260,-1.488,27.269,0.600,0.184,1.862,0.134,-0.744,0.600,27.107,0.263,110.330,47.455,-124.071,-73.870,54.322,-184.045
5b5e013c-a897-405f-9ab8-0f22672c1c6d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.9056220375916,12.059666571377528,12.225391193740549,92.0280236937328,91.96938236495428,96.15761715125304,1e-08,negative,-15.572,142.534,63.636,-130.403,16.032,64.417,84.911,96.334,33.444,-9.486,-0.820,1.490,85.965,56.242,71.045,-9.282,-0.107,0.815,34.601,2.932,-18.964,11.732,-1.511,2.167,45.916,17.727,-26.004,-16.355,1.576,25.974,52.417,0.654,-24.547,-10.074,-8.655,20.500
6a90f87b-3774-409a-91ee-a73fccdaa163,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.953756618031116,12.02361722572587,12.052523714646796,84.96776271040726,88.97749249445485,87.38817891965316,1e-08,positive,-47.088,191.269,191.927,179.659,13.685,441.210,-302.288,492.762,454.892,490.863,135.358,860.178,-53.559,8.184,219.164,72.185,-56.663,208.913,-136.377,129.880,130.508,195.358,14.266,441.902,-136.790,132.636,132.586,179.566,29.300,440.629,0.302,-0.119,0.807,0.108,-2.104,27.897
5b5e013c-a897-405f-9ab8-0f22672c1c6d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.9056220375916,12.059666571377528,12.225391193740549,92.0280236937328,91.96938236495428,96.15761715125304,1e-08,positive,102.668,48.109,49.909,1.049,2.824,1.885,1.112,85.190,78.830,9.676,11.339,-3.536,48.870,22.960,79.583,36.823,-4.659,-39.781,-2168325.814,-1873271.929,4681347.271,-1499412.381,5665171.349,-11209771.124,-4.658,-36.579,15.101,38.872,4.612,-40.003,-0.166,-0.402,-0.120,0.770,2.103,23.810
3cd56eb3-168b-4cb6-bb71-7fa1ec87b2e9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.953756618031116,12.02361722572587,12.052523714646796,84.96776271040726,88.97749249445485,87.38817891965316,1e-07,negative,104.929,54.493,53.994,0.888,1.423,-0.842,103.365,50.396,22.291,-39.426,1.411,-72.871,67.508,60.565,81.624,-9.299,5.143,-19.853,43.647,-40.389,-41.314,-23.518,2.942,-70.755,14.989,-13.323,-13.467,-16.413,15.145,-44.613,0.303,-0.119,0.807,0.108,-2.104,27.897
b35b0c7a-95b9-4f33-a7ec-6f187bd1dd97,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.9056220375916,12.059666571377528,12.225391193740549,92.0280236937328,91.96938236495428,96.15761715125304,1e-07,negative,94.659,54.344,51.867,-0.365,1.774,1.182,48.491,98.747,49.876,-0.081,0.483,-0.391,59.526,54.402,80.534,-0.826,0.258,-0.245,-6.425,7.323,2.379,-8.043,4.749,3.050,6.965,0.330,-1.063,-0.387,16.775,1.815,3.262,0.328,-2.355,-0.143,2.093,20.131
3cd56eb3-168b-4cb6-bb71-7fa1ec87b2e9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.953756618031116,12.02361722572587,12.052523714646796,84.96776271040726,88.97749249445485,87.38817891965316,1e-07,positive,77.145,71.825,72.412,19.301,2.140,44.170,54.398,107.276,53.667,-3.633,0.057,-0.123,19.879,96.958,115.245,31.958,-0.339,72.158,-30.069,51.809,22.815,70.092,19.853,100.628,1.862,0.134,-0.744,0.600,27.107,0.263,-10.737,-4.928,13.473,7.614,-7.484,44.723
b35b0c7a-95b9-4f33-a7ec-6f187bd1dd97,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.9056220375916,12.059666571377528,12.225391193740549,92.0280236937328,91.96938236495428,96.15761715125304,1e-07,positive,85.527,53.603,56.246,1.774,3.973,0.508,-179351.029,-196652.366,429206.486,-99876.395,575635.028,-1139070.061,49.066,54.602,84.743,1.291,2.477,-1.050,-4.573,-1.349,2.646,17.567,1.762,-0.290,1.372,0.315,1.323,-0.277,25.173,1.112,-0.166,-0.402,-0.120,0.770,2.103,23.810
f7c46009-9894-4be9-89f5-357d567a3cb0,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.953756618031116,12.02361722572587,12.052523714646796,84.96776271040726,88.97749249445485,87.38817891965316,1e-06,negative,104.930,54.493,53.994,0.888,1.423,-0.842,63.580,82.529,57.888,-11.613,0.471,-9.081,64.527,57.090,75.997,-5.016,0.023,-6.259,2.953,-4.098,-3.567,15.475,1.320,-3.530,2.692,0.543,-1.761,0.118,23.363,-2.037,2.264,-1.969,-0.465,-1.047,-1.930,14.149
c0924d8a-8ebf-4223-b09a-455ae6b19d78,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.9056220375916,12.059666571377528,12.225391193740549,92.0280236937328,91.96938236495428,96.15761715125304,1e-06,negative,84.514,56.867,54.471,-0.073,3.710,1.589,60.082,75.011,58.554,-0.849,0.782,-2.087,54.375,58.358,69.751,2.102,-1.174,-0.277,0.776,-1.056,0.285,12.874,1.462,-0.313,2.975,0.482,-0.237,1.737,14.697,0.659,1.530,-0.573,-0.339,-0.868,0.696,12.530
f7c46009-9894-4be9-89f5-357d567a3cb0,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.953756618031116,12.02361722572587,12.052523714646796,84.96776271040726,88.97749249445485,87.38817891965316,1e-06,positive,82.205,65.583,63.250,6.850,1.328,9.999,54.839,101.825,57.223,-2.898,-0.611,1.884,58.674,64.673,79.149,2.831,1.321,7.033,0.245,-2.101,-0.634,24.005,0.311,2.430,0.444,-0.430,0.795,1.628,22.342,2.232,0.302,-0.119,0.807,0.108,-2.104,27.897
c0924d8a-8ebf-4223-b09a-455ae6b19d78,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.9056220375916,12.059666571377528,12.225391193740549,92.0280236937328,91.96938236495428,96.15761715125304,1e-06,positive,80.915,58.192,54.477,0.613,4.325,2.467,62.461,71.319,60.576,0.573,0.078,-2.548,54.456,57.719,69.796,3.163,-1.231,-0.696,0.125,-1.380,0.572,15.609,1.075,-0.100,1.093,0.313,1.445,-0.035,20.454,1.430,-1.003,0.556,-0.063,0.357,2.223,16.089
94e250a4-2df2-4d26-b37a-773092c8ce5a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.938622241232501,12.122899121581405,12.147520009177516,90.68840723475526,93.88864761515502,92.68349279302248,1e-08,negative,106.467,48.821,52.526,0.298,-2.942,-1.498,86.345,96.240,40.461,8.043,-4.278,-0.894,85.819,56.772,104.782,-54.157,-48.679,47.439,24.277,-3.210,25.848,-44.875,-46.539,51.006,-4.346,1.484,-1.798,-0.764,27.395,0.316,34.105,-4.449,-14.110,8.517,-4.486,20.440
94e250a4-2df2-4d26-b37a-773092c8ce5a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.938622241232501,12.122899121581405,12.147520009177516,90.68840723475526,93.88864761515502,92.68349279302248,1e-08,positive,65.281,54.201,68.028,-8.190,2.209,-0.987,14.689,104.075,66.569,-8.110,6.411,-0.190,19.108,56.896,115.009,-7.029,3.457,-1.035,0.436,-0.573,0.638,26.199,-0.764,1.056,-27.797,5.982,-26.971,55.869,57.972,-49.869,-37.548,3.387,11.996,-7.635,6.203,21.141
5357a18d-5f4c-4f7c-b867-a7414da26bbf,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.938622241232501,12.122899121581405,12.147520009177516,90.68840723475526,93.88864761515502,92.68349279302248,1e-07,negative,104.648,49.910,53.693,0.697,-3.680,-1.372,57.546,91.747,55.389,-1.474,-1.801,0.580,58.596,52.609,100.564,1.870,-2.431,-1.427,3.673,-0.510,-0.279,22.670,-0.926,0.652,-6.851,2.897,6.654,-3.800,1.614,11.470,1.893,-0.926,-2.375,1.254,0.320,20.738
5357a18d-5f4c-4f7c-b867-a7414da26bbf,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.938622241232501,12.122899121581405,12.147520009177516,90.68840723475526,93.88864761515502,92.68349279302248,1e-07,positive,97.438,50.691,56.316,-0.934,-2.597,-1.302,49.061,105.421,51.085,-0.421,1.226,-0.671,52.463,50.555,107.698,0.638,-1.798,-1.014,-3.538,0.265,2.340,21.179,0.140,0.735,-7.849,1.710,-0.584,-1.195,23.865,0.536,-2.043,-0.665,-0.688,0.797,0.733,24.814
fdc66c1c-a754-4402-8862-879755f68253,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.938622241232501,12.122899121581405,12.147520009177516,90.68840723475526,93.88864761515502,92.68349279302248,1e-06,negative,98.756,51.011,56.099,-0.215,-3.320,-1.258,49.061,105.422,51.085,-0.421,1.226,-0.671,52.463,50.555,107.698,0.638,-1.798,-1.014,0.344,0.014,1.034,20.288,-0.307,0.542,-3.657,0.931,-1.833,-0.131,17.883,1.329,-1.120,-0.542,-1.359,0.436,0.825,19.465
fdc66c1c-a754-4402-8862-879755f68253,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.938622241232501,12.122899121581405,12.147520009177516,90.68840723475526,93.88864761515502,92.68349279302248,1e-06,positive,98.608,50.881,56.070,-0.381,-3.132,-1.275,50.760,97.372,55.025,0.053,1.061,-0.467,59.243,60.165,82.123,1.324,-2.073,-3.762,-0.411,0.696,1.122,17.430,0.343,0.203,-4.366,0.830,-1.599,0.679,16.424,1.043,-0.953,0.291,-2.919,-0.200,1.987,11.661
e9e210c1-de66-4522-8eeb-aa4ad84ad979,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.2987527701119,8.198681313808763,4.406059003192945,90.0,90.0,90.0,1e-08,negative,16.426,196.771,-33.727,0.000,-0.000,-0.000,43.611,154.397,45.327,0.000,-0.000,0.000,-62.594,206.520,-9.699,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.133,0.000,0.000,-181.367,207.167,-178.625,-0.000,31.417,0.000,0.000,-0.000,0.000,0.000,0.000,30.804
e9e210c1-de66-4522-8eeb-aa4ad84ad979,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.2987527701119,8.198681313808763,4.406059003192945,90.0,90.0,90.0,1e-08,positive,100.912,32.243,-6.904,0.000,0.000,-0.000,43.611,154.397,45.327,-0.000,0.000,-0.000,53.884,53.848,88.752,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.133,-0.000,-0.000,181.367,-207.167,178.625,0.000,31.417,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.804
9d6d30e7-2a80-4bef-b841-266489df73d5,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.2987527701119,8.198681313808763,4.406059003192945,90.0,90.0,90.0,1e-07,negative,123.849,52.168,53.920,0.000,-0.000,0.000,43.611,154.397,45.327,0.000,-0.000,0.000,9.883,102.184,43.820,0.000,0.000,0.000,-0.000,0.000,0.000,40.133,0.000,0.000,-19.786,22.601,-19.487,0.000,30.747,0.000,-4.224,8.226,-1.341,0.000,-0.000,-27.766
9d6d30e7-2a80-4bef-b841-266489df73d5,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.2987527701119,8.198681313808763,4.406059003192945,90.0,90.0,90.0,1e-07,positive,69.306,99.373,-12.311,-0.000,0.000,0.000,87.273,106.068,89.610,-0.000,0.000,-0.000,-10.253,109.664,11.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.133,0.000,-0.000,19.786,-22.601,19.487,-0.000,30.747,-0.000,4.224,-8.226,1.341,-0.000,-0.000,-27.766
73c86f0d-6a97-4a4b-b057-9be235ebe1c3,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.2987527701119,8.198681313808763,4.406059003192945,90.0,90.0,90.0,1e-06,negative,58.247,115.329,-20.449,0.000,-0.000,-0.000,105.528,94.883,115.601,0.000,-0.000,-0.000,-20.778,125.083,3.573,-0.000,-0.000,-0.000,-0.422,0.823,-0.134,-18.793,-0.000,-0.000,-0.422,0.823,-0.134,0.000,27.897,0.000,-6.059,6.921,-5.967,0.000,-0.000,-26.079
73c86f0d-6a97-4a4b-b057-9be235ebe1c3,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.2987527701119,8.198681313808763,4.406059003192945,90.0,90.0,90.0,1e-06,positive,123.848,52.168,53.920,-0.000,-0.000,-0.000,106.371,93.239,115.868,0.000,0.000,0.000,-19.928,123.432,3.847,-0.000,0.000,0.000,0.422,-0.823,0.134,-18.793,0.000,-0.000,0.422,-0.823,0.134,-0.000,27.897,0.000,6.059,-6.921,5.967,-0.000,0.000,-26.079
33d7e36a-4e19-4947-a3d6-0b5648fb958d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00718623388074,10.00718623388074,10.00718623388074,90.0,90.0,90.0,1e-08,negative,4.940,-33.093,-33.093,0.000,0.000,0.000,-33.093,4.940,-33.093,0.000,0.000,0.000,-33.093,-33.093,4.940,0.000,0.000,0.000,-0.000,0.000,0.000,20.128,0.000,0.000,-0.000,-0.000,0.000,0.000,20.128,0.000,-0.000,-0.000,0.000,0.000,0.000,20.128
7bbb5d5b-a317-41f5-8ea6-6e9e3a19bd89,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.001378043187822,10.001378043187822,10.001378043187822,90.0,90.0,90.0,1e-08,negative,184.386,142.248,142.248,0.000,-0.000,-0.000,142.248,184.386,142.248,-0.000,-0.000,-0.000,142.248,142.248,184.386,0.000,-0.000,-0.000,79.778,79.778,79.778,13.472,-0.000,-0.000,79.778,79.778,79.778,-0.000,13.472,-0.000,79.778,79.778,79.778,0.000,-0.000,13.472
33d7e36a-4e19-4947-a3d6-0b5648fb958d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00718623388074,10.00718623388074,10.00718623388074,90.0,90.0,90.0,1e-08,positive,179.768,141.727,141.727,-0.000,-0.000,-0.000,141.727,179.768,141.727,-0.000,-0.000,-0.000,141.727,141.727,179.768,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.128,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.128,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.128
7bbb5d5b-a317-41f5-8ea6-6e9e3a19bd89,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.001378043187822,10.001378043187822,10.001378043187822,90.0,90.0,90.0,1e-08,positive,103.955,50.222,50.222,0.000,0.000,0.000,50.222,103.955,50.222,0.000,0.000,-0.000,50.222,50.222,103.955,0.000,0.000,0.000,-79.778,-79.778,-79.778,13.472,-0.000,0.000,-79.778,-79.778,-79.778,-0.000,13.472,0.000,-79.778,-79.778,-79.778,0.000,0.000,13.472
05575ce9-ba31-4a1b-b6a6-4f0f0259dc86,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00718623388074,10.00718623388074,10.00718623388074,90.0,90.0,90.0,1e-07,negative,103.320,49.867,49.867,0.000,0.000,0.000,49.867,103.320,49.867,0.000,0.000,0.000,49.867,49.867,103.320,0.000,0.000,0.000,-0.000,0.000,0.000,20.128,0.000,0.000,0.000,-0.000,0.000,0.000,20.128,0.000,0.000,0.000,-0.000,0.000,0.000,20.128
99d0e48a-4032-4bb4-b596-4ec54952cd55,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.001378043187822,10.001378043187822,10.001378043187822,90.0,90.0,90.0,1e-07,negative,104.600,62.462,62.462,-0.000,-0.000,-0.000,62.462,104.600,62.462,-0.000,-0.000,-0.000,62.462,62.462,104.600,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.211,0.000,-0.000,0.000,-0.000,0.000,0.000,20.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.211
