calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2561908-b72d-4c4e-8a7a-32c992a84f65,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3113,oqmd-3113,5.235378638979481,5.235378638979481,5.235378638979481,90.0,90.0,90.0,1e-07,negative,81.197,79.119,79.119,-0.000,-0.000,0.000,79.119,81.197,79.119,0.000,0.000,-0.000,79.119,79.119,81.197,-0.000,0.000,-0.000,0.000,0.000,0.000,193.050,-0.000,0.000,0.000,0.000,0.000,-0.000,193.050,-0.000,0.000,0.000,0.000,-0.000,0.000,193.050
f2561908-b72d-4c4e-8a7a-32c992a84f65,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3113,oqmd-3113,5.235378638979481,5.235378638979481,5.235378638979481,90.0,90.0,90.0,1e-07,positive,174559617.105,203784039.023,176186890.369,-1126076.936,11162608.186,1484637.495,177198606.874,174144971.696,203655217.512,-1261384.668,788729.523,9110078.012,205873346.304,171144308.495,167870103.946,5035857.847,946858.119,714974.764,-0.000,-0.000,-0.000,193.050,-0.000,0.000,-0.000,-0.000,-0.000,0.000,193.050,0.000,-0.000,-0.000,-0.000,0.000,-0.000,193.050
74244724-9b26-4934-abd0-99d8cdd6874f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3113,oqmd-3113,5.235378638979481,5.235378638979481,5.235378638979481,90.0,90.0,90.0,1e-06,negative,-21454502.539,-8304348.769,-7557517.328,0.000,-0.000,-0.000,-7557517.320,-21454502.550,-8304348.746,-0.000,0.000,-0.000,-8304348.767,-7557517.329,-21454502.528,-0.000,-0.000,0.000,-15083097.060,-7793669.773,-14799063.147,-5401211.729,0.000,0.000,-14799052.345,-15083097.061,-7793680.579,0.001,-5401218.736,0.000,-7793669.775,-14799063.147,-15083097.059,0.000,0.000,-5401211.730
74244724-9b26-4934-abd0-99d8cdd6874f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3113,oqmd-3113,5.235378638979481,5.235378638979481,5.235378638979481,90.0,90.0,90.0,1e-06,positive,17094360.729,20739808.256,17378863.465,54371.279,-340994.009,-54793.579,17369376.178,16965613.067,20758638.472,26038.803,1934.674,-381690.987,20891875.584,16853867.893,16628218.377,-236313.323,96807.196,52294.621,18912974.359,15801445.882,18411700.286,-2392691.872,-25921.512,209198.687,14799052.344,15083097.061,7793680.576,0.000,-5401218.734,-0.001,14471808.325,18073845.965,18663513.157,-59063.401,-77491.956,-3062626.405
6434aaf6-958c-44ee-af45-260d4a33ab0e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3234,oqmd-3234,5.12784406644828,5.12784406644828,5.12784406644828,90.0,90.0,90.0,1e-08,negative,11.163,96.572,96.333,-0.322,0.331,-0.084,96.347,11.410,96.304,-0.324,0.331,-0.084,96.325,96.597,11.145,-0.323,0.333,-0.084,-0.616,-0.392,-0.633,-12.325,0.067,-0.018,-0.620,-0.385,-0.637,-0.049,-12.216,-0.017,-0.620,-0.386,-0.637,-0.048,0.061,-12.296
6434aaf6-958c-44ee-af45-260d4a33ab0e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3234,oqmd-3234,5.12784406644828,5.12784406644828,5.12784406644828,90.0,90.0,90.0,1e-08,positive,7.183,97.093,97.355,0.287,-0.296,0.075,97.328,6.934,97.372,0.286,-0.294,0.074,97.343,97.082,7.200,0.286,-0.295,0.075,0.620,0.382,0.638,-12.230,-0.059,0.019,0.618,0.388,0.635,0.046,-12.337,0.014,0.616,0.395,0.632,0.049,-0.064,-12.259
740eb0c2-21fb-4142-b078-fa08ca530462,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3234,oqmd-3234,5.12784406644828,5.12784406644828,5.12784406644828,90.0,90.0,90.0,1e-07,negative,8.995,96.884,96.857,-0.014,-0.001,0.003,96.853,9.031,96.852,-0.014,-0.002,0.003,96.857,96.882,8.997,-0.014,-0.001,0.003,-0.114,0.008,-0.063,-12.346,0.006,-0.002,-0.050,0.001,-0.122,-0.005,-12.334,-0.002,-0.074,0.007,-0.102,-0.005,0.006,-12.342
740eb0c2-21fb-4142-b078-fa08ca530462,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3234,oqmd-3234,5.12784406644828,5.12784406644828,5.12784406644828,90.0,90.0,90.0,1e-07,positive,9.012,96.857,96.885,0.013,0.001,-0.003,96.891,8.970,96.892,0.014,0.001,-0.003,96.885,96.861,9.008,0.013,0.001,-0.003,0.115,-0.008,0.063,-12.336,-0.006,0.002,0.051,-0.001,0.121,0.005,-12.347,0.002,0.074,-0.006,0.101,0.005,-0.006,-12.339
58c5c1f7-7d99-4af3-a824-f479ad96062f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3234,oqmd-3234,5.12784406644828,5.12784406644828,5.12784406644828,90.0,90.0,90.0,1e-06,negative,9.059,96.838,96.836,0.000,0.001,-0.000,96.836,9.061,96.836,0.000,0.001,-0.000,96.836,96.839,9.058,0.000,0.001,-0.000,0.004,0.006,0.004,-12.363,0.001,-0.000,0.004,0.006,0.004,-0.000,-12.362,-0.000,0.004,0.006,0.003,-0.000,0.001,-12.363
58c5c1f7-7d99-4af3-a824-f479ad96062f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3234,oqmd-3234,5.12784406644828,5.12784406644828,5.12784406644828,90.0,90.0,90.0,1e-06,positive,9.084,96.840,96.843,-0.001,-0.000,0.000,96.843,9.081,96.843,-0.001,-0.000,0.000,96.843,96.840,9.084,-0.001,-0.000,0.000,-0.004,-0.006,-0.004,-12.362,-0.001,0.000,-0.004,-0.006,-0.004,0.000,-12.363,0.000,-0.004,-0.006,-0.003,0.000,-0.001,-12.363
c04e3001-3e87-4a57-b0b4-fd2be36e0bef,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-7386,oqmd-7386,8.773620801166981,8.773620801166981,11.97420242845744,90.0,90.0,120.00000000000001,1e-08,negative,-175.877,-55.631,537.910,1.243,-0.122,-0.157,-80.036,-104.843,901.766,116.970,-0.008,-0.011,262.639,262.626,516.024,0.007,-0.008,-0.011,558.398,-558.398,-0.000,312.608,0.000,-0.000,-140.339,-140.692,284.798,0.139,-44.314,15.111,-141.484,-141.751,286.849,0.108,-15.390,-30.670
c04e3001-3e87-4a57-b0b4-fd2be36e0bef,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-7386,oqmd-7386,8.773620801166981,8.773620801166981,11.97420242845744,90.0,90.0,120.00000000000001,1e-08,positive,107.396,281.845,-310.243,73.267,0.056,0.072,232.598,86.596,-75.545,-16.429,0.125,0.161,446.006,446.020,145.510,-0.007,0.008,0.010,6.031,301.926,-311.457,121.572,0.008,0.011,118.893,119.107,-241.030,-0.085,60.858,72.477,0.001,0.000,-0.001,0.000,558.398,2680.106
50f1c3c7-1b04-4f0e-a430-58e4f2aa5bff,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-7386,oqmd-7386,8.773620801166981,8.773620801166981,11.97420242845744,90.0,90.0,120.00000000000001,1e-07,negative,-93.848,49.859,349.638,1.020,-0.008,-0.010,106.298,81.161,198.081,12.879,-0.009,-0.012,217.755,217.742,-93.451,0.005,-0.005,-0.007,-5.813,-21.952,28.125,-3.549,-0.012,-0.015,-13.867,-13.903,28.134,0.012,-13.410,0.553,-13.503,-13.736,27.596,0.036,-1.260,-50.625
50f1c3c7-1b04-4f0e-a430-58e4f2aa5bff,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-7386,oqmd-7386,8.773620801166981,8.773620801166981,11.97420242845744,90.0,90.0,120.00000000000001,1e-07,positive,18.623,111.906,192.788,-2.213,0.012,0.015,-113.701,-590.768,1066.508,60.664,0.011,0.015,240.372,240.385,-158.259,-0.005,0.005,0.007,14.781,13.395,-28.542,-9.625,0.012,0.016,14.025,14.030,-28.380,-0.002,120.002,-73.972,13.504,13.736,-27.597,-0.036,-1.225,-50.621
3b985ce5-1109-4af7-a305-847fc1e10ddf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-7386,oqmd-7386,8.773620801166981,8.773620801166981,11.97420242845744,90.0,90.0,120.00000000000001,1e-06,negative,-76.634,66.323,292.984,9.875,-0.001,-0.001,-14488169.836,-22674821.251,-29297746.556,-2160777.812,-11576.672,8886.275,224.835,224.833,-124.804,0.001,-0.001,-0.001,5.856,-8.651,2.832,-12.258,-0.001,-0.001,-1.087,-1.216,2.333,0.017,-0.764,47.044,-1.271,-1.340,2.646,0.009,12.673,-9.790
3b985ce5-1109-4af7-a305-847fc1e10ddf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-7386,oqmd-7386,8.773620801166981,8.773620801166981,11.97420242845744,90.0,90.0,120.00000000000001,1e-06,positive,13426414.454,22881353.074,29454798.732,2194984.881,19897.445,-20198.006,79.981,-45.950,238.955,-14.380,0.001,0.001,230.014,230.016,-108.674,-0.001,0.001,0.001,3.865,-1.044,-2.858,-14.792,0.001,0.001,1.087,1.216,-2.333,-0.017,-0.767,47.035,1.271,1.340,-2.646,-0.009,12.674,-9.795
