calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4feb0442-a753-4788-aab2-b8b5be2185de,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.856836750723636,8.856836750723636,8.856836750723636,90.0,90.0,90.0,1e-08,negative,247.064,58.235,58.235,0.000,-0.000,0.000,58.235,247.064,58.235,0.000,-0.000,0.000,58.235,58.235,247.064,0.000,-0.000,0.000,0.000,0.000,0.000,38.396,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.396,0.000,0.000,0.000,0.000,-0.000,-0.000,38.396
9fc42f4a-5d3f-4bfb-858f-ad6b4bd23738,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.85234688313391,8.85234688313391,8.85234688313391,90.0,90.0,90.0,1e-08,positive,228.654,68.599,68.599,0.000,-0.000,-0.000,68.599,228.654,68.599,-0.000,0.000,-0.000,68.599,68.599,228.654,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.564,0.000,-0.000,0.000,0.000,-0.000,0.000,38.564
4feb0442-a753-4788-aab2-b8b5be2185de,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.856836750723636,8.856836750723636,8.856836750723636,90.0,90.0,90.0,1e-08,positive,225.461,66.152,66.152,-0.000,0.000,-0.000,66.152,225.461,66.152,-0.000,0.000,-0.000,66.152,66.152,225.461,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.396,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.396,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.396
3e1f0285-80b6-49fc-a408-31bd707887af,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.85234688313391,8.85234688313391,8.85234688313391,90.0,90.0,90.0,1e-07,negative,228.665,68.594,68.594,-0.000,0.000,0.000,68.594,228.665,68.594,0.000,0.000,0.000,68.594,68.594,228.665,0.000,0.000,0.000,-0.000,0.000,0.000,38.564,0.000,-0.000,0.000,-0.000,0.000,0.000,38.564,0.000,0.000,0.000,-0.000,-0.000,0.000,38.564
4fbd49ad-0edc-4835-8f81-f28624ef7ed3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.856836750723636,8.856836750723636,8.856836750723636,90.0,90.0,90.0,1e-07,negative,247.065,58.235,58.235,0.000,-0.000,-0.000,58.235,247.065,58.235,-0.000,-0.000,-0.000,58.235,58.235,247.065,0.000,-0.000,0.000,-0.815,-0.815,-0.815,22.870,-0.000,0.000,-0.815,-0.815,-0.815,-0.000,22.870,0.000,-0.851,-0.851,-0.851,0.000,-0.000,25.393
3e1f0285-80b6-49fc-a408-31bd707887af,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.85234688313391,8.85234688313391,8.85234688313391,90.0,90.0,90.0,1e-07,positive,228.665,68.594,68.594,-0.000,-0.000,-0.000,68.594,228.665,68.594,0.000,-0.000,0.000,68.594,68.594,228.665,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.564,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.564
4fbd49ad-0edc-4835-8f81-f28624ef7ed3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.856836750723636,8.856836750723636,8.856836750723636,90.0,90.0,90.0,1e-07,positive,212.153,76.877,76.877,-0.000,-0.000,0.000,76.877,212.153,76.877,0.000,0.000,-0.000,76.877,76.877,212.153,-0.000,0.000,-0.000,0.815,0.815,0.815,22.870,0.000,0.000,0.815,0.815,0.815,-0.000,22.870,0.000,0.815,0.815,0.815,-0.000,-0.000,22.870
91b72e32-7e89-402b-8a24-13a3df925168,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.85234688313391,8.85234688313391,8.85234688313391,90.0,90.0,90.0,1e-06,negative,248.515,58.687,58.687,0.000,-0.000,0.000,58.687,248.515,58.687,0.000,0.000,0.000,58.687,58.687,248.515,-0.000,0.000,-0.000,0.000,0.000,0.000,29.655,-0.000,0.000,0.000,0.000,0.000,0.000,29.655,0.000,0.000,0.000,0.000,-0.000,0.000,29.655
de829d15-0e14-4564-8b7d-0abd39cad4d1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.856836750723636,8.856836750723636,8.856836750723636,90.0,90.0,90.0,1e-06,negative,225.533,69.037,69.037,0.000,-0.000,0.000,69.037,225.533,69.037,0.000,0.000,-0.000,69.037,69.037,225.533,0.000,-0.000,0.000,0.043,0.043,0.043,28.255,0.000,0.000,0.043,0.043,0.043,0.000,28.255,-0.000,0.043,0.043,0.043,-0.000,-0.000,28.255
91b72e32-7e89-402b-8a24-13a3df925168,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.85234688313391,8.85234688313391,8.85234688313391,90.0,90.0,90.0,1e-06,positive,228.664,68.594,68.594,-0.000,-0.000,-0.000,68.594,228.664,68.594,-0.000,-0.000,0.000,68.594,68.594,228.664,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.655,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.655
de829d15-0e14-4564-8b7d-0abd39cad4d1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.856836750723636,8.856836750723636,8.856836750723636,90.0,90.0,90.0,1e-06,positive,247.063,58.235,58.235,-0.000,0.000,-0.000,58.235,247.063,58.235,0.000,0.000,-0.000,58.235,58.235,247.063,-0.000,0.000,-0.000,-0.043,-0.043,-0.043,28.255,0.000,-0.000,-0.043,-0.043,-0.043,0.000,28.255,-0.000,-0.043,-0.043,-0.043,0.000,0.000,28.255
95fd2e96-1725-49f6-acfb-b9cd9e7fa78b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214876,oqmd-1214876,6.25999606777215,6.25999606777215,6.25999606777215,90.0,90.0,90.0,1e-08,negative,162.968,98.805,98.805,0.000,0.000,-0.000,98.805,162.968,98.805,0.000,0.000,-0.000,98.805,98.805,162.968,0.000,0.000,-0.000,0.045,0.045,0.045,53.233,0.000,-0.000,0.045,0.045,0.045,0.000,53.233,-0.000,0.045,0.045,0.045,0.000,0.000,53.233
95fd2e96-1725-49f6-acfb-b9cd9e7fa78b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214876,oqmd-1214876,6.25999606777215,6.25999606777215,6.25999606777215,90.0,90.0,90.0,1e-08,positive,162.851,98.831,98.831,-0.000,-0.000,0.000,98.831,162.851,98.831,-0.000,-0.000,0.000,98.831,98.831,162.851,-0.000,-0.000,0.000,-0.045,-0.045,-0.045,53.233,-0.000,0.000,-0.045,-0.045,-0.045,-0.000,53.233,0.000,-0.045,-0.045,-0.045,-0.000,-0.000,53.233
eb571b00-deab-414c-9f96-3c4489481f4d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214876,oqmd-1214876,6.25999606777215,6.25999606777215,6.25999606777215,90.0,90.0,90.0,1e-07,negative,163.045,98.761,98.761,0.000,0.000,-0.000,98.761,163.045,98.761,0.000,0.000,-0.000,98.761,98.761,163.045,0.000,0.000,-0.000,0.001,0.001,0.001,56.689,0.000,-0.000,0.001,0.001,0.001,0.000,56.689,-0.000,0.001,0.001,0.001,0.000,0.000,56.689
eb571b00-deab-414c-9f96-3c4489481f4d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214876,oqmd-1214876,6.25999606777215,6.25999606777215,6.25999606777215,90.0,90.0,90.0,1e-07,positive,161.574,99.642,99.642,-0.000,-0.000,0.000,99.642,161.574,99.642,-0.000,-0.000,0.000,99.642,99.642,161.574,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,56.689,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,56.689,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,56.689
11d98ae8-2eb9-4752-b55f-8559d3c963ad,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214876,oqmd-1214876,6.25999606777215,6.25999606777215,6.25999606777215,90.0,90.0,90.0,1e-06,negative,167.338,96.911,96.911,-0.000,0.000,-0.000,96.911,167.338,96.911,-0.000,0.000,-0.000,96.911,96.911,167.338,0.000,0.000,0.000,0.000,0.000,0.000,54.147,0.000,-0.000,0.000,0.000,0.000,0.000,54.147,-0.000,0.000,0.000,0.000,0.000,0.000,54.147
11d98ae8-2eb9-4752-b55f-8559d3c963ad,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214876,oqmd-1214876,6.25999606777215,6.25999606777215,6.25999606777215,90.0,90.0,90.0,1e-06,positive,161.583,99.641,99.641,-0.000,-0.000,0.000,99.641,161.583,99.641,-0.000,-0.000,0.000,99.641,99.641,161.583,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.147,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.147,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.147
d33f0805-192f-4a00-8d11-6e548c1504b9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215054,oqmd-1215054,4.22735289873487,8.91699812335743,2.6004696230179003,90.0,90.0,90.0,1e-08,negative,289.904,-93.082,139.978,0.000,0.000,0.000,-97.104,422.918,-11.537,0.000,-0.000,0.000,141.036,-5.410,193.518,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.010,-0.000,-0.000,-14.160,16.978,-22.663,0.000,91.607,-0.000,-13.545,16.241,-21.679,0.000,-0.000,-39.301
d33f0805-192f-4a00-8d11-6e548c1504b9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215054,oqmd-1215054,4.22735289873487,8.91699812335743,2.6004696230179003,90.0,90.0,90.0,1e-08,positive,289.904,-93.082,139.978,0.000,0.000,0.000,-95.358,420.825,-8.744,-0.000,0.000,0.000,138.625,-2.519,189.657,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.010,-0.000,0.000,14.160,-16.978,22.663,-0.000,91.607,0.000,13.545,-16.241,21.679,-0.000,0.000,-39.301
108d157b-eb65-431e-a954-91cdb5ae521a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215054,oqmd-1215054,4.22735289873487,8.91699812335743,2.6004696230179003,90.0,90.0,90.0,1e-07,negative,289.904,-93.082,139.978,0.000,-0.000,0.000,-95.358,420.825,-8.744,0.000,0.000,-0.000,113.740,27.320,149.827,0.000,-0.000,-0.000,-1.416,1.698,-2.266,-135.444,-0.000,0.000,-1.416,1.698,-2.266,0.000,91.607,0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.295
108d157b-eb65-431e-a954-91cdb5ae521a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215054,oqmd-1215054,4.22735289873487,8.91699812335743,2.6004696230179003,90.0,90.0,90.0,1e-07,positive,266.168,-64.620,101.986,-0.000,0.000,0.000,-95.358,420.825,-8.744,-0.000,0.000,-0.000,115.213,25.555,152.183,0.000,0.000,0.000,1.416,-1.698,2.266,-135.444,0.000,-0.000,1.416,-1.698,2.266,-0.000,91.607,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.295
99d5279a-483f-402e-ac1b-abbfd89e7802,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215054,oqmd-1215054,4.22735289873487,8.91699812335743,2.6004696230179003,90.0,90.0,90.0,1e-06,negative,279.411,-80.499,123.182,0.000,0.000,0.000,-83.087,406.112,10.898,0.000,0.000,0.000,124.214,14.760,166.593,0.000,-0.000,-0.000,1.130,-1.354,1.808,-132.531,-0.000,0.000,0.001,-0.000,-0.000,0.000,91.607,-0.000,7187260.531,-8790822.513,-986991.095,0.000,0.000,-4704114.651
99d5279a-483f-402e-ac1b-abbfd89e7802,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215054,oqmd-1215054,4.22735289873487,8.91699812335743,2.6004696230179003,90.0,90.0,90.0,1e-06,positive,279.513,-80.623,123.347,-0.000,0.000,0.000,-82.803,405.768,11.351,-0.000,-0.000,-0.000,124.495,14.424,167.041,-0.000,-0.000,-0.000,-1.130,1.354,-1.808,-132.531,0.000,-0.000,-0.001,0.000,0.000,-0.000,91.607,-0.000,-7187260.531,8790822.513,986991.095,-0.000,0.000,-4704114.651
a9d8916d-007a-4fb7-ad6d-740580c9750a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215232,oqmd-1215232,2.54279968966898,4.4378972757086705,4.180881679460191,90.0,90.0,90.0,1e-08,negative,208.976,115.401,52.000,-0.000,-0.000,-0.000,111.471,203.937,56.948,-0.000,-0.000,-0.000,50.061,58.931,260.379,-0.000,-0.000,-0.000,-2.265,2.231,0.004,42.687,-0.000,-0.000,-2.318,2.283,0.004,-0.000,40.982,-0.000,-2.499,2.461,0.004,-0.000,0.000,39.563
a9d8916d-007a-4fb7-ad6d-740580c9750a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215232,oqmd-1215232,2.54279968966898,4.4378972757086705,4.180881679460191,90.0,90.0,90.0,1e-08,positive,213.621,110.826,51.992,0.000,0.000,0.000,116.116,199.362,56.940,0.000,0.000,0.000,54.697,54.364,260.371,0.000,0.000,0.000,2.271,-2.237,-0.004,42.687,-0.000,0.000,2.318,-2.283,-0.004,0.000,40.982,0.000,2.499,-2.461,-0.004,0.000,0.000,39.563
b1e737ef-5843-490d-a8a1-d5bf9bfa15f0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215232,oqmd-1215232,2.54279968966898,4.4378972757086705,4.180881679460191,90.0,90.0,90.0,1e-07,negative,211.066,113.343,51.997,-0.000,-0.000,0.000,113.562,201.878,56.944,-0.000,-0.000,-0.000,52.147,56.876,260.375,-0.000,-0.000,-0.000,-0.089,0.088,0.000,42.688,0.000,-0.000,-0.232,0.228,0.000,-0.000,40.982,-0.000,-0.250,0.246,0.000,-0.000,-0.000,39.543
b1e737ef-5843-490d-a8a1-d5bf9bfa15f0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215232,oqmd-1215232,2.54279968966898,4.4378972757086705,4.180881679460191,90.0,90.0,90.0,1e-07,positive,211.530,112.886,51.996,0.000,0.000,0.000,114.026,201.420,56.944,0.000,0.000,0.000,52.611,56.419,260.374,0.000,0.000,0.000,0.089,-0.088,-0.000,42.688,0.000,0.000,0.232,-0.228,-0.000,0.000,40.982,0.000,0.250,-0.246,-0.000,0.000,-0.000,39.543
f17c06e0-fca3-485f-9241-f45c919f814a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215232,oqmd-1215232,2.54279968966898,4.4378972757086705,4.180881679460191,90.0,90.0,90.0,1e-06,negative,211.276,113.137,51.996,-0.000,-0.000,-0.000,113.771,201.673,56.944,-0.000,-0.000,-0.000,52.356,56.671,260.376,-0.000,-0.000,-0.000,-0.004,0.003,0.000,42.688,-0.000,-0.000,-0.023,0.023,0.000,-0.000,40.982,-0.000,-0.025,0.025,-0.000,-0.000,-0.000,39.543
f17c06e0-fca3-485f-9241-f45c919f814a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1215232,oqmd-1215232,2.54279968966898,4.4378972757086705,4.180881679460191,90.0,90.0,90.0,1e-06,positive,211.320,113.091,51.996,0.000,-0.000,0.000,113.817,201.625,56.944,0.000,0.000,0.000,52.402,56.624,260.374,0.000,0.000,0.000,0.004,-0.003,-0.000,42.688,0.000,0.000,0.023,-0.023,-0.000,0.000,40.982,0.000,0.025,-0.025,0.000,0.000,0.000,39.543
2ad27052-fd60-4cb0-a954-4a3f8b777d0d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1216034,oqmd-1216034,2.553347847378533,2.553347847378533,18.799982955923767,90.0,90.0,120.00000000000001,1e-08,negative,227.702,90.655,55.596,11.708,0.000,0.000,111.454,206.888,55.598,-10.358,-0.000,0.000,55.596,55.596,259.626,0.000,0.000,0.000,10.355,-10.355,-0.000,44.448,0.000,0.000,-0.000,-0.000,0.000,0.000,44.448,10.355,0.000,0.000,0.000,0.000,10.355,47.677
2ad27052-fd60-4cb0-a954-4a3f8b777d0d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1216034,oqmd-1216034,2.553347847378533,2.553347847378533,18.799982955923767,90.0,90.0,120.00000000000001,1e-08,positive,206.888,111.454,55.598,10.358,-0.000,-0.000,90.655,227.702,55.596,-11.708,0.000,-0.000,55.596,55.596,259.626,-0.000,-0.000,-0.000,11.708,-11.708,-0.000,44.536,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.448,10.355,-0.000,-0.000,0.000,-0.000,10.355,47.677
ef44acd7-c2f9-4a69-800a-87bb767d4c3d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1216034,oqmd-1216034,2.553347847378533,2.553347847378533,18.799982955923767,90.0,90.0,120.00000000000001,1e-07,negative,206.888,111.454,55.598,10.358,0.000,0.000,111.454,206.888,55.598,-10.358,0.000,0.000,55.596,55.596,259.626,0.000,0.000,0.000,11.708,-11.708,0.000,44.536,0.000,0.000,-0.000,-0.000,0.000,0.000,44.536,11.708,-0.000,0.000,-0.000,-0.000,10.355,47.677
ef44acd7-c2f9-4a69-800a-87bb767d4c3d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1216034,oqmd-1216034,2.553347847378533,2.553347847378533,18.799982955923767,90.0,90.0,120.00000000000001,1e-07,positive,227.701,90.655,55.596,11.708,-0.000,-0.000,111.454,206.888,55.598,-10.358,0.000,-0.000,55.596,55.596,259.626,-0.000,0.000,-0.000,11.708,-11.708,-0.000,44.536,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.536,11.708,0.000,-0.000,0.000,0.000,10.355,47.677
41068338-54b3-494f-8ac8-08efca50e6f1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1216034,oqmd-1216034,2.553347847378533,2.553347847378533,18.799982955923767,90.0,90.0,120.00000000000001,1e-06,negative,227.703,90.655,55.596,11.708,0.000,-0.000,90.656,227.702,55.596,-11.708,0.000,0.000,55.596,55.596,259.626,0.000,-0.000,0.000,10.355,-10.356,0.000,44.448,0.000,0.000,-0.000,-0.000,0.000,0.000,44.536,11.708,-0.000,0.000,-0.000,-0.000,10.355,47.677
41068338-54b3-494f-8ac8-08efca50e6f1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1216034,oqmd-1216034,2.553347847378533,2.553347847378533,18.799982955923767,90.0,90.0,120.00000000000001,1e-06,positive,227.700,90.655,55.596,11.708,0.000,-0.000,111.454,206.887,55.598,-10.358,0.000,-0.000,55.595,55.595,259.625,-0.000,0.000,-0.000,11.708,-11.708,-0.000,44.536,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.536,11.708,0.000,-0.000,0.000,0.000,10.355,47.677
