calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
190b4a58-6e17-4bfa-b656-f2fc50fd302f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164529471337794,6.164529471337794,6.164529471337794,90.0,90.0,90.0,1e-07,negative,129.008,72.454,72.454,-0.000,0.000,-0.000,72.454,129.008,72.454,-0.000,0.000,-0.000,72.454,72.454,129.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.916,0.000,-0.000,0.000,0.000,0.000,-0.000,43.916,-0.000,0.000,0.000,0.000,-0.000,0.000,43.916
c6e44650-3f85-4eb8-8dd3-9e76fb80d319,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486882714261,6.169486882714261,6.169486882714261,90.0,90.0,90.0,1e-07,positive,93.314,77.979,77.979,-0.000,0.000,-0.000,77.979,93.314,77.979,-0.000,0.000,-0.000,77.979,77.979,93.314,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.558,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.558,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.558
190b4a58-6e17-4bfa-b656-f2fc50fd302f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164529471337794,6.164529471337794,6.164529471337794,90.0,90.0,90.0,1e-07,positive,129.008,72.454,72.454,0.000,-0.000,0.000,72.454,129.008,72.454,0.000,-0.000,0.000,72.454,72.454,129.008,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.916,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.916,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.916
0d346a2f-29ca-4dc4-b50a-340c714c01e9,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486882714261,6.169486882714261,6.169486882714261,90.0,90.0,90.0,1e-06,negative,126.807,71.626,71.626,-0.000,0.000,-0.000,71.626,126.807,71.626,-0.000,0.000,-0.000,71.626,71.626,126.807,-0.000,0.000,-0.000,0.000,0.000,0.000,43.558,0.000,-0.000,0.000,0.000,0.000,-0.000,43.558,-0.000,0.000,0.000,0.000,-0.000,0.000,43.558
9a70906b-fe18-41fe-92a1-5f0c34e6f3f7,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164529471337794,6.164529471337794,6.164529471337794,90.0,90.0,90.0,1e-06,negative,129.010,72.455,72.455,-0.000,0.000,-0.000,72.455,129.010,72.455,-0.000,0.000,-0.000,72.455,72.455,129.010,-0.000,0.000,-0.000,0.053,0.054,0.054,25.883,0.000,-0.000,0.054,0.053,0.054,-0.000,25.883,-0.000,0.054,0.054,0.053,-0.000,0.000,25.883
0d346a2f-29ca-4dc4-b50a-340c714c01e9,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486882714261,6.169486882714261,6.169486882714261,90.0,90.0,90.0,1e-06,positive,126.807,71.625,71.625,0.000,-0.000,0.000,71.625,126.807,71.625,0.000,-0.000,0.000,71.625,71.625,126.807,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.558,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.558,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.558
9a70906b-fe18-41fe-92a1-5f0c34e6f3f7,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164529471337794,6.164529471337794,6.164529471337794,90.0,90.0,90.0,1e-06,positive,129.006,72.453,72.453,0.000,-0.000,0.000,72.453,129.006,72.453,0.000,-0.000,0.000,72.453,72.453,129.006,0.000,-0.000,0.000,-0.053,-0.054,-0.054,25.883,-0.000,0.000,-0.054,-0.053,-0.054,0.000,25.883,0.000,-0.054,-0.054,-0.053,0.000,-0.000,25.883
ed99dd7a-65c6-457b-bb28-f73810dbb21f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215059,oqmd-1215059,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0,1e-08,negative,114.780,87.233,11.027,0.000,0.000,-0.000,120.769,245.319,2.554,0.000,-0.000,-0.000,10.081,-43.589,169.679,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-31.625,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-169.812,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.895
ed99dd7a-65c6-457b-bb28-f73810dbb21f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215059,oqmd-1215059,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0,1e-08,positive,114.780,87.233,11.027,-0.000,-0.000,0.000,120.769,245.319,2.554,-0.000,0.000,0.000,55.975,1.715,231.482,-0.000,0.000,0.000,-0.000,0.000,0.000,-31.625,0.000,0.000,0.000,0.000,0.000,-0.000,-169.812,0.000,-0.000,0.000,0.000,0.000,-0.000,87.895
d719a871-4d04-46c9-ae38-b7dbb8fd685f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215059,oqmd-1215059,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0,1e-07,negative,114.780,87.234,11.027,0.000,0.000,-0.000,87.126,212.109,-42.750,-0.000,-0.000,0.000,10.081,-43.589,169.680,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-169.812,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.895
d719a871-4d04-46c9-ae38-b7dbb8fd685f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215059,oqmd-1215059,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0,1e-07,positive,148.862,120.877,56.921,-0.000,-0.000,0.000,87.126,212.109,-42.750,-0.000,0.000,-0.000,10.081,-43.589,169.679,-0.000,0.000,0.000,0.000,0.000,0.000,-31.625,0.000,0.000,0.000,0.000,0.000,-0.000,-169.812,0.000,0.000,0.000,0.000,-0.000,0.000,87.895
36df34a9-216b-4cff-b010-c55105b270d0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215059,oqmd-1215059,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0,1e-06,negative,114.781,87.234,11.027,0.000,0.000,-0.000,87.126,212.108,-42.750,-0.000,-0.000,-0.000,10.083,-43.587,169.688,-0.000,0.000,-0.000,-2270030.291,4365636.773,-4865998.201,-5149981.062,0.000,-0.000,-0.004,-0.001,-0.004,0.000,-169.813,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,87.895
36df34a9-216b-4cff-b010-c55105b270d0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215059,oqmd-1215059,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0,1e-06,positive,114.779,87.233,11.026,0.000,0.000,-0.000,120.769,245.320,2.554,0.000,0.000,0.000,10.091,-43.578,169.688,-0.000,0.000,0.000,2270030.291,-4365636.773,4865998.201,-5149981.062,-0.000,0.000,0.004,0.001,0.004,-0.000,-169.813,0.000,0.000,0.001,0.000,-0.000,0.000,87.895
a03374a2-8ac6-4ef4-b89f-51e04d32f212,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556919931713763,4.4126022411717765,4.31601269194274,90.0,90.0,90.0,1e-08,negative,140.271,72.206,38.833,0.001,-0.000,-0.000,71.939,147.963,37.035,0.001,0.000,-0.000,41.599,40.069,79.017,0.001,0.000,-0.000,0.002,-0.001,0.000,11.331,-0.000,-0.000,0.002,-0.001,0.000,0.001,13.128,0.000,0.002,-0.001,0.000,0.001,-0.000,40.433
a03374a2-8ac6-4ef4-b89f-51e04d32f212,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556919931713763,4.4126022411717765,4.31601269194274,90.0,90.0,90.0,1e-08,positive,140.267,72.207,38.832,-0.001,0.000,0.000,71.928,147.969,37.032,-0.000,0.000,0.000,41.596,40.071,79.016,-0.001,-0.000,0.000,-0.002,0.001,-0.000,11.329,0.000,0.000,-0.002,0.001,-0.000,-0.001,13.128,0.000,-0.002,0.001,-0.000,-0.001,0.000,40.433
33d5b47c-9fed-4ddc-9d82-04aaf3a21375,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556919931713763,4.4126022411717765,4.31601269194274,90.0,90.0,90.0,1e-07,negative,140.287,72.198,38.837,-0.000,-0.000,-0.000,71.938,147.964,37.035,0.000,0.000,-0.000,41.602,40.068,79.018,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.330,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.128,-0.000,0.000,-0.000,0.000,0.000,0.000,40.431
33d5b47c-9fed-4ddc-9d82-04aaf3a21375,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556919931713763,4.4126022411717765,4.31601269194274,90.0,90.0,90.0,1e-07,positive,140.267,72.208,38.832,-0.000,0.000,0.000,71.937,147.964,37.035,-0.000,-0.000,0.000,41.598,40.070,79.017,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.330,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.128,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.431
ac57799d-bbbd-4537-85b2-d1d8bd3e316c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556919931713763,4.4126022411717765,4.31601269194274,90.0,90.0,90.0,1e-06,negative,140.027,72.334,38.769,0.000,-0.000,-0.000,72.056,147.906,37.065,0.000,0.000,-0.000,41.550,40.095,79.002,0.000,-0.000,-0.000,0.000,0.000,0.000,11.330,0.000,-0.000,-0.000,0.000,0.001,0.000,13.128,-0.000,0.000,0.000,0.000,0.000,0.000,40.224
ac57799d-bbbd-4537-85b2-d1d8bd3e316c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556919931713763,4.4126022411717765,4.31601269194274,90.0,90.0,90.0,1e-06,positive,140.018,72.333,38.769,-0.000,0.000,0.000,72.063,147.896,37.067,-0.000,0.000,0.000,41.534,40.102,79.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.330,0.000,0.000,0.000,-0.000,-0.001,-0.000,13.128,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.224
99c1759c-c1e5-4d7c-ba17-c3f0dabe8dc6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679143260989797,4.139655170662721,3.881998385957011,90.0,119.64917910339268,90.0,1e-08,negative,983.043,133.768,-459.771,-0.000,-128.980,0.000,52.486,429.752,516.686,-0.000,983.664,0.000,295.927,238.437,611.291,-0.000,651.582,0.000,0.000,0.000,0.000,30.906,0.000,-2.886,-231.652,232.458,760.555,0.000,831.873,-0.000,-217.874,235.408,752.703,-4.308,892.468,43.956
99c1759c-c1e5-4d7c-ba17-c3f0dabe8dc6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679143260989797,4.139655170662721,3.881998385957011,90.0,119.64917910339268,90.0,1e-08,positive,246.114,-120.119,-129.481,0.000,-1017.643,-0.000,124.730,40.175,-418.624,0.000,-722.880,-0.000,594.935,-196.737,-653.161,-0.000,-886.087,0.000,-0.000,-0.000,-0.000,30.906,-0.000,-2.886,26.154,-201.071,-482.404,0.000,-1070.263,-0.000,217.874,-235.408,-752.702,-4.308,-892.468,43.956
2b1bd1d5-b14f-4bb6-8fe6-e2e390891c13,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679143260989797,4.139655170662721,3.881998385957011,90.0,119.64917910339268,90.0,1e-07,negative,380.150,70.197,150.122,-0.000,72.122,-0.000,60.971,255.356,115.073,0.000,86.201,-0.000,146.751,60.092,406.545,-0.000,3.718,-0.000,-21.926,23.568,75.474,29.691,89.188,-2.507,-34.293,20.344,81.258,0.000,29.185,-0.000,-21.927,23.568,75.474,-2.268,89.188,43.316
2b1bd1d5-b14f-4bb6-8fe6-e2e390891c13,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679143260989797,4.139655170662721,3.881998385957011,90.0,119.64917910339268,90.0,1e-07,positive,214.208,58.098,304.721,-0.000,-135.230,0.000,80.239,212.993,-0.131,0.000,-106.226,-0.000,397.569,15.375,26.139,-0.000,-83.406,0.000,21.926,-23.568,-75.474,29.691,-89.188,-2.507,3.455,-2.566,3.718,0.000,119.797,0.000,21.927,-23.568,-75.474,-2.268,-89.188,43.316
3ff354dc-b7a8-4b2a-94a1-d14c301bcd51,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679143260989797,4.139655170662721,3.881998385957011,90.0,119.64917910339268,90.0,1e-06,negative,190.055,84.021,387.784,0.000,-37.132,-0.000,80.706,234.150,47.147,0.000,5.933,-0.000,373.533,41.313,109.095,0.000,14.706,-0.000,-2.193,2.358,7.549,29.691,8.919,-2.507,-14.558,-0.867,13.333,0.000,-51.061,-0.000,-2.192,2.357,7.547,-2.268,8.918,43.316
3ff354dc-b7a8-4b2a-94a1-d14c301bcd51,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679143260989797,4.139655170662721,3.881998385957011,90.0,119.64917910339268,90.0,1e-06,positive,210.449,74.548,344.694,0.000,-64.700,-0.000,79.743,230.633,40.505,0.000,-9.606,-0.000,377.779,36.577,94.109,-0.000,-3.141,0.000,2.193,-2.358,-7.549,29.691,-8.919,-2.507,-10.177,-5.581,-1.763,-0.000,-68.911,0.000,2.192,-2.357,-7.547,-2.268,-8.918,43.316
2312b07f-a217-4cff-83ca-65bb06cbd2a5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5986032815714637,2.5986032815714633,18.832744296023392,90.0,90.0,120.00000000000001,1e-08,negative,67.812,42.104,56.734,1.073,0.000,-0.000,42.104,67.812,56.734,-1.073,-0.000,0.000,57.077,57.077,120.356,-0.000,0.000,-0.000,0.919,-0.919,0.000,28.657,0.000,0.000,-0.000,-0.000,0.000,0.000,28.657,0.919,-0.000,-0.000,-0.000,-0.000,0.919,13.286
4736d390-2b70-4dc8-9479-bb2b371be7d0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987368096196217,2.5987368096196217,18.83032384492365,90.0,90.0,120.00000000000001,1e-08,negative,67.843,42.188,57.039,1.120,0.000,0.000,41.765,68.386,57.352,-0.953,0.000,-0.000,57.344,57.344,121.248,0.000,0.000,-0.000,0.953,-0.953,0.000,28.912,0.000,0.000,0.000,0.000,0.000,0.000,28.912,0.953,0.001,0.001,0.006,0.000,1.194,12.614
2312b07f-a217-4cff-83ca-65bb06cbd2a5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5986032815714637,2.5986032815714633,18.832744296023392,90.0,90.0,120.00000000000001,1e-08,positive,68.309,41.737,57.077,0.919,0.000,0.000,41.737,68.309,57.077,-0.919,0.000,-0.000,56.983,56.983,119.856,0.000,-0.000,-0.000,1.158,-1.138,0.054,28.575,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.657,0.919,0.000,0.000,0.000,0.000,0.919,13.286
4736d390-2b70-4dc8-9479-bb2b371be7d0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987368096196217,2.5987368096196217,18.83032384492365,90.0,90.0,120.00000000000001,1e-08,positive,68.386,41.765,57.352,0.953,-0.000,0.000,41.765,68.386,57.352,-0.953,-0.000,0.000,57.252,57.252,120.775,-0.000,-0.000,-0.000,1.193,-1.195,-0.006,28.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.912,0.953,-0.001,-0.001,-0.006,-0.000,1.194,12.614
4ade05fb-414a-4db6-831d-97cccb2da86c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5986032815714637,2.5986032815714633,18.832744296023392,90.0,90.0,120.00000000000001,1e-07,negative,68.309,41.737,57.077,0.919,0.000,-0.000,41.737,68.309,57.077,-0.919,-0.000,0.000,56.980,56.980,119.844,0.000,0.000,0.000,1.160,-1.163,-0.006,28.571,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.657,0.919,-0.001,-0.001,-0.006,-0.000,1.162,12.604
bea950dd-4bd3-43d0-9fdf-58ef245a84e6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987368096196217,2.5987368096196217,18.83032384492365,90.0,90.0,120.00000000000001,1e-07,negative,67.845,42.185,57.037,1.119,0.000,0.000,41.765,68.386,57.352,-0.954,0.000,-0.000,57.344,57.344,121.248,0.000,0.000,-0.000,1.194,-1.194,0.001,28.829,0.000,0.000,0.000,0.000,0.000,0.000,28.912,0.953,0.000,0.000,0.001,0.000,1.194,12.614
4ade05fb-414a-4db6-831d-97cccb2da86c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5986032815714637,2.5986032815714633,18.832744296023392,90.0,90.0,120.00000000000001,1e-07,positive,67.782,42.140,56.751,1.084,0.000,0.000,41.737,68.309,57.077,-0.919,0.000,-0.000,56.981,56.981,119.845,0.000,0.000,-0.000,1.162,-1.160,0.006,28.571,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.657,0.919,0.001,0.001,0.006,0.000,1.162,12.604
bea950dd-4bd3-43d0-9fdf-58ef245a84e6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987368096196217,2.5987368096196217,18.83032384492365,90.0,90.0,120.00000000000001,1e-07,positive,68.386,41.765,57.352,0.953,-0.000,-0.000,41.765,68.386,57.352,-0.953,-0.000,-0.000,57.344,57.344,121.247,-0.000,-0.000,0.000,0.953,-0.954,-0.000,28.912,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.912,0.953,-0.000,-0.000,-0.001,-0.000,1.194,12.614
304e9d1a-e2bf-4712-9b93-c58dc51813cc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5986032815714637,2.5986032815714633,18.832744296023392,90.0,90.0,120.00000000000001,1e-06,negative,68.306,41.737,57.077,0.919,-0.000,0.000,42.400,67.607,56.980,-1.161,-0.000,0.000,57.078,57.078,120.361,-0.000,-0.000,-0.000,0.919,-0.920,0.001,28.657,0.000,-0.000,-0.001,-0.000,0.001,0.000,28.657,0.919,-0.000,-0.001,-0.001,-0.000,1.162,12.604
c710d9ad-efa0-4634-9009-13c9d4fbd2e2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987368096196217,2.5987368096196217,18.83032384492365,90.0,90.0,120.00000000000001,1e-06,negative,67.846,42.185,57.038,1.120,0.000,-0.000,42.185,67.846,57.038,-1.120,0.000,-0.000,57.254,57.254,120.771,-0.000,0.000,0.000,1.194,-1.193,0.002,28.829,0.000,0.000,0.001,0.000,0.002,0.001,28.829,1.194,0.000,0.000,0.000,0.000,1.194,12.614
304e9d1a-e2bf-4712-9b93-c58dc51813cc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5986032815714637,2.5986032815714633,18.832744296023392,90.0,90.0,120.00000000000001,1e-06,positive,68.312,41.737,57.078,0.919,0.000,-0.000,42.401,67.611,56.981,-1.162,0.000,0.000,56.980,56.980,119.783,0.000,0.000,0.000,0.919,-0.918,-0.001,28.657,0.000,-0.000,0.001,0.000,-0.001,-0.000,28.657,0.919,0.000,0.001,0.001,0.000,1.162,12.604
c710d9ad-efa0-4634-9009-13c9d4fbd2e2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987368096196217,2.5987368096196217,18.83032384492365,90.0,90.0,120.00000000000001,1e-06,positive,67.844,42.183,57.036,1.119,-0.000,0.000,41.765,68.385,57.351,-0.953,-0.000,-0.000,57.343,57.343,121.245,-0.000,-0.000,-0.000,0.953,-0.954,-0.001,28.913,-0.000,-0.000,-0.001,-0.000,-0.002,-0.001,28.829,1.194,-0.000,-0.000,-0.000,-0.000,1.194,12.614
2b147554-8439-496a-978a-b2402f0777da,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-21053,oqmd-21053,8.504729925736815,8.504729925736815,4.63715332161947,90.0,90.0,90.0,1e-08,negative,218.722,85.135,66.111,0.000,-0.000,-0.000,85.135,218.722,66.111,0.000,-0.000,-0.000,915.623,915.623,1032.442,0.000,-0.000,0.000,-0.000,0.000,0.000,39.684,-0.000,0.000,-0.000,0.000,0.000,0.000,39.684,0.000,846.952,846.952,828.310,0.000,-0.000,37.313
