calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97b5f818-6273-4440-8c80-df58cc36b7ae,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,4.9,4.9,7.3500000000000005,90.0,90.0,90.0,1e-06,positive,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
9cb64def-9d0e-44f8-bf86-131e9aab17d9,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,7.320657788808378,7.3206577888083775,20.329466679520863,90.0,90.0,120.00000000000001,1e-08,negative,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
698d365d-b76c-416f-a0eb-8d92d50f535e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,3.146032955440687,3.146032955440687,9.229666509865568,90.0,90.0,120.00000000000001,1e-08,negative,223.688,70.785,160.389,-201.152,0.000,-0.000,70.785,223.688,160.389,201.152,-0.000,0.000,147.538,147.538,29.065,0.000,0.000,0.000,-201.152,201.152,-0.000,132.451,0.000,0.000,0.000,-0.000,-0.000,0.000,132.451,-201.152,0.000,0.000,-0.000,0.000,-201.152,76.451
9cb64def-9d0e-44f8-bf86-131e9aab17d9,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,7.320657788808378,7.3206577888083775,20.329466679520863,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
698d365d-b76c-416f-a0eb-8d92d50f535e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,3.146032955440687,3.146032955440687,9.229666509865568,90.0,90.0,120.00000000000001,1e-08,positive,223.688,70.785,160.389,-201.152,-0.000,-0.000,70.785,223.688,160.389,201.152,-0.000,-0.000,147.538,147.538,29.065,0.000,-0.000,-0.000,-201.152,201.152,0.000,132.451,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.451,-201.152,-0.000,-0.000,0.000,-0.000,-201.152,76.451
e1ee3c3b-6632-4efe-82c9-ba7d4f8a58ff,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,7.320657788808378,7.3206577888083775,20.329466679520863,90.0,90.0,120.00000000000001,1e-07,negative,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
72a2c9e1-6449-455b-b975-673475597d29,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,3.146032955440687,3.146032955440687,9.229666509865568,90.0,90.0,120.00000000000001,1e-07,negative,223.688,70.785,160.389,-201.152,0.000,0.000,70.785,223.688,160.389,201.152,-0.000,0.000,147.538,147.538,29.065,0.000,0.000,-0.000,-201.152,201.152,-0.000,132.451,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.451,-201.152,-0.000,0.000,-0.000,0.000,-201.152,76.451
e1ee3c3b-6632-4efe-82c9-ba7d4f8a58ff,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,7.320657788808378,7.3206577888083775,20.329466679520863,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
72a2c9e1-6449-455b-b975-673475597d29,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,3.146032955440687,3.146032955440687,9.229666509865568,90.0,90.0,120.00000000000001,1e-07,positive,223.688,70.785,160.390,-201.152,-0.000,-0.000,70.785,223.688,160.390,201.152,0.000,-0.000,147.538,147.538,29.066,0.000,-0.000,-0.000,-201.152,201.153,0.000,132.452,-0.000,0.000,0.000,0.000,0.000,-0.000,132.451,-201.152,0.000,-0.000,0.000,-0.000,-201.152,76.451
4c0beb62-1ece-434a-bd31-d7ec517174fe,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,7.320657788808378,7.3206577888083775,20.329466679520863,90.0,90.0,120.00000000000001,1e-06,negative,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c00959a6-548d-4f7a-8755-720db8b748c4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,3.146032955440687,3.146032955440687,9.229666509865568,90.0,90.0,120.00000000000001,1e-06,negative,223.687,70.784,160.387,-201.152,0.000,0.000,70.786,223.686,160.387,201.151,-0.000,0.000,147.536,147.536,29.061,-0.000,0.000,0.000,-201.153,201.149,-0.002,132.450,0.000,0.000,-0.003,-0.001,-0.002,0.001,132.451,-201.152,-0.001,0.000,-0.001,0.000,-201.152,76.451
4c0beb62-1ece-434a-bd31-d7ec517174fe,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,7.320657788808378,7.3206577888083775,20.329466679520863,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c00959a6-548d-4f7a-8755-720db8b748c4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A7--alpha-As,A7--alpha-As,3.146032955440687,3.146032955440687,9.229666509865568,90.0,90.0,120.00000000000001,1e-06,positive,223.688,70.786,160.392,-201.153,0.000,-0.000,70.784,223.690,160.392,201.154,-0.000,-0.000,147.540,147.540,29.069,0.000,-0.000,0.000,-201.151,201.155,0.002,132.453,-0.000,-0.000,0.003,0.001,0.002,-0.001,132.451,-201.152,0.001,-0.000,0.001,-0.000,-201.152,76.451
d6aaac7b-4ced-4588-af70-172bfe534990,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0,1e-08,negative,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
64fe3479-7c06-4017-ac70-f2bdddc9913e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.261455422093592,2.261455422093592,2.261455422093592,90.0,90.0,90.0,1e-08,negative,708.801,-29.797,-29.797,0.000,0.000,-0.000,-29.797,708.801,-29.797,0.000,0.000,-0.000,-29.797,-29.797,708.801,0.000,0.000,0.000,-0.000,0.000,0.000,-57.232,0.000,-0.000,0.000,-0.000,0.000,0.000,-57.232,-0.000,0.000,0.000,-0.000,0.000,0.000,-57.232
d6aaac7b-4ced-4588-af70-172bfe534990,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0,1e-08,positive,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
64fe3479-7c06-4017-ac70-f2bdddc9913e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.261455422093592,2.261455422093592,2.261455422093592,90.0,90.0,90.0,1e-08,positive,708.801,-29.797,-29.797,-0.000,-0.000,0.000,-29.797,708.801,-29.797,-0.000,-0.000,-0.000,-29.797,-29.797,708.801,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-57.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-57.232
08ce5405-77bb-403e-91d4-2cb4112d35c5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0,1e-07,negative,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
d9516b0d-33bb-48da-9885-c1ee3c66bd3f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.261455422093592,2.261455422093592,2.261455422093592,90.0,90.0,90.0,1e-07,negative,708.801,-29.797,-29.797,0.000,0.000,0.000,-29.797,708.801,-29.797,0.000,0.000,-0.000,-29.797,-29.797,708.801,0.000,0.000,0.000,-0.000,0.000,0.000,-57.232,0.000,-0.000,0.000,-0.000,0.000,0.000,-57.232,0.000,0.000,0.000,-0.000,0.000,0.000,-57.232
08ce5405-77bb-403e-91d4-2cb4112d35c5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0,1e-07,positive,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
d9516b0d-33bb-48da-9885-c1ee3c66bd3f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.261455422093592,2.261455422093592,2.261455422093592,90.0,90.0,90.0,1e-07,positive,708.801,-29.798,-29.798,-0.000,-0.000,0.000,-29.798,708.801,-29.798,-0.000,-0.000,0.000,-29.798,-29.798,708.801,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-57.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.232
bcb0e2f3-f343-4ff7-b651-df0117574d84,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0,1e-06,negative,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
8ad9109f-2a45-4057-a985-591f197b9a75,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.261455422093592,2.261455422093592,2.261455422093592,90.0,90.0,90.0,1e-06,negative,708.800,-29.797,-29.797,0.000,0.000,0.000,-29.797,708.800,-29.797,0.000,0.000,0.000,-29.797,-29.797,708.800,0.000,0.000,-0.000,-0.000,0.001,0.000,-57.232,0.000,0.000,0.001,-0.000,0.000,0.000,-57.232,0.000,0.001,0.000,-0.000,0.000,0.000,-57.232
bcb0e2f3-f343-4ff7-b651-df0117574d84,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0,1e-06,positive,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
8ad9109f-2a45-4057-a985-591f197b9a75,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.261455422093592,2.261455422093592,2.261455422093592,90.0,90.0,90.0,1e-06,positive,708.801,-29.798,-29.798,-0.000,-0.000,-0.000,-29.798,708.801,-29.798,-0.000,-0.000,0.000,-29.798,-29.798,708.801,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-57.232,-0.000,0.000,-0.001,0.000,-0.000,-0.000,-57.232,0.000,-0.001,-0.000,0.000,-0.000,-0.000,-57.232
5b04057b-34ef-4417-ab06-6c4b136a6d8a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214761,oqmd-1214761,4.33733227313769,8.6840892236305,2.88296911145774,90.0,90.0,90.0,1e-08,negative,583.077,98.504,191.983,0.000,0.000,-0.000,65.355,379.065,59.313,-0.000,0.000,-0.000,194.612,65.366,563.078,0.000,0.000,-0.000,-0.000,0.000,0.000,10.856,0.000,-0.000,0.030,-0.443,0.105,0.000,156.626,-0.000,1.129,-16.567,3.947,0.000,0.000,-204.296
5b04057b-34ef-4417-ab06-6c4b136a6d8a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214761,oqmd-1214761,4.33733227313769,8.6840892236305,2.88296911145774,90.0,90.0,90.0,1e-08,positive,634.796,24.148,194.619,-0.000,-0.000,-0.000,80.714,374.738,55.474,-0.000,-0.000,0.000,196.399,45.367,567.706,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.856,-0.000,0.000,-0.030,0.443,-0.105,-0.000,156.626,0.000,-1.129,16.567,-3.947,-0.000,0.000,-204.296
7416df3b-03e6-4332-9441-6229a03053dc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214761,oqmd-1214761,4.33733227313769,8.6840892236305,2.88296911145774,90.0,90.0,90.0,1e-07,negative,577.092,84.883,197.463,-0.000,0.000,0.000,19.779,512.860,39.219,0.000,0.000,-0.000,196.398,45.367,567.706,0.000,0.000,-0.000,-0.000,0.000,0.000,10.856,-0.000,-0.000,0.003,-0.044,0.010,-0.000,156.628,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.948
7416df3b-03e6-4332-9441-6229a03053dc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214761,oqmd-1214761,4.33733227313769,8.6840892236305,2.88296911145774,90.0,90.0,90.0,1e-07,positive,634.796,24.148,194.620,-0.000,0.000,0.000,19.779,512.860,39.219,-0.000,0.000,-0.000,194.553,66.227,562.873,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.856,-0.000,0.000,-0.003,0.044,-0.010,-0.000,156.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.948
ebf2071c-9db5-4a0e-b27e-f690308ff18b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214761,oqmd-1214761,4.33733227313769,8.6840892236305,2.88296911145774,90.0,90.0,90.0,1e-06,negative,577.097,84.939,197.443,0.000,0.000,-0.000,65.346,379.681,59.157,0.000,0.000,0.000,196.398,45.368,567.704,0.000,0.000,-0.000,-0.000,0.001,0.000,10.856,0.000,0.000,-0.002,-0.004,-0.000,0.000,156.628,0.000,9920336.934,3914965.292,14476879.946,-171777.132,-271757.181,-885197.637
ebf2071c-9db5-4a0e-b27e-f690308ff18b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214761,oqmd-1214761,4.33733227313769,8.6840892236305,2.88296911145774,90.0,90.0,90.0,1e-06,positive,577.114,84.948,197.443,-0.000,0.000,0.000,65.376,379.597,59.166,-0.000,0.000,-0.000,194.558,66.156,562.892,-0.000,-0.000,0.000,0.000,-0.001,-0.000,10.856,0.000,0.000,0.002,0.004,0.000,-0.000,156.628,0.000,-11104706.236,-5499975.047,-11326132.301,-268766.605,-369823.990,-1081001.358
bceb49b6-d407-42ad-936c-9a930c70f744,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214850,oqmd-1214850,9.468400357961968,9.468400357961968,9.468400357961968,90.0,90.0,90.0,1e-08,negative,390.761,232.567,232.567,0.000,-0.000,-0.000,232.567,390.761,232.567,-0.000,0.000,-0.000,232.567,232.567,390.761,0.000,-0.000,-0.000,0.000,0.000,0.000,109.625,0.000,-0.000,0.000,0.000,0.000,0.000,109.625,-0.000,0.000,0.000,0.000,0.000,0.000,109.625
fdc489e9-5267-43c9-bbd6-f8bbecf2608b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214850,oqmd-1214850,9.452331484839316,9.452331484839316,9.452331484839316,90.0,90.0,90.0,1e-08,negative,420.820,186.530,186.530,0.000,0.000,0.000,186.530,420.820,186.530,-0.000,0.000,0.000,186.530,186.530,420.820,-0.000,0.000,0.000,-0.000,-0.000,-0.000,109.853,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.853,0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.853
bceb49b6-d407-42ad-936c-9a930c70f744,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214850,oqmd-1214850,9.468400357961968,9.468400357961968,9.468400357961968,90.0,90.0,90.0,1e-08,positive,413.140,184.253,184.253,-0.000,0.000,-0.000,184.253,413.140,184.253,0.000,-0.000,-0.000,184.253,184.253,413.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.625
fdc489e9-5267-43c9-bbd6-f8bbecf2608b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214850,oqmd-1214850,9.452331484839316,9.452331484839316,9.452331484839316,90.0,90.0,90.0,1e-08,positive,105.196,-114.088,-114.088,-0.000,-0.000,-0.000,-114.088,105.196,-114.088,-0.000,-0.000,-0.000,-114.088,-114.088,105.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,109.853,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.853,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.853
d57d20c8-a705-4ae6-bf70-f3144ad55c26,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214850,oqmd-1214850,9.468400357961968,9.468400357961968,9.468400357961968,90.0,90.0,90.0,1e-07,negative,413.141,184.253,184.253,-0.000,-0.000,0.000,184.253,413.141,184.253,0.000,-0.000,-0.000,184.253,184.253,413.141,0.000,-0.000,-0.000,4.562,4.562,4.562,95.630,-0.000,-0.000,4.562,4.562,4.562,-0.000,95.630,-0.000,4.562,4.562,4.562,-0.000,-0.000,95.630
74006c8d-3afe-4c19-be19-bf476cded2b7,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214850,oqmd-1214850,9.452331484839316,9.452331484839316,9.452331484839316,90.0,90.0,90.0,1e-07,negative,382.313,196.743,196.743,-0.000,-0.000,-0.000,196.743,382.313,196.743,-0.000,-0.000,-0.000,196.743,196.743,382.313,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.853,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.853,0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.853
d57d20c8-a705-4ae6-bf70-f3144ad55c26,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,oqmd-1214850,oqmd-1214850,9.468400357961968,9.468400357961968,9.468400357961968,90.0,90.0,90.0,1e-07,positive,413.140,184.253,184.253,-0.000,0.000,-0.000,184.253,413.140,184.253,0.000,-0.000,-0.000,184.253,184.253,413.140,-0.000,0.000,-0.000,-4.562,-4.562,-4.562,95.630,0.000,0.000,-4.562,-4.562,-4.562,-0.000,95.630,0.000,-4.562,-4.562,-4.562,-0.000,0.000,95.630
