calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24b37d65-c8ca-482f-a33e-7d62c4b13697,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-06,positive,495.257,180.467,237.792,-0.000,0.000,-0.000,180.579,264.627,158.070,-0.000,0.000,0.000,237.776,157.943,356.846,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.165,-0.000,-0.000,0.003,0.001,0.002,-0.000,179.794,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.680
eabd0a0c-28e0-47dd-886d-d7ad4770b63c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-08,negative,275.438,123.808,123.808,0.000,0.000,0.000,123.808,275.438,123.808,0.000,0.000,0.000,123.808,123.808,275.438,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.617,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.617,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.617
6656955a-542f-4c4c-987f-ddcbb4970cfd,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-08,negative,291.405,118.379,118.379,-0.000,-0.000,-0.000,118.379,291.405,118.379,-0.000,-0.000,-0.000,118.379,118.379,291.405,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.692
eabd0a0c-28e0-47dd-886d-d7ad4770b63c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-08,positive,291.477,118.410,118.410,-0.000,-0.000,-0.000,118.410,291.477,118.410,-0.000,0.000,-0.000,118.410,118.410,291.477,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.617,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.617,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.617
6656955a-542f-4c4c-987f-ddcbb4970cfd,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-08,positive,276.798,125.498,125.498,0.000,-0.000,0.000,125.498,276.798,125.498,0.000,0.000,0.000,125.498,125.498,276.798,0.000,0.000,0.000,-0.000,0.000,0.000,71.692,-0.000,0.000,0.000,-0.000,0.000,0.000,71.692,0.000,0.000,0.000,0.000,0.000,0.000,71.692
f23a0701-51ec-4e50-8927-f5af6afa5120,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-07,negative,291.477,118.409,118.409,0.000,0.000,0.000,118.409,291.477,118.409,0.000,0.000,0.000,118.409,118.409,291.477,-0.000,0.000,0.000,-0.015,-0.015,-0.015,62.143,0.000,0.000,-0.015,-0.015,-0.015,0.000,62.143,0.000,-0.015,-0.015,-0.015,-0.000,0.000,62.143
b268dc31-22b2-4953-9e8d-3cc74f09110d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-07,negative,291.405,118.379,118.379,0.000,0.000,-0.000,118.379,291.405,118.379,0.000,0.000,-0.000,118.379,118.379,291.405,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.692,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692
f23a0701-51ec-4e50-8927-f5af6afa5120,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-07,positive,291.477,118.410,118.410,-0.000,-0.000,-0.000,118.410,291.477,118.410,0.000,-0.000,-0.000,118.410,118.410,291.477,-0.000,-0.000,-0.000,0.015,0.015,0.015,62.143,-0.000,-0.000,0.015,0.015,0.015,-0.000,62.143,-0.000,0.015,0.015,0.015,0.000,0.000,62.143
b268dc31-22b2-4953-9e8d-3cc74f09110d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-07,positive,274.438,124.456,124.456,-0.000,-0.000,0.000,124.456,274.438,124.456,-0.000,0.000,0.000,124.456,124.456,274.438,0.000,0.000,0.000,-0.000,0.000,0.000,71.692,0.000,0.000,0.000,-0.000,0.000,0.000,71.692,0.000,0.000,0.000,-0.000,0.000,0.000,71.692
2ebe2529-919d-41a7-958c-9b7d9f296d42,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-06,negative,291.477,118.409,118.409,0.000,0.000,0.000,118.409,291.477,118.409,-0.000,0.000,0.000,118.409,118.409,291.477,0.000,-0.000,0.000,-0.001,-0.002,-0.002,62.140,0.000,0.000,-0.002,-0.001,-0.002,0.000,62.140,0.000,-0.002,-0.002,-0.001,-0.000,0.000,62.140
f5cdea5a-cc9e-47f1-ad86-8e60ae520e99,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-06,negative,291.406,118.379,118.379,0.000,-0.000,-0.000,118.379,291.406,118.379,-0.000,0.000,-0.000,118.379,118.379,291.406,0.000,0.000,-0.000,-0.048,-0.048,-0.048,60.516,0.000,-0.000,-0.048,-0.048,-0.048,0.000,60.516,-0.000,-0.048,-0.048,-0.048,-0.000,-0.000,60.516
2ebe2529-919d-41a7-958c-9b7d9f296d42,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-06,positive,274.037,124.545,124.545,-0.000,-0.000,-0.000,124.545,274.037,124.545,-0.000,0.000,-0.000,124.545,124.545,274.037,-0.000,-0.000,-0.000,0.001,0.002,0.002,62.140,0.000,-0.000,0.002,0.001,0.002,-0.000,62.140,-0.000,0.002,0.002,0.001,-0.000,-0.000,62.140
f5cdea5a-cc9e-47f1-ad86-8e60ae520e99,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-06,positive,273.922,124.436,124.436,-0.000,-0.000,0.000,124.436,273.922,124.436,0.000,-0.000,0.000,124.436,124.436,273.922,0.000,-0.000,0.000,0.048,0.048,0.048,60.516,0.000,0.000,0.048,0.048,0.048,0.000,60.516,0.000,0.048,0.048,0.048,-0.000,-0.000,60.516
9448a140-980b-44dc-ad90-de8ebc9d78b7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2152772592928365,6.2152772592928365,6.2152772592928365,90.0,90.0,90.0,1e-08,negative,225.786,127.958,127.958,0.000,-0.000,-0.000,127.958,225.786,127.958,0.000,-0.000,-0.000,127.958,127.958,225.786,0.000,-0.000,-0.000,0.000,0.000,0.000,73.455,0.000,0.000,-0.000,0.000,0.000,0.000,73.455,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.455
743c7234-c223-4657-add8-ecb1cdb405ea,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-08,negative,230.944,133.801,133.801,-0.000,0.000,0.000,133.801,230.944,133.801,-0.000,0.000,0.000,133.801,133.801,230.944,-0.000,0.000,0.000,0.106,0.106,0.106,58.247,0.000,0.000,0.106,0.106,0.106,-0.000,58.247,0.000,0.106,0.106,0.106,-0.000,0.000,58.247
9448a140-980b-44dc-ad90-de8ebc9d78b7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2152772592928365,6.2152772592928365,6.2152772592928365,90.0,90.0,90.0,1e-08,positive,234.157,138.530,138.530,-0.000,0.000,0.000,138.530,234.157,138.530,-0.000,0.000,0.000,138.530,138.530,234.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.455,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.455,0.000,0.000,-0.000,-0.000,0.000,0.000,73.455
743c7234-c223-4657-add8-ecb1cdb405ea,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-08,positive,231.079,134.066,134.066,0.000,-0.000,-0.000,134.066,231.079,134.066,0.000,-0.000,-0.000,134.066,134.066,231.079,0.000,-0.000,-0.000,-0.106,-0.106,-0.106,58.247,-0.000,-0.000,-0.106,-0.106,-0.106,0.000,58.247,-0.000,-0.106,-0.106,-0.106,0.000,-0.000,58.247
0ab80335-f4b6-4e86-b1ad-3dd680394694,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2152772592928365,6.2152772592928365,6.2152772592928365,90.0,90.0,90.0,1e-07,negative,230.285,133.238,133.238,0.000,-0.000,-0.000,133.238,230.285,133.238,0.000,-0.000,-0.000,133.238,133.238,230.285,0.000,-0.000,-0.000,0.000,0.000,0.000,73.455,0.000,0.000,0.000,0.000,0.000,0.000,73.455,0.000,0.000,0.000,0.000,0.000,-0.000,73.455
8cfaf479-8edf-4961-92a3-55391505dfd4,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-07,negative,231.242,133.872,133.872,-0.000,0.000,0.000,132.744,236.963,132.744,0.000,0.000,0.000,133.872,133.872,231.242,-0.000,0.000,0.000,-0.006,-0.006,-0.006,59.343,0.000,0.000,-0.006,-0.006,-0.006,-0.000,59.343,0.000,-0.006,-0.006,-0.006,-0.000,0.000,59.343
0ab80335-f4b6-4e86-b1ad-3dd680394694,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2152772592928365,6.2152772592928365,6.2152772592928365,90.0,90.0,90.0,1e-07,positive,231.317,133.943,133.943,-0.000,0.000,0.000,133.943,231.317,133.943,-0.000,0.000,0.000,133.943,133.943,231.317,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.455,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.455
8cfaf479-8edf-4961-92a3-55391505dfd4,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-07,positive,229.816,133.410,133.410,0.000,-0.000,-0.000,133.410,229.816,133.410,0.000,-0.000,-0.000,133.410,133.410,229.816,0.000,-0.000,-0.000,0.006,0.006,0.006,59.343,-0.000,-0.000,0.006,0.006,0.006,0.000,59.343,-0.000,-0.011,-0.011,-0.011,0.000,-0.000,58.214
674fcc9e-c3f8-487e-b4c7-1582c64b0a93,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2152772592928365,6.2152772592928365,6.2152772592928365,90.0,90.0,90.0,1e-06,negative,230.783,133.560,133.560,0.000,-0.000,-0.000,133.560,230.783,133.560,0.000,-0.000,-0.000,133.560,133.560,230.783,0.000,-0.000,-0.000,-0.043,-0.043,-0.043,57.935,-0.000,-0.000,-0.063,-0.063,-0.063,0.000,59.254,-0.000,-0.063,-0.063,-0.063,0.000,-0.000,59.254
1729c9ee-2379-45de-bf91-f1892b954d2e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-06,negative,236.964,132.744,132.744,-0.000,0.000,0.000,132.744,236.964,132.744,0.000,-0.000,0.000,132.744,132.744,236.964,0.000,0.000,0.000,-0.001,-0.001,-0.001,61.938,0.000,0.000,-0.001,-0.001,-0.001,-0.000,61.938,0.000,-0.001,-0.001,-0.001,-0.000,0.000,61.938
674fcc9e-c3f8-487e-b4c7-1582c64b0a93,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2152772592928365,6.2152772592928365,6.2152772592928365,90.0,90.0,90.0,1e-06,positive,229.123,134.058,134.058,-0.000,0.000,0.000,134.058,229.123,134.058,-0.000,0.000,0.000,134.058,134.058,229.123,-0.000,0.000,0.000,0.063,0.063,0.063,59.254,0.000,0.000,0.043,0.043,0.043,-0.000,57.935,0.000,0.063,0.063,0.063,-0.000,0.000,59.254
1729c9ee-2379-45de-bf91-f1892b954d2e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-06,positive,229.845,133.404,133.404,0.000,-0.000,-0.000,133.404,229.845,133.404,0.000,-0.000,-0.000,133.404,133.404,229.845,0.000,-0.000,-0.000,0.001,0.001,0.001,61.938,-0.000,-0.000,0.001,0.001,0.001,0.000,61.938,-0.000,0.001,0.001,0.001,0.000,-0.000,61.938
f1e37abf-50c9-45b3-be88-fbbaaa77fe35,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-08,negative,605.061,146.866,364.870,-0.000,0.000,-0.000,135.384,290.684,50.372,-0.000,0.000,-0.000,365.406,62.423,477.695,0.000,0.000,-0.000,-0.007,0.000,-0.007,-143.613,0.000,-0.000,-0.000,0.000,-0.000,-0.000,545.546,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.037
f1e37abf-50c9-45b3-be88-fbbaaa77fe35,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-08,positive,605.058,146.866,364.867,0.000,0.000,0.000,142.714,290.528,57.736,-0.000,-0.000,0.000,365.403,62.423,477.692,-0.000,0.000,0.000,0.007,-0.000,0.007,-143.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,545.546,0.000,0.000,-0.000,0.000,0.000,-0.000,97.037
74f9a403-5c2a-4e93-9f8b-426f6d2b3a84,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-07,negative,605.078,146.866,364.887,-0.000,0.000,-0.000,142.714,290.528,57.735,0.000,0.000,-0.000,365.017,62.432,477.304,-0.000,0.000,-0.000,3344375.223,-32097812.703,-21385324.974,1329904.753,0.001,-0.000,-0.002,-0.000,-0.001,-0.000,545.546,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.037
74f9a403-5c2a-4e93-9f8b-426f6d2b3a84,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-07,positive,605.041,146.867,364.850,0.000,-0.000,0.000,135.384,290.684,50.372,-0.000,0.000,0.000,365.385,62.424,477.674,-0.000,-0.000,0.000,-3344375.223,32097812.703,21385324.974,1329904.753,-0.001,-0.000,0.002,0.000,0.001,0.000,545.546,0.000,0.000,-0.000,0.000,0.000,-0.000,97.037
20d525cc-de8c-4cfd-8c55-f8eabad7802a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-06,negative,605.058,146.867,364.869,-0.000,-0.000,-0.000,142.715,290.529,57.736,-0.000,0.000,-0.000,365.406,62.424,477.696,0.000,0.000,-0.000,334465.366,-3209806.319,-2138542.268,132991.335,0.000,-0.000,0.012,-0.000,0.013,-0.000,244.355,-0.000,0.000,0.000,0.000,0.000,0.000,97.037
20d525cc-de8c-4cfd-8c55-f8eabad7802a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-06,positive,605.060,146.866,364.868,0.000,-0.000,0.000,135.384,290.683,50.372,0.000,-0.000,0.000,365.215,62.427,477.502,0.000,-0.000,0.000,-334465.366,3209806.319,2138542.268,132991.335,-0.000,-0.000,-0.012,0.000,-0.013,0.000,244.355,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.037
91d397a8-85cd-4101-bfce-0789ceb2c4e0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-08,negative,513.973,177.486,232.880,-0.000,-0.000,-0.000,177.663,259.431,145.535,-0.000,0.000,-0.000,235.613,148.091,336.287,-0.000,-0.000,0.000,0.000,0.000,0.000,88.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.966,0.000,0.000,0.000,0.000,-0.000,0.000,93.835
91d397a8-85cd-4101-bfce-0789ceb2c4e0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-08,positive,513.972,177.486,232.880,0.000,-0.000,-0.000,177.663,259.431,145.535,0.000,-0.000,0.000,235.613,148.091,336.287,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.357,-0.000,0.000,0.000,0.000,0.000,0.000,212.966,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.835
b90f5be2-4027-4b75-bc9c-0da3a663e620,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-07,negative,513.973,177.486,232.880,-0.000,0.000,-0.000,177.663,259.431,145.535,-0.000,-0.000,-0.000,235.614,148.091,336.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.966,-0.000,0.000,0.000,0.000,-0.000,0.000,93.835
b90f5be2-4027-4b75-bc9c-0da3a663e620,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-07,positive,513.972,177.485,232.880,0.000,0.000,-0.000,177.663,259.431,145.535,0.000,-0.000,0.000,235.613,148.090,336.287,0.000,-0.000,0.000,0.000,0.000,-0.000,88.357,-0.000,-0.000,0.000,0.000,0.000,0.000,212.966,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.835
ae90eb28-cc1e-4525-b221-2bc91bbbf24f,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-06,negative,513.974,177.487,232.882,-0.000,0.000,0.000,177.664,259.433,145.536,-0.000,-0.000,0.000,235.616,148.092,336.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,88.357,0.000,0.000,-0.003,-0.001,-0.001,-0.000,212.966,0.000,0.000,0.000,0.000,-0.000,-0.000,93.835
