calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3cde59c-081a-4892-8580-668e85ef0d2b,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-07,positive,45.371,39.099,39.099,-0.000,-0.000,-0.000,39.099,45.371,39.099,-0.000,0.000,0.000,39.099,39.099,45.371,-0.000,0.000,-0.000,0.000,0.000,0.000,7.051,0.000,-0.000,0.000,0.000,0.000,0.000,7.051,-0.000,0.000,0.000,0.000,0.000,-0.000,7.051
31dcfbf7-bc33-419a-bd61-ea89db44ec53,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-06,negative,44.637,38.029,38.029,0.000,0.000,-0.000,38.029,44.637,38.029,-0.000,0.000,-0.000,38.029,38.029,44.637,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.775,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.775,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.775
ec163955-7da4-4e6a-ab3c-459aea74a734,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-06,negative,44.140,39.295,39.295,-0.000,0.000,0.000,39.295,44.140,39.295,-0.000,0.000,0.000,39.295,39.295,44.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.653,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.653,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.653
31dcfbf7-bc33-419a-bd61-ea89db44ec53,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-06,positive,41.514,38.727,38.727,-0.000,-0.000,0.000,38.727,41.514,38.727,0.000,-0.000,-0.000,38.727,38.727,41.514,0.000,0.000,-0.000,0.000,0.000,0.000,6.775,0.000,0.000,0.000,0.000,0.000,0.000,6.775,0.000,0.000,0.000,0.000,-0.000,-0.000,6.775
ec163955-7da4-4e6a-ab3c-459aea74a734,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-06,positive,45.371,39.099,39.099,-0.000,-0.000,0.000,39.099,45.371,39.099,-0.000,-0.000,-0.000,39.099,39.099,45.371,-0.000,0.000,-0.000,0.000,0.000,0.000,6.653,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.653,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.653
7cb24eaa-66e7-4d08-9a28-379fba688f0e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-08,negative,36.953,33.593,67.277,0.000,-0.000,0.000,32.196,111.358,7.093,0.000,-0.000,0.000,66.283,7.496,-1.975,0.000,-0.000,0.000,-0.138,0.063,-0.026,5.247,-0.000,0.000,-0.128,0.058,-0.024,0.000,38.539,-0.000,-0.577,0.262,-0.107,0.000,-0.000,18.839
7cb24eaa-66e7-4d08-9a28-379fba688f0e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-08,positive,37.208,33.478,67.324,-0.000,0.000,-0.000,32.450,111.242,7.140,-0.000,0.000,-0.000,66.537,7.381,-1.928,-0.000,0.000,-0.000,0.138,-0.063,0.026,5.247,0.000,-0.000,0.128,-0.058,0.024,-0.000,38.539,-0.000,0.577,-0.262,0.107,-0.000,0.000,18.839
06279ac2-79e8-4dcd-930f-a91c66fabfa4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-07,negative,37.068,33.542,67.298,0.000,-0.000,0.000,32.311,111.306,7.114,0.000,-0.000,0.000,66.397,7.444,-1.954,0.000,-0.000,0.000,-0.082,0.037,-0.015,5.247,-0.000,-0.000,-0.013,0.006,-0.002,0.000,38.539,0.000,-0.058,0.026,-0.011,0.000,-0.000,18.819
06279ac2-79e8-4dcd-930f-a91c66fabfa4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-07,positive,37.093,33.530,67.303,-0.000,0.000,-0.000,32.336,111.294,7.119,-0.000,0.000,-0.000,66.423,7.433,-1.949,-0.000,0.000,-0.000,0.082,-0.037,0.015,5.247,0.000,-0.000,0.013,-0.006,0.002,-0.000,38.539,-0.000,0.058,-0.026,0.011,-0.000,0.000,18.819
7e4b50ca-9d60-4dfe-913a-d5d769866f25,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-06,negative,37.080,33.537,67.300,0.000,-0.000,-0.000,32.322,111.301,7.116,0.000,-0.000,0.000,66.409,7.439,-1.952,0.000,-0.000,0.000,-0.016,0.007,-0.003,5.246,-0.000,0.000,-0.001,0.001,-0.000,0.000,38.539,0.000,-0.006,0.003,-0.001,0.000,-0.000,18.819
7e4b50ca-9d60-4dfe-913a-d5d769866f25,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-06,positive,37.081,33.535,67.301,-0.000,0.000,-0.000,32.324,111.299,7.117,-0.000,0.000,-0.000,66.410,7.438,-1.951,-0.000,0.000,-0.000,0.016,-0.007,0.003,5.246,0.000,0.000,0.001,-0.001,0.000,-0.000,38.539,0.000,0.006,-0.003,0.001,-0.000,0.000,18.819
c481bc53-182f-4bcc-981e-46fcff4fd720,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-08,negative,25.655,32.421,23.277,0.115,-0.000,0.000,14.589,40.013,34.255,0.110,0.000,0.000,6.117,34.936,72.135,0.110,0.000,0.000,-20.030,-1.678,-2.438,8.896,-0.000,0.000,-19.098,-1.600,-2.324,0.109,2.176,0.000,-19.208,-1.609,-2.338,0.110,0.000,2.147
b2d807ca-15e0-4313-9f11-734528fffc56,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-08,negative,56.916,31.967,23.092,-0.000,-0.000,-0.000,31.967,39.992,36.110,-0.000,0.000,-0.000,26.565,36.452,78.615,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.352
c481bc53-182f-4bcc-981e-46fcff4fd720,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-08,positive,64.339,35.662,27.985,0.040,-0.000,0.000,52.777,43.213,38.903,-0.108,-0.000,-0.000,44.295,38.135,76.781,-0.107,0.000,0.000,18.990,1.591,2.311,9.112,0.000,0.000,19.098,1.600,2.324,-0.109,2.176,0.000,19.208,1.609,2.338,-0.110,0.000,2.147
b2d807ca-15e0-4313-9f11-734528fffc56,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-08,positive,56.916,31.967,23.092,0.000,0.000,-0.000,31.967,39.992,36.110,0.000,-0.000,0.000,23.093,36.110,77.847,0.000,-0.000,-0.000,0.000,0.000,0.000,11.194,0.000,-0.000,0.000,0.000,0.000,0.000,3.050,0.000,0.000,0.000,0.000,-0.000,-0.000,1.352
14899811-f11d-4a66-ae1a-35ee59d9786e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-07,negative,64.238,35.654,27.973,0.000,-0.000,0.000,31.801,41.455,36.350,0.011,0.000,-0.000,23.346,36.379,74.231,0.012,0.000,-0.000,-0.169,-0.014,-0.021,8.916,-0.000,0.000,-1.910,-0.160,-0.232,0.011,2.176,0.000,-2.839,-0.238,-0.345,-0.012,-0.000,2.043
9291f442-fc73-40ba-a57a-51f75a1a7097,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-07,negative,72.604,33.508,26.565,0.000,0.000,-0.000,33.508,40.144,36.452,0.000,-0.000,0.000,26.565,36.452,78.615,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.278
14899811-f11d-4a66-ae1a-35ee59d9786e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-07,positive,47.226,34.228,25.902,-0.006,0.000,-0.000,35.391,41.756,36.787,0.004,0.000,-0.000,27.589,36.735,74.748,0.004,-0.000,0.000,0.174,0.015,0.021,8.920,0.000,-0.000,1.910,0.160,0.232,-0.011,2.176,0.000,2.839,0.238,0.345,0.012,-0.000,2.043
9291f442-fc73-40ba-a57a-51f75a1a7097,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-07,positive,72.604,33.508,26.565,-0.000,-0.000,-0.000,33.508,40.144,36.451,-0.000,-0.000,-0.000,26.565,36.451,78.615,-0.000,0.000,-0.000,0.000,0.000,0.000,11.194,0.000,-0.000,0.000,0.000,0.000,0.000,3.050,-0.000,0.000,0.000,0.000,0.000,0.000,1.278
7d722141-15d1-41b5-97dd-e553112ba25d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-06,negative,45.018,34.043,25.633,-0.000,0.000,0.000,33.552,41.602,36.563,0.001,-0.000,0.000,25.106,36.527,74.446,0.001,0.000,-0.000,-0.014,-0.001,-0.002,8.932,-0.000,0.000,-0.191,-0.016,-0.023,0.001,2.176,0.000,-0.298,-0.025,-0.036,-0.001,-0.000,1.820
5c9e0f3d-ec07-4eef-a1f7-07734a16c612,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-06,negative,56.916,31.967,23.092,-0.000,-0.000,0.000,33.508,40.144,36.452,0.000,0.000,-0.000,22.643,36.066,77.748,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.194,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.050,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.278
7d722141-15d1-41b5-97dd-e553112ba25d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-06,positive,45.421,34.077,25.683,0.001,-0.000,-0.000,33.954,41.636,36.612,-0.001,-0.000,-0.000,25.507,36.560,74.494,-0.001,0.000,-0.000,0.014,0.001,0.002,8.932,-0.000,0.000,0.191,0.016,0.023,-0.001,2.176,0.000,0.298,0.025,0.036,0.001,-0.000,1.820
5c9e0f3d-ec07-4eef-a1f7-07734a16c612,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-06,positive,56.916,31.967,23.093,0.000,-0.000,-0.000,33.508,40.144,36.451,-0.000,-0.000,0.000,26.565,36.451,78.615,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.194,0.000,-0.000,0.000,0.000,0.000,-0.000,3.050,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.278
7c95d163-012a-45df-b8d9-a721065fa349,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-08,negative,76.277,12.553,33.416,29.537,0.000,0.000,12.553,76.277,33.416,-29.537,-0.000,0.000,33.426,33.426,55.407,-0.000,0.000,-0.000,29.537,-29.537,0.000,52.762,-0.000,0.000,0.000,0.000,0.000,0.000,52.762,29.537,0.000,0.000,0.000,0.000,29.537,31.862
7c95d163-012a-45df-b8d9-a721065fa349,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-08,positive,76.277,12.553,33.416,29.537,-0.000,-0.000,12.553,76.277,33.416,-29.537,-0.000,-0.000,33.426,33.426,55.407,0.000,0.000,-0.000,29.537,-29.537,-0.000,52.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.762,29.537,-0.000,-0.000,-0.000,-0.000,29.537,31.862
087b19e8-6bab-4ded-889d-44bd09c4ff07,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-07,negative,76.277,12.553,33.416,29.537,-0.000,-0.000,12.553,76.277,33.416,-29.537,-0.000,0.000,33.426,33.426,55.407,-0.000,-0.000,0.000,29.537,-29.537,0.000,52.762,0.000,0.000,0.000,0.000,0.000,0.000,52.762,29.537,0.000,0.000,0.000,0.000,29.537,31.862
087b19e8-6bab-4ded-889d-44bd09c4ff07,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-07,positive,76.277,12.553,33.416,29.537,-0.000,0.000,12.553,76.277,33.416,-29.537,-0.000,-0.000,33.426,33.426,55.407,0.000,-0.000,0.000,29.537,-29.537,-0.000,52.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.762,29.537,-0.000,-0.000,-0.000,-0.000,29.537,31.862
99e2dead-148f-4145-b10f-76393746a705,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-06,negative,76.277,12.553,33.416,29.537,0.000,-0.000,12.553,76.277,33.416,-29.538,-0.000,0.000,33.426,33.426,55.407,-0.000,0.000,0.000,29.537,-29.537,0.000,52.762,-0.000,-0.000,0.000,0.000,0.000,0.000,52.762,29.537,0.000,0.000,0.000,0.000,29.537,31.862
99e2dead-148f-4145-b10f-76393746a705,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-06,positive,76.276,12.553,33.416,29.537,0.000,0.000,12.553,76.276,33.416,-29.537,-0.000,0.000,33.425,33.425,55.407,0.000,-0.000,0.000,29.537,-29.537,-0.000,52.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.762,29.537,-0.000,-0.000,-0.000,-0.000,29.537,31.862
9693125c-214c-4f77-b0b0-1ce6f4ef23c8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-08,negative,83.904,10.878,-3.171,-0.000,-0.000,-0.000,38.817,55.965,-3.171,0.000,-0.000,0.000,-3.171,-3.171,59.024,0.000,0.000,0.000,-0.000,0.000,0.000,4.114,-0.000,0.000,-0.000,0.000,0.000,0.000,4.114,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.574
9693125c-214c-4f77-b0b0-1ce6f4ef23c8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-08,positive,83.904,10.878,-3.171,0.000,0.000,0.000,10.878,83.904,-3.171,0.000,0.000,0.000,-3.171,-3.171,59.024,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.574
ad740bb7-4eb7-4e77-a140-552d808cd898,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-07,negative,53.166,41.616,-3.171,-0.000,0.000,0.000,38.817,55.965,-3.171,-0.000,0.000,0.000,-3.171,-3.171,59.024,0.000,0.000,0.000,0.000,0.000,-0.000,4.114,0.000,0.000,-0.000,0.000,-0.000,0.000,4.114,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.530
ad740bb7-4eb7-4e77-a140-552d808cd898,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-07,positive,55.965,38.817,-3.171,-0.000,-0.000,-0.000,10.878,83.904,-3.171,0.000,-0.000,0.000,-3.171,-3.171,59.024,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.114,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.530
c0924db1-224c-4730-a868-d157009ff2f1,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-06,negative,55.966,38.816,-3.171,-0.000,-0.000,0.000,38.817,55.965,-3.171,0.000,-0.000,0.000,-3.171,-3.171,59.024,0.000,0.000,0.000,0.000,0.000,-0.000,4.114,0.000,0.000,0.000,0.000,-0.000,-0.000,4.114,0.000,0.001,-0.001,0.000,-0.000,-0.000,7.530
c0924db1-224c-4730-a868-d157009ff2f1,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-06,positive,55.965,38.817,-3.171,0.000,0.000,-0.000,38.816,55.966,-3.171,-0.000,0.000,-0.000,-3.171,-3.171,59.024,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.114,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.114,0.000,-0.001,0.001,-0.000,0.000,-0.000,7.530
3308f19d-b8d8-4b01-8a38-ef059b43aa5a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1216049,oqmd-1216049,3.3137483453331087,3.313748345333108,24.69062758206881,90.0,90.0,120.00000000000001,1e-08,negative,52.052,42.137,36.561,1.092,-0.000,-0.000,42.137,52.052,36.561,-1.092,-0.000,-0.000,36.538,36.538,53.446,0.000,-0.000,-0.000,1.059,-1.103,-0.003,0.841,-0.000,-0.000,-0.022,-0.022,-0.003,0.000,0.841,1.081,-0.000,0.000,-0.000,-0.000,1.092,4.958
3308f19d-b8d8-4b01-8a38-ef059b43aa5a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1216049,oqmd-1216049,3.3137483453331087,3.313748345333108,24.69062758206881,90.0,90.0,120.00000000000001,1e-08,positive,52.052,42.137,36.561,1.092,0.000,0.000,42.267,51.976,36.564,-1.077,0.000,0.000,36.582,36.582,53.452,-0.000,-0.000,0.000,1.103,-1.059,0.003,0.841,0.000,0.000,0.022,0.022,0.003,-0.000,0.841,1.081,0.000,-0.000,0.000,0.000,1.092,4.958
