calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b65d008-0286-47d1-ad49-2cff0dfb2d43,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46913767398577,6.7950961592894,7.227356003256986,108.19946811609297,108.9846177139795,102.17350078476883,1e-06,positive,237.960,144.323,117.809,13.676,22.030,13.674,150.336,238.061,138.008,15.511,-1.539,4.344,128.334,143.169,225.459,2.755,-11.765,-2.334,13.732,-4.366,6.033,41.521,-3.008,4.850,1.376,-1.447,-12.740,0.074,46.205,0.160,2.164,0.151,-9.404,4.413,21.089,50.695
0d6a700d-79fe-41d6-b0f7-0a763fc0b91a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1104341,mp-1104341,2.8654978208726103,4.677003350530381,9.78612285715828,76.2060832386855,84.42574969995631,89.97643446637657,1e-08,negative,202.691,139.702,137.545,0.159,-4.421,-0.354,138.590,210.469,131.026,-9.446,-10.461,2.228,138.618,131.147,210.274,0.366,10.647,-0.224,0.113,0.228,0.363,39.447,-0.101,-10.502,0.236,-10.509,10.644,-0.102,46.830,0.049,-0.341,2.227,-2.829,-10.455,-11.504,46.940
0d6a700d-79fe-41d6-b0f7-0a763fc0b91a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1104341,mp-1104341,2.8654978208726103,4.677003350530381,9.78612285715828,76.2060832386855,84.42574969995631,89.97643446637657,1e-08,positive,202.697,139.705,137.551,0.159,-4.422,-0.355,138.594,210.472,131.030,-9.446,-10.462,2.228,138.620,131.149,210.276,0.366,10.646,-0.224,0.119,0.232,0.368,39.447,-0.102,-10.502,0.238,-10.508,10.646,-0.102,46.829,0.049,-0.335,2.230,-2.823,-10.455,-11.504,46.939
638039dc-6057-42f5-b8d7-11e445b6076f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1104341,mp-1104341,2.8654978208726103,4.677003350530381,9.78612285715828,76.2060832386855,84.42574969995631,89.97643446637657,1e-07,negative,202.694,139.704,137.548,0.159,-4.421,-0.354,138.590,210.469,131.026,-9.446,-10.461,2.228,138.620,131.149,210.276,0.366,10.646,-0.224,0.116,0.230,0.366,39.447,-0.102,-10.502,0.238,-10.508,10.646,-0.102,46.829,0.049,-0.338,2.229,-2.825,-10.455,-11.504,46.940
638039dc-6057-42f5-b8d7-11e445b6076f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1104341,mp-1104341,2.8654978208726103,4.677003350530381,9.78612285715828,76.2060832386855,84.42574969995631,89.97643446637657,1e-07,positive,202.695,139.704,137.549,0.159,-4.422,-0.354,138.590,210.469,131.026,-9.446,-10.461,2.228,138.621,131.149,210.276,0.366,10.646,-0.224,0.117,0.231,0.366,39.447,-0.102,-10.502,0.238,-10.508,10.646,-0.102,46.829,0.049,-0.337,2.229,-2.825,-10.455,-11.504,46.940
fa107c77-346f-4e2f-b09a-2442b41bfe6e,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1104341,mp-1104341,2.8654978208726103,4.677003350530381,9.78612285715828,76.2060832386855,84.42574969995631,89.97643446637657,1e-06,negative,202.695,139.704,137.549,0.159,-4.422,-0.354,138.590,210.470,131.026,-9.446,-10.461,2.228,138.621,131.149,210.277,0.366,10.647,-0.224,0.117,0.231,0.366,39.447,-0.102,-10.502,0.239,-10.508,10.647,-0.102,46.829,0.049,-0.337,2.229,-2.825,-10.455,-11.504,46.940
fa107c77-346f-4e2f-b09a-2442b41bfe6e,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1104341,mp-1104341,2.8654978208726103,4.677003350530381,9.78612285715828,76.2060832386855,84.42574969995631,89.97643446637657,1e-06,positive,202.694,139.704,137.548,0.159,-4.421,-0.354,138.589,210.468,131.025,-9.446,-10.461,2.227,138.620,131.148,210.275,0.366,10.646,-0.224,0.117,0.231,0.366,39.447,-0.102,-10.502,0.238,-10.508,10.646,-0.102,46.829,0.049,-0.338,2.229,-2.825,-10.455,-11.504,46.940
61c3f2cc-c322-4ba1-895d-f23a4acb292b,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1310093986464396,4.905493583898604,10.005471144377552,90.0,90.0,90.0,1e-08,negative,355.656,56.997,246.837,-0.000,0.000,0.000,189.312,81.233,184.026,-0.000,0.000,0.000,159.739,54.607,345.558,-0.000,0.000,-0.000,-995783934.657,-36413435.472,-1031807136.946,-107290014.865,-10070508.987,-6937762.132,66.840,-24.895,82.785,0.000,-257.251,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.955
61c3f2cc-c322-4ba1-895d-f23a4acb292b,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1310093986464396,4.905493583898604,10.005471144377552,90.0,90.0,90.0,1e-08,positive,169.444,126.354,16.203,0.000,-0.000,-0.000,3.099,150.590,-46.608,0.000,-0.000,-0.000,159.739,54.607,345.558,0.000,-0.000,-0.000,603498656.159,-309847489.528,588358785.050,-483964068.351,0.000,0.000,-66.840,24.895,-82.785,-0.000,-257.251,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.955
6313a689-5a46-417d-aaa7-961c43856bfb,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1310093986464396,4.905493583898604,10.005471144377552,90.0,90.0,90.0,1e-07,negative,271.861,88.208,143.051,-0.000,0.000,-0.000,87.925,118.996,58.453,-0.000,0.000,-0.000,141.514,61.395,322.985,-0.000,0.000,-0.000,-60349905.038,30984767.646,-58835978.418,-48396431.743,0.000,-0.000,33.190,-12.364,41.110,0.000,-256.556,-0.000,9.311,-3.468,11.532,-0.000,0.000,-2.955
6313a689-5a46-417d-aaa7-961c43856bfb,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1310093986464396,4.905493583898604,10.005471144377552,90.0,90.0,90.0,1e-07,positive,253.240,95.143,119.988,0.000,-0.000,-0.000,87.925,118.996,58.453,0.000,-0.000,-0.000,159.740,54.607,345.558,0.000,-0.000,0.000,60349905.037,-30984767.647,58835978.417,-48396431.743,0.000,0.000,-33.190,12.364,-41.110,-0.000,-256.556,0.000,-9.311,3.468,-11.532,0.000,-0.000,-2.955
ed328d9e-bf69-4896-abe4-02b30e39a952,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1310093986464396,4.905493583898604,10.005471144377552,90.0,90.0,90.0,1e-06,negative,263.480,91.329,132.672,-0.000,0.000,0.000,87.925,118.996,58.453,-0.000,0.000,0.000,133.134,64.516,312.607,-0.000,0.000,0.000,-6035029.305,3098496.272,-5883696.252,-4839667.735,0.000,-0.000,-4815529.066,-4177419.898,-7180300.179,-0.000,-14701541.366,0.000,0.931,-0.347,1.153,-0.000,0.000,-2.955
ed328d9e-bf69-4896-abe4-02b30e39a952,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1310093986464396,4.905493583898604,10.005471144377552,90.0,90.0,90.0,1e-06,positive,261.620,92.023,130.368,0.000,-0.000,0.000,87.925,118.996,58.453,0.000,-0.000,-0.000,131.273,65.209,310.299,0.000,-0.000,0.000,6035029.305,-3098496.272,5883696.252,-4839667.735,-0.000,-0.000,4815529.066,4177419.898,7180300.179,0.000,-14701541.366,0.000,-0.931,0.347,-1.153,0.000,-0.000,-2.955
5a5873c4-f76c-470e-9a77-c9d0dfc84b47,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214814,oqmd-1214814,10.213382419459547,10.213382419459547,10.213382419459547,90.0,90.0,90.0,1e-08,negative,310.631,236.952,236.952,0.000,0.000,0.000,236.952,310.631,236.952,0.000,-0.000,-0.000,236.952,236.952,310.631,0.000,0.000,-0.000,256.779,256.779,256.779,-4.408,-0.000,-0.000,256.779,256.779,256.779,-0.000,-4.408,-0.000,256.779,256.779,256.779,-0.000,-0.000,-4.408
5a5873c4-f76c-470e-9a77-c9d0dfc84b47,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214814,oqmd-1214814,10.213382419459547,10.213382419459547,10.213382419459547,90.0,90.0,90.0,1e-08,positive,-95.117,-148.703,-148.703,0.000,0.000,0.000,-148.703,-95.117,-148.703,0.000,0.000,0.000,-148.703,-148.703,-95.117,0.000,0.000,0.000,-256.779,-256.779,-256.779,-4.407,0.000,0.000,-256.779,-256.779,-256.779,0.000,-4.407,0.000,-256.779,-256.779,-256.779,0.000,0.000,-4.407
3323d7f6-5573-4f1e-a8f1-09a7fa2bb451,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214814,oqmd-1214814,10.213382419459547,10.213382419459547,10.213382419459547,90.0,90.0,90.0,1e-07,negative,228.084,166.503,166.502,-0.000,-0.000,-0.000,166.503,228.084,166.502,-0.000,-0.000,-0.000,166.503,166.503,228.084,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.916,0.000,-0.000,0.000,0.000,0.000,-0.000,19.916,-0.000,0.000,0.000,0.000,-0.000,0.000,19.916
3323d7f6-5573-4f1e-a8f1-09a7fa2bb451,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214814,oqmd-1214814,10.213382419459547,10.213382419459547,10.213382419459547,90.0,90.0,90.0,1e-07,positive,206.000,143.627,143.627,0.000,0.000,0.000,143.627,206.000,143.627,0.000,0.000,0.000,143.627,143.627,206.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.916,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.916
51cffe59-3901-4b58-b332-4ccef9d58462,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214814,oqmd-1214814,10.213382419459547,10.213382419459547,10.213382419459547,90.0,90.0,90.0,1e-06,negative,213.973,163.809,163.809,-0.000,-0.000,-0.000,163.809,213.973,163.809,-0.000,-0.000,-0.000,163.809,163.809,213.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.916,0.000,-0.000,0.000,0.000,0.000,0.000,19.916,-0.000,0.000,0.000,0.000,0.000,-0.000,19.916
51cffe59-3901-4b58-b332-4ccef9d58462,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214814,oqmd-1214814,10.213382419459547,10.213382419459547,10.213382419459547,90.0,90.0,90.0,1e-06,positive,212.428,160.863,160.863,0.000,0.000,0.000,160.863,212.428,160.863,0.000,0.000,0.000,160.863,160.863,212.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.916,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.916,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.916
e56ffa36-acd7-4187-aa41-80075bf13352,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.185560161908765,7.185560161908765,7.185560161908765,90.0,90.0,90.0,1e-08,negative,322.611,235.875,235.875,-0.000,-0.000,-0.000,235.875,322.611,235.875,-0.000,-0.000,-0.000,235.875,235.875,322.611,-0.000,-0.000,-0.000,0.279,0.279,0.279,30.774,-0.000,-0.000,0.279,0.279,0.279,-0.000,30.774,-0.000,0.279,0.279,0.279,-0.000,-0.000,30.774
bf390f0c-5bae-4d69-a65f-44a4b5f00a39,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.188659469725418,7.188659469725418,7.188659469725418,90.0,90.0,90.0,1e-08,negative,331.291,245.387,245.387,0.000,-0.000,0.000,245.387,331.291,245.387,-0.000,0.000,0.000,245.387,245.387,331.291,0.000,0.000,0.000,7.280,7.280,7.280,22.915,-0.000,-0.000,7.280,7.280,7.280,0.000,22.915,0.000,7.280,7.280,7.280,-0.000,-0.000,22.915
e56ffa36-acd7-4187-aa41-80075bf13352,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.185560161908765,7.185560161908765,7.185560161908765,90.0,90.0,90.0,1e-08,positive,318.157,231.138,231.138,0.000,0.000,0.000,231.138,318.157,231.138,0.000,0.000,0.000,231.138,231.138,318.157,0.000,0.000,0.000,-0.279,-0.279,-0.279,30.774,0.000,0.000,-0.279,-0.279,-0.279,0.000,30.774,0.000,-0.279,-0.279,-0.279,0.000,0.000,30.774
bf390f0c-5bae-4d69-a65f-44a4b5f00a39,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.188659469725418,7.188659469725418,7.188659469725418,90.0,90.0,90.0,1e-08,positive,304.006,231.554,231.554,0.000,-0.000,0.000,231.554,304.006,231.554,0.000,0.000,-0.000,231.554,231.554,304.006,-0.000,0.000,0.000,-7.280,-7.280,-7.280,22.915,-0.000,-0.000,-7.280,-7.280,-7.280,0.000,22.915,-0.000,-22.084,-22.084,-22.084,0.000,0.000,29.149
286a116c-ab38-4ad4-948c-2a2b82d8d943,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.185560161908765,7.185560161908765,7.185560161908765,90.0,90.0,90.0,1e-07,negative,343.743,231.623,231.623,-0.000,0.000,-0.000,231.623,343.743,231.623,0.000,0.000,-0.000,231.623,231.623,343.743,-0.000,0.000,-0.000,0.028,0.028,0.028,30.834,-0.000,-0.000,0.028,0.028,0.028,-0.000,30.834,-0.000,0.028,0.028,0.028,-0.000,-0.000,30.834
ea97a583-8e46-4268-8af2-b37c452f88d0,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.188659469725418,7.188659469725418,7.188659469725418,90.0,90.0,90.0,1e-07,negative,344.849,231.942,231.942,0.000,0.000,0.000,231.942,344.849,231.942,0.000,0.000,0.000,231.942,231.942,344.849,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.862,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.862
286a116c-ab38-4ad4-948c-2a2b82d8d943,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.185560161908765,7.185560161908765,7.185560161908765,90.0,90.0,90.0,1e-07,positive,327.614,236.921,236.921,0.000,0.000,0.000,234.600,320.767,234.600,0.000,0.000,0.000,236.921,236.921,327.614,0.000,0.000,0.000,-0.028,-0.028,-0.028,30.834,0.000,0.000,-0.028,-0.028,-0.028,0.000,30.834,0.000,-0.028,-0.028,-0.028,0.000,0.000,30.834
ea97a583-8e46-4268-8af2-b37c452f88d0,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.188659469725418,7.188659469725418,7.188659469725418,90.0,90.0,90.0,1e-07,positive,317.824,233.309,233.309,0.000,-0.000,-0.000,233.309,317.824,233.309,-0.000,-0.000,0.000,233.309,233.309,317.824,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.862,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.862,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.862
1dac95d5-034c-4569-b006-c196f088c43a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.185560161908765,7.185560161908765,7.185560161908765,90.0,90.0,90.0,1e-06,negative,327.718,236.941,236.941,-0.000,-0.000,-0.000,236.941,327.718,236.941,-0.000,-0.000,-0.000,236.941,236.941,327.718,-0.000,-0.000,-0.000,0.003,0.003,0.003,30.834,-0.000,-0.000,0.003,0.003,0.003,-0.000,30.834,-0.000,0.003,0.003,0.003,-0.000,-0.000,30.834
cb7e269d-bece-4bc2-af4b-ff19892c2d7c,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.188659469725418,7.188659469725418,7.188659469725418,90.0,90.0,90.0,1e-06,negative,327.576,237.598,237.598,-0.000,0.000,-0.000,237.598,327.576,237.598,0.000,0.000,0.000,237.598,237.598,327.576,0.000,0.000,0.000,0.000,-0.000,-0.000,40.862,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.862,0.000,-0.000,-0.000,0.000,0.000,0.000,40.862
1dac95d5-034c-4569-b006-c196f088c43a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.185560161908765,7.185560161908765,7.185560161908765,90.0,90.0,90.0,1e-06,positive,320.918,234.709,234.709,0.000,0.000,0.000,234.709,320.918,234.709,0.000,0.000,0.000,234.709,234.709,320.918,0.000,0.000,0.000,-0.003,-0.003,-0.003,30.834,0.000,0.000,-0.003,-0.003,-0.003,0.000,30.834,0.000,-0.003,-0.003,-0.003,0.000,0.000,30.834
cb7e269d-bece-4bc2-af4b-ff19892c2d7c,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1214903,oqmd-1214903,7.188659469725418,7.188659469725418,7.188659469725418,90.0,90.0,90.0,1e-06,positive,320.109,235.003,235.003,-0.000,-0.000,0.000,235.003,320.109,235.003,-0.000,-0.000,0.000,235.003,235.003,320.109,-0.000,0.000,0.000,-0.000,0.000,0.000,40.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.862,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.862
84a6a67a-0c44-4840-8a20-17fc5ec86962,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1215081,oqmd-1215081,3.1349340219243174,4.887432384664311,10.01633348742936,90.0,90.0,90.0,1e-08,negative,264.117,93.009,127.673,0.000,0.000,-0.000,97.173,122.611,70.432,0.000,0.000,-0.000,159.131,57.102,349.965,0.000,0.000,-0.000,-584947793.696,328326882.145,-536771981.690,-461025647.615,0.003,-0.003,0.018,-0.006,0.024,0.000,-81.827,-0.000,0.001,-0.000,0.001,0.000,0.000,-0.192
84a6a67a-0c44-4840-8a20-17fc5ec86962,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1215081,oqmd-1215081,3.1349340219243174,4.887432384664311,10.01633348742936,90.0,90.0,90.0,1e-08,positive,287.773,85.308,158.320,-0.000,-0.000,0.000,97.171,122.611,70.429,0.000,-0.000,0.000,128.483,67.080,310.261,-0.000,-0.000,0.000,966669165.628,42702566.536,968220564.559,-99137547.081,17451029.836,-10110465.764,-0.018,0.006,-0.024,-0.000,-81.827,0.000,-0.001,0.000,-0.001,-0.000,-0.000,-0.192
155ea715-aa77-44f6-9dfa-5e061e05d5a3,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1215081,oqmd-1215081,3.1349340219243174,4.887432384664311,10.01633348742936,90.0,90.0,90.0,1e-07,negative,264.116,93.010,127.672,0.000,0.000,-0.000,97.172,122.611,70.430,0.000,0.000,-0.000,128.484,67.079,310.263,0.000,0.000,-0.000,-58494817.011,32832712.933,-53677293.930,-46102588.667,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.643,-0.000,0.000,0.000,0.000,0.000,0.000,-0.192
155ea715-aa77-44f6-9dfa-5e061e05d5a3,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1215081,oqmd-1215081,3.1349340219243174,4.887432384664311,10.01633348742936,90.0,90.0,90.0,1e-07,positive,287.774,85.308,158.320,-0.000,-0.000,0.000,97.172,122.611,70.430,0.000,-0.000,0.000,128.484,67.079,310.262,-0.000,-0.000,0.000,58494817.026,-32832712.914,53677293.966,-46102588.673,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.192
bba71584-e02e-46fa-ae3c-7cd5ebef4a81,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1215081,oqmd-1215081,3.1349340219243174,4.887432384664311,10.01633348742936,90.0,90.0,90.0,1e-06,negative,264.115,93.009,127.671,0.000,0.000,0.000,97.173,122.612,70.431,-0.000,0.000,-0.000,128.484,67.079,310.265,0.000,0.000,-0.000,-5849522.109,3283292.201,-5367830.175,-4610281.857,0.000,-0.000,-11516881.221,-4400447.542,-5310965.465,-236978.293,-2393910.628,180559.418,0.000,0.000,0.000,0.000,0.000,-0.192
bba71584-e02e-46fa-ae3c-7cd5ebef4a81,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1215081,oqmd-1215081,3.1349340219243174,4.887432384664311,10.01633348742936,90.0,90.0,90.0,1e-06,positive,264.117,93.010,127.673,-0.000,-0.000,0.000,97.172,122.610,70.430,-0.000,-0.000,-0.000,128.484,67.079,310.262,-0.000,-0.000,-0.000,5849522.109,-3283292.201,5367830.175,-4610281.857,-0.000,-0.000,10760547.923,3731600.371,6122373.014,31968.718,-2459895.991,-21687.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.192
567a241e-096b-4d7e-8cd8-6cdc8b69766d,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,oqmd-1215259,oqmd-1215259,2.81618074417264,5.50801723432435,4.827704958023871,90.0,90.0,90.0,1e-08,negative,201.039,225.510,154.619,0.000,-0.000,0.000,202.052,272.588,215.764,-0.000,-0.000,0.000,150.345,221.024,277.777,0.000,-0.000,0.000,-1.386,0.738,-0.184,1.345,0.000,0.000,-3.611,1.923,-0.479,0.000,-63.024,0.000,-591168310.667,-31282381.882,-486031637.644,0.002,-0.010,-381199563.405
