calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4ffa5d2-356a-45b4-8845-d6cd6cf01545,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,12.01408610160114,12.103303561822253,12.524150092891455,93.12001540561585,91.35210784164846,91.41584454758646,1e-08,positive,178.996,51.637,36.871,-9.792,0.936,-3.300,173.699,26.428,24.349,-95.185,-34.079,-194.534,72.523,-79.075,267.052,-345.061,34.430,-109.077,115.949,-110.184,-44.919,-65.717,-33.651,-193.608,0.207,2.165,-3.878,-1.841,65.788,1.519,113.736,-112.374,-38.898,-100.186,-32.970,-155.429
3406d666-15e0-4384-8019-3edfce938447,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,11.948517895293831,12.044955829449412,12.584719318564783,92.43975521779765,91.88339225901889,93.04604709220145,1e-07,negative,154.095,60.185,68.356,-14.575,-4.620,-3.158,46.359,182.432,46.749,4.837,-7.076,1.393,68.128,49.669,162.383,-37.423,-23.319,-21.677,-4.149,1.954,2.131,64.875,-1.896,-1.456,-1.198,-15.583,24.268,-31.383,18.313,-21.834,0.936,1.147,-1.603,-1.541,0.663,59.670
4fcdf7b5-8ad0-467e-bd91-d2377c5871b9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,12.01408610160114,12.103303561822253,12.524150092891455,93.12001540561585,91.35210784164846,91.41584454758646,1e-07,negative,123.787,71.715,70.517,13.276,2.660,21.216,50.143,147.274,70.356,12.033,3.355,16.297,53.386,70.859,145.031,30.790,-8.924,11.874,0.846,15.448,-15.367,78.992,-3.199,13.035,-11.535,11.503,2.581,10.262,31.042,18.473,-4.790,1.232,2.953,6.248,5.145,66.407
3406d666-15e0-4384-8019-3edfce938447,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,11.948517895293831,12.044955829449412,12.584719318564783,92.43975521779765,91.88339225901889,93.04604709220145,1e-07,positive,139.637,77.529,42.642,35.393,22.737,22.793,45.592,195.267,32.767,11.841,-4.989,27.567,55.119,83.895,133.679,-0.119,-5.680,27.339,8.957,18.337,-36.060,59.422,19.260,25.081,-1.582,23.979,-24.044,3.458,46.620,23.192,-11.808,30.865,-19.027,4.739,0.323,74.180
4fcdf7b5-8ad0-467e-bd91-d2377c5871b9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,12.01408610160114,12.103303561822253,12.524150092891455,93.12001540561585,91.35210784164846,91.41584454758646,1e-07,positive,155.304,42.504,66.881,-32.091,6.146,-10.718,57.249,139.485,69.174,-28.899,5.404,-10.695,58.807,44.385,164.456,-37.897,-1.213,-10.197,1.205,-11.006,8.982,16.679,4.083,-7.767,3.820,-11.895,6.147,-33.814,48.840,-10.351,0.640,-13.757,12.436,-33.030,7.287,41.912
66830e05-7aaf-4e5d-a8ea-12ceaac18a20,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,11.948517895293831,12.044955829449412,12.584719318564783,92.43975521779765,91.88339225901889,93.04604709220145,1e-06,negative,151.879,56.429,63.051,-2.026,4.947,-1.200,52.179,165.472,56.376,5.610,-3.805,-2.453,66.082,55.461,146.989,-2.320,-3.229,-0.567,2.546,1.165,-2.943,45.810,-0.374,-2.875,1.771,-1.905,-1.462,-2.120,38.707,-1.298,1.455,-2.289,1.778,-3.356,1.768,40.409
771fe9a4-5062-439d-a0fc-7cbb90d39631,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,12.01408610160114,12.103303561822253,12.524150092891455,93.12001540561585,91.35210784164846,91.41584454758646,1e-06,negative,133.665,61.516,63.185,0.718,-0.090,-0.496,56.184,145.618,62.461,8.433,-0.309,-0.814,52.765,58.447,157.422,2.183,-5.395,2.632,-0.956,2.445,-1.568,51.018,0.123,3.134,-1.136,1.598,-1.619,0.248,37.336,1.146,-0.978,-1.296,3.791,0.494,2.234,44.754
66830e05-7aaf-4e5d-a8ea-12ceaac18a20,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,11.948517895293831,12.044955829449412,12.584719318564783,92.43975521779765,91.88339225901889,93.04604709220145,1e-06,positive,145.089,58.578,64.249,0.025,5.944,3.305,57.389,158.838,55.352,3.732,-2.627,2.669,62.199,58.715,149.540,0.770,-2.221,3.526,1.437,2.567,-3.810,42.914,0.269,-0.157,2.926,-0.093,-5.838,0.005,43.854,2.875,-5.155,1.956,2.915,0.431,2.590,48.942
771fe9a4-5062-439d-a0fc-7cbb90d39631,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,12.01408610160114,12.103303561822253,12.524150092891455,93.12001540561585,91.35210784164846,91.41584454758646,1e-06,positive,146.647,58.569,57.665,-0.235,-1.401,-0.169,63.459,133.646,64.555,2.363,3.568,0.766,57.236,60.941,147.255,-1.592,-1.000,1.564,1.943,1.319,-1.760,32.907,1.537,1.176,3.580,0.062,-5.183,-1.420,35.968,-1.790,-4.790,1.232,2.953,6.248,5.145,66.407
29369256-af35-4f26-afb2-afb143fcc587,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.974766805939549,12.037363495081456,12.531340613432047,90.80854076327526,90.61692172252435,90.13494329146883,1e-08,negative,175.266,53.514,46.602,-1.013,-9.468,-2.561,-148.066,722.708,-403.726,-185.913,17.554,-368.245,478.723,247.253,-499.199,-243.892,-2.991,210.531,-331.236,337.158,-157.308,-121.363,389.836,111.408,-205.759,226.540,-281.587,-62.833,-66.756,-286.216,-207.117,231.247,-283.986,-65.196,-100.956,-258.130
ec3cb34b-8ba7-440d-afc2-a4b48959d182,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.93924163143172,12.113270493594445,12.500603486721648,90.94243359575333,91.89466647445208,90.14223172975342,1e-08,negative,178.490,51.377,45.401,1.078,8.581,4.155,85.834,166.497,69.427,-188.903,45.856,-148.806,46.707,46.706,179.816,2.229,-5.820,1.138,84.496,51.089,-134.469,-65.424,78.610,-159.323,84.542,54.415,-136.197,-117.390,125.912,-159.880,42.903,67.090,-77.034,-178.967,-10.993,-89.505
29369256-af35-4f26-afb2-afb143fcc587,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.974766805939549,12.037363495081456,12.531340613432047,90.80854076327526,90.61692172252435,90.13494329146883,1e-08,positive,327.312,-457.254,658.351,312.477,72.260,358.205,53.405,174.479,47.337,-0.977,8.383,1.380,269.407,-162.398,417.995,64.465,103.348,287.388,337.182,-340.518,160.325,204.036,-389.774,-112.070,332.893,-336.916,158.458,161.955,-352.449,-112.140,-2.912,1.540,1.190,-2.915,6.329,64.162
ec3cb34b-8ba7-440d-afc2-a4b48959d182,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.93924163143172,12.113270493594445,12.500603486721648,90.94243359575333,91.89466647445208,90.14223172975342,1e-08,positive,178.490,51.377,45.401,1.078,8.581,4.155,52.356,173.646,46.679,-1.523,3.597,0.071,46.707,46.706,179.816,2.229,-5.820,1.138,-37.676,-70.808,80.145,222.099,10.721,124.597,-79.481,-50.702,133.015,116.945,-29.154,160.186,2.941,0.033,0.472,5.924,0.874,63.806
84d97670-80ad-4e07-9358-02b1da96ba1f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.974766805939549,12.037363495081456,12.531340613432047,90.80854076327526,90.61692172252435,90.13494329146883,1e-07,negative,175.266,53.514,46.603,-1.013,-9.468,-2.561,28.106,175.522,52.008,-17.223,39.606,12.109,31.504,102.278,120.354,-15.986,40.609,15.247,-29.979,32.314,-14.987,25.091,38.941,11.009,-21.568,56.582,-59.972,-28.634,34.879,-33.696,-23.091,26.403,-28.435,-6.071,-9.521,-0.264
f72ad910-d2f5-4065-9ae8-549473fe3e3f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.93924163143172,12.113270493594445,12.500603486721648,90.94243359575333,91.89466647445208,90.14223172975342,1e-07,negative,147.390,66.607,61.477,-11.993,2.183,-6.103,52.356,173.646,46.679,-1.523,3.597,0.072,70.752,69.666,130.279,-16.692,1.866,-9.355,1.022,-2.453,2.229,59.436,2.022,4.993,4.910,2.666,-5.820,2.022,56.611,-0.062,11.697,4.435,-12.735,-9.509,10.018,36.151
84d97670-80ad-4e07-9358-02b1da96ba1f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.974766805939549,12.037363495081456,12.531340613432047,90.80854076327526,90.61692172252435,90.13494329146883,1e-07,positive,175.266,53.514,46.602,-1.013,-9.468,-2.561,82.981,117.354,93.167,8.856,9.168,32.478,18.648,39.290,219.833,25.628,0.830,-22.158,36.955,-35.235,16.419,57.109,-38.895,-11.179,18.686,-23.071,30.231,9.204,45.187,29.308,17.283,-18.427,27.931,6.524,11.319,58.575
f72ad910-d2f5-4065-9ae8-549473fe3e3f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.93924163143172,12.113270493594445,12.500603486721648,90.94243359575333,91.89466647445208,90.14223172975342,1e-07,positive,143.153,52.736,74.996,19.734,4.152,16.219,52.356,173.646,46.679,-1.523,3.598,0.071,46.707,46.706,179.815,2.229,-5.820,1.138,-3.976,-6.893,8.337,48.489,-4.374,9.753,-5.862,-3.570,12.162,12.144,40.843,16.825,-1.593,-8.780,10.850,16.773,2.516,46.080
0157c9de-04be-4d0f-af95-76133dc95f55,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.974766805939549,12.037363495081456,12.531340613432047,90.80854076327526,90.61692172252435,90.13494329146883,1e-06,negative,155.578,60.629,57.139,0.657,-0.217,-0.329,57.195,149.264,64.036,-2.047,5.020,1.676,61.584,66.292,137.807,0.327,0.962,1.964,6.388,0.623,-5.972,49.321,1.214,1.346,-3.902,7.385,-4.717,-0.712,38.051,-1.815,-4.843,4.431,-0.788,-1.741,1.742,35.493
464fbcbc-7c21-4441-abef-9c716d7a0f5e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.93924163143172,12.113270493594445,12.500603486721648,90.94243359575333,91.89466647445208,90.14223172975342,1e-06,negative,150.322,59.353,60.813,0.061,5.971,3.550,60.034,147.388,62.060,-2.109,1.768,-1.954,62.702,60.561,146.556,-1.940,-0.216,1.682,3.809,-0.604,-1.989,49.010,1.931,-2.129,2.749,1.697,-0.896,-0.941,39.126,1.623,4.374,0.379,-1.667,0.508,3.228,39.531
0157c9de-04be-4d0f-af95-76133dc95f55,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.974766805939549,12.037363495081456,12.531340613432047,90.80854076327526,90.61692172252435,90.13494329146883,1e-06,positive,146.216,55.862,67.162,5.190,-2.132,-0.559,53.645,155.472,64.810,2.033,1.785,0.294,64.208,61.035,142.614,4.487,2.408,4.593,6.290,-4.408,2.007,44.137,-2.894,-1.426,0.539,-2.881,4.690,4.069,39.155,5.867,-1.970,-2.333,8.127,1.939,2.099,42.514
464fbcbc-7c21-4441-abef-9c716d7a0f5e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245320,mp-1245320,11.93924163143172,12.113270493594445,12.500603486721648,90.94243359575333,91.89466647445208,90.14223172975342,1e-06,positive,149.194,58.257,62.438,3.355,5.162,6.497,59.589,144.429,63.957,2.494,1.623,1.062,63.258,63.483,137.363,0.992,0.126,0.798,0.612,-1.463,2.466,45.462,-1.409,3.283,0.504,0.598,1.754,2.354,46.125,3.858,1.660,-2.118,3.782,3.022,0.517,45.748
cf69c9b5-1b8d-4ec8-b20a-7df83583c1bb,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.2593634373173708,4.728502538439682,9.827729873667703,90.0,90.0,90.0,1e-08,negative,95.911,70.262,69.624,0.000,0.000,-0.000,61.494,149.729,20.046,0.000,0.000,-0.000,63.329,20.046,144.081,0.000,0.000,-0.000,0.000,0.000,0.000,7.458,0.000,-0.000,0.000,0.000,0.000,0.000,9.720,-0.000,0.000,0.000,0.000,0.000,0.000,48.759
9b88a76d-9a04-4222-ad1a-0fe01caa2b54,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4262344744045974,4.65125643159923,9.644713492221214,90.0,90.0,90.0,1e-08,negative,55.872,58.806,60.219,0.000,-0.000,-0.000,58.457,139.401,22.368,-0.000,-0.000,-0.000,59.867,22.365,140.107,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.377,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.146
cf69c9b5-1b8d-4ec8-b20a-7df83583c1bb,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.2593634373173708,4.728502538439682,9.827729873667703,90.0,90.0,90.0,1e-08,positive,62.966,61.494,63.329,-0.000,-0.000,0.000,61.494,149.729,20.046,-0.000,-0.000,0.000,63.329,20.046,144.081,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.458,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.720,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.759
9b88a76d-9a04-4222-ad1a-0fe01caa2b54,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4262344744045974,4.65125643159923,9.644713492221214,90.0,90.0,90.0,1e-08,positive,88.262,69.590,66.652,0.000,0.000,0.000,58.457,139.401,22.368,0.000,0.000,0.000,66.300,24.507,141.385,0.000,0.000,0.000,0.000,0.000,0.000,10.377,0.000,0.000,0.000,-0.000,0.000,0.000,12.678,0.000,-0.000,-0.000,0.000,0.000,0.000,47.146
ad379e16-4002-4cd2-94a6-078662987853,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.2593634373173708,4.728502538439682,9.827729873667703,90.0,90.0,90.0,1e-07,negative,62.966,61.494,63.329,0.000,0.000,-0.000,61.494,149.729,20.046,0.000,0.000,-0.000,63.329,20.046,144.081,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.551,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.720,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.759
e4d2ec87-0034-45d3-8269-a9eaa9f355b9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4262344744045974,4.65125643159923,9.644713492221214,90.0,90.0,90.0,1e-07,negative,55.871,58.806,60.219,0.000,-0.000,-0.000,58.457,139.401,22.368,0.000,-0.000,-0.000,59.867,22.365,140.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.377,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.678,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.146
ad379e16-4002-4cd2-94a6-078662987853,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.2593634373173708,4.728502538439682,9.827729873667703,90.0,90.0,90.0,1e-07,positive,62.966,61.494,63.329,-0.000,-0.000,0.000,61.494,149.729,20.046,-0.000,-0.000,0.000,63.329,20.046,144.081,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.551,-0.000,0.000,0.000,0.000,0.000,-0.000,9.720,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.759
e4d2ec87-0034-45d3-8269-a9eaa9f355b9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4262344744045974,4.65125643159923,9.644713492221214,90.0,90.0,90.0,1e-07,positive,55.872,58.806,60.219,0.000,0.000,0.000,58.457,139.401,22.368,0.000,0.000,0.000,59.867,22.365,140.107,0.000,0.000,0.000,0.000,0.000,0.000,10.377,0.000,0.000,0.000,0.000,0.000,-0.000,12.678,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.146
302313d8-33de-49ef-97da-c1d80eed64df,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.2593634373173708,4.728502538439682,9.827729873667703,90.0,90.0,90.0,1e-06,negative,62.967,61.494,63.329,0.000,0.000,-0.000,61.494,149.729,20.046,-0.000,0.000,-0.000,63.329,20.046,144.081,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.720,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.759
eb2a2665-ea52-45de-b1b4-0a52897d6241,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4262344744045974,4.65125643159923,9.644713492221214,90.0,90.0,90.0,1e-06,negative,55.870,58.806,60.220,0.000,0.000,-0.000,58.457,139.401,22.368,-0.000,-0.000,-0.000,59.867,22.365,140.108,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.377,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.146
302313d8-33de-49ef-97da-c1d80eed64df,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.2593634373173708,4.728502538439682,9.827729873667703,90.0,90.0,90.0,1e-06,positive,62.966,61.494,63.329,-0.000,-0.000,0.000,61.494,149.729,20.046,-0.000,-0.000,0.000,63.329,20.046,144.080,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.551,-0.000,0.000,0.000,0.000,0.000,-0.000,9.720,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.759
eb2a2665-ea52-45de-b1b4-0a52897d6241,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4262344744045974,4.65125643159923,9.644713492221214,90.0,90.0,90.0,1e-06,positive,55.874,58.806,60.218,0.000,0.000,0.000,58.457,139.400,22.368,-0.000,0.000,0.000,59.867,22.365,140.107,-0.000,-0.000,0.000,0.000,0.000,0.000,10.377,0.000,0.000,0.000,0.000,0.000,-0.000,12.678,0.000,0.000,-0.000,0.000,-0.000,0.000,47.146
cfee53c3-9688-4f83-b3c1-586b63827743,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214846,oqmd-1214846,10.08543560928325,10.08543560928325,10.08543560928325,90.0,90.0,90.0,1e-08,negative,138.211,91.427,91.427,-0.000,0.000,-0.000,91.427,138.211,91.427,0.000,-0.000,-0.000,91.427,91.427,138.211,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.511,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.511,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.511
cfee53c3-9688-4f83-b3c1-586b63827743,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214846,oqmd-1214846,10.08543560928325,10.08543560928325,10.08543560928325,90.0,90.0,90.0,1e-08,positive,171.268,59.785,59.785,-0.000,-0.000,0.000,59.785,171.268,59.785,-0.000,-0.000,0.000,59.785,59.785,171.268,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.511,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.511
1fc9ba56-7343-456f-91b7-c9fcc12894d1,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214846,oqmd-1214846,10.08543560928325,10.08543560928325,10.08543560928325,90.0,90.0,90.0,1e-07,negative,151.873,69.350,69.350,0.000,0.000,-0.000,69.350,151.873,69.350,0.000,0.000,-0.000,69.350,69.350,151.873,0.000,0.000,-0.000,0.380,0.380,0.380,27.485,0.000,-0.000,0.380,0.380,0.380,-0.000,27.485,-0.000,0.380,0.380,0.380,0.000,0.000,27.485
1fc9ba56-7343-456f-91b7-c9fcc12894d1,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214846,oqmd-1214846,10.08543560928325,10.08543560928325,10.08543560928325,90.0,90.0,90.0,1e-07,positive,-1933089.553,366015.153,258885.121,-10192.140,23139.732,30103.665,555195.792,-1958950.758,98093.575,30948.958,-33676.435,16497.823,471546.445,140570.652,-1920252.097,24577.371,11578.837,-18989.288,-0.380,-0.380,-0.380,27.485,-0.000,0.000,-0.380,-0.380,-0.380,-0.000,27.485,0.000,-0.380,-0.380,-0.380,-0.000,-0.000,27.485
032803de-cb7a-4935-b507-3ecfd61798f8,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,oqmd-1214846,oqmd-1214846,10.08543560928325,10.08543560928325,10.08543560928325,90.0,90.0,90.0,1e-06,negative,171.268,59.785,59.785,-0.000,0.000,-0.000,59.785,171.268,59.785,0.000,-0.000,-0.000,59.785,59.785,171.268,0.000,0.000,-0.000,-198496.818,153172.240,153171.795,-230128.201,0.000,-0.000,153171.802,-198495.775,153171.352,0.000,-230130.270,-0.000,153171.802,153171.352,-198495.775,-0.000,0.000,-230130.270
