calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dae3cf74-3d82-4715-b57b-fc0c006f0f38,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215059,oqmd-1215059,2.56022597734004,4.186152787028888,8.98202270604586,90.0,90.0,90.0,1e-06,positive,216.048,138.907,52.520,0.000,0.000,0.000,135.517,350.165,50.551,0.000,0.000,0.000,71.761,48.992,465.871,0.000,0.000,0.000,226951.431,-10200963.399,6982048.922,-3651002.118,-0.000,0.000,0.285,0.209,-1.329,0.000,-80.152,0.000,0.000,-0.001,0.000,0.000,-0.000,106.457
91660c7c-b390-4741-8f8c-e5718e3108da,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4928474397020683,4.524437429494156,4.17691395311889,90.0,90.0,90.0,1e-08,negative,256.894,65.950,70.053,0.000,0.000,0.000,88.967,139.639,86.164,-0.000,-0.000,0.000,78.934,87.082,296.649,-0.000,-0.000,0.000,-0.078,0.071,0.018,62.479,0.000,0.000,0.000,0.000,0.000,-0.000,41.379,0.000,0.000,0.000,0.000,0.000,0.000,36.452
91660c7c-b390-4741-8f8c-e5718e3108da,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4928474397020683,4.524437429494156,4.17691395311889,90.0,90.0,90.0,1e-08,positive,235.803,85.280,75.010,0.000,0.000,-0.000,89.965,138.724,85.930,0.000,0.000,-0.000,79.932,86.168,296.415,0.000,0.000,0.000,0.078,-0.071,-0.018,62.479,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.379,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.452
d15011be-3857-4fed-9dc7-e2052a7560c1,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4928474397020683,4.524437429494156,4.17691395311889,90.0,90.0,90.0,1e-07,negative,235.254,85.783,75.138,-0.000,-0.000,0.000,69.679,157.316,90.697,-0.000,0.000,0.000,79.384,86.671,296.544,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.662,-0.000,-0.000,-0.050,0.046,0.012,-0.000,41.379,-0.000,0.006,-0.005,-0.001,0.000,-0.000,-16.259
d15011be-3857-4fed-9dc7-e2052a7560c1,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4928474397020683,4.524437429494156,4.17691395311889,90.0,90.0,90.0,1e-07,positive,235.354,85.691,75.115,0.000,0.000,-0.000,89.516,139.135,86.035,0.000,0.000,0.000,79.483,86.579,296.520,0.000,0.000,-0.000,0.000,0.000,-0.000,62.662,0.000,-0.000,0.050,-0.046,-0.012,0.000,41.379,-0.000,-0.006,0.005,0.001,-0.000,-0.000,-16.259
fb124115-82f7-4470-a2c1-2f2b4c0402f6,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4928474397020683,4.524437429494156,4.17691395311889,90.0,90.0,90.0,1e-06,negative,235.300,85.742,75.128,-0.000,0.000,0.000,89.462,139.187,86.048,-0.000,0.000,0.000,79.429,86.630,296.533,-0.000,-0.000,0.000,-0.001,0.001,0.000,62.481,-0.000,0.000,-0.005,0.005,0.001,-0.000,41.379,0.000,-0.001,0.000,-0.000,0.000,0.000,-16.259
fb124115-82f7-4470-a2c1-2f2b4c0402f6,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4928474397020683,4.524437429494156,4.17691395311889,90.0,90.0,90.0,1e-06,positive,256.892,65.950,70.053,-0.000,-0.000,-0.000,69.678,157.314,90.697,0.000,-0.000,-0.000,79.438,86.620,296.531,0.000,0.000,-0.000,0.001,-0.001,-0.000,62.481,-0.000,-0.000,0.005,-0.005,-0.001,0.000,41.379,0.000,0.001,-0.000,0.000,-0.000,-0.000,-16.259
40a11da8-e1a9-416d-949e-2602769d649c,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215950,oqmd-1215950,4.018054429804481,4.546124357757369,4.03758363512017,90.0,119.54192899091302,90.0,1e-08,negative,178814100.662,109653788.273,131366157.930,638584.410,17841982.490,1093300.328,178819282.897,109876614.825,131469899.492,724060.001,17782118.185,986459.987,178758113.795,108384155.367,131262186.086,85126.122,18203939.396,1616161.705,178788665.720,109586307.547,131465788.402,565722.790,17860304.586,1117792.273,178767520.356,109461488.811,131468687.269,469265.970,17884344.419,1179332.331,178710108.205,109006942.980,131510616.668,225520.271,17996239.735,1387548.843
40a11da8-e1a9-416d-949e-2602769d649c,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215950,oqmd-1215950,4.018054429804481,4.546124357757369,4.03758363512017,90.0,119.54192899091302,90.0,1e-08,positive,-178692451.180,-108824949.579,-131552882.921,-155923.635,-18032948.527,-1423240.905,-178807905.550,-109175223.823,-131267990.173,-446105.409,-17973187.980,-1288328.994,-179026572.305,-110814685.431,-131361225.173,-1535118.163,-17582624.835,-467201.859,-178814907.636,-109205165.047,-131252701.528,-447761.963,-17963590.146,-1271835.193,-178783873.988,-108906449.995,-131275495.609,-295448.593,-18056600.863,-1412812.851,-178734740.756,-109252383.750,-131477507.785,-352594.433,-17933656.728,-1290251.887
d4c97eb2-cd6b-4acd-ab76-1aa72e9633a2,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215950,oqmd-1215950,4.018054429804481,4.546124357757369,4.03758363512017,90.0,119.54192899091302,90.0,1e-07,negative,17865787.914,10837719.538,13161197.916,-2019.479,1814918.484,153796.882,17868456.278,10902384.462,13163375.913,24231.473,1796684.705,131881.275,17896438.541,10997910.682,13101116.582,130687.368,1781085.842,72857.290,17878058.180,10942227.900,13140390.974,49354.998,1789206.797,119947.558,17867857.537,10905750.484,13167754.200,26596.928,1795769.272,128825.696,17879740.884,10831436.987,13115980.924,10901.512,1824738.416,162834.185
d4c97eb2-cd6b-4acd-ab76-1aa72e9633a2,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215950,oqmd-1215950,4.018054429804481,4.546124357757369,4.03758363512017,90.0,119.54192899091302,90.0,1e-07,positive,-17884863.829,-10889540.634,-13108010.926,-44863.503,-1806734.486,-135976.058,-17887805.696,-10910403.438,-13105695.964,-60505.025,-1801428.339,-123073.577,-17875382.991,-10961368.065,-13158867.843,-53299.806,-1783553.504,-110181.438,-17865705.769,-10782584.633,-13153318.160,12212.465,-1832289.547,-170369.797,-17888281.162,-10876496.033,-13096708.785,-50988.427,-1811585.647,-135741.469,-17869729.175,-10877240.856,-13151815.897,-13933.480,-1805071.667,-145813.057
99499c53-4895-4346-8b6a-77b24cc3cde7,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215950,oqmd-1215950,4.018054429804481,4.546124357757369,4.03758363512017,90.0,119.54192899091302,90.0,1e-06,negative,1788370.559,1100424.181,1316727.107,7941.523,177266.199,8678.003,1806849.164,1087286.792,1318121.206,-13730.375,176781.781,37434.077,1777328.130,1039992.840,1379907.686,-66718.537,215279.974,-30906.289,1786760.277,1091716.426,1317240.511,3202.704,179220.803,12242.269,1807079.900,1091427.589,1318217.620,-11103.245,175639.965,35010.019,1786652.912,1088879.160,1316955.931,2142.862,180094.065,13270.351
99499c53-4895-4346-8b6a-77b24cc3cde7,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215950,oqmd-1215950,4.018054429804481,4.546124357757369,4.03758363512017,90.0,119.54192899091302,90.0,1e-06,positive,-1754067.364,-978103.359,-1345069.544,60569.748,-214502.083,50567.178,-1775190.757,-1036006.341,-1377191.969,62647.325,-213982.295,42370.077,-1809892.131,-1102057.042,-1318190.341,5175.240,-174283.025,-26419.898,-1789277.236,-1089371.915,-1307770.584,-9561.439,-180970.559,-10000.672,-1775456.107,-1038227.132,-1378248.273,66312.828,-215054.343,34886.229,-1787414.412,-1069622.929,-1303325.231,-5971.922,-188639.874,-10013.840
04f88a28-3dc0-4215-87e4-8a571ee5b346,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5530043080590996,2.5530043080590996,18.672810922269615,90.0,90.0,120.00000000000001,1e-08,negative,199.723,96.224,114.534,9.335,0.000,0.000,86.541,195.750,79.876,-8.931,0.000,0.000,79.843,79.843,269.852,0.000,0.000,-0.000,8.931,-8.931,0.000,47.618,0.000,0.000,0.000,-0.000,0.000,0.000,47.618,8.931,0.000,0.000,0.000,0.000,8.931,54.605
5fc3723a-e189-41c7-9967-a3b24d7e2d9d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5529501630659075,2.552950163065907,18.675838453118253,90.0,90.0,120.00000000000001,1e-08,negative,195.804,86.564,79.769,8.910,-0.000,-0.000,86.564,195.804,79.769,-8.910,0.000,-0.000,79.464,79.464,268.191,-0.000,0.000,0.000,8.910,-8.910,0.000,47.576,0.000,0.000,-0.000,-0.000,0.000,0.000,47.576,8.910,0.014,0.014,0.070,-0.000,11.960,33.223
04f88a28-3dc0-4215-87e4-8a571ee5b346,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5530043080590996,2.5530043080590996,18.672810922269615,90.0,90.0,120.00000000000001,1e-08,positive,195.750,86.541,79.876,8.931,-0.000,-0.000,101.037,167.404,44.722,-11.956,-0.000,-0.000,72.675,72.675,233.466,-0.000,0.000,0.000,2.467,-16.200,-34.853,47.561,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.618,8.931,-0.000,-0.000,-0.000,-0.000,8.931,54.605
5fc3723a-e189-41c7-9967-a3b24d7e2d9d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5529501630659075,2.552950163065907,18.675838453118253,90.0,90.0,120.00000000000001,1e-08,positive,195.804,86.564,79.769,8.910,-0.000,0.000,104.850,176.697,77.687,-11.575,-0.000,-0.000,79.460,79.460,268.172,0.000,-0.000,-0.000,8.910,-8.910,-0.000,47.576,-0.000,-0.000,-0.014,-0.014,-0.070,-0.000,47.144,11.942,-0.014,-0.014,-0.070,0.000,11.960,33.223
2732dff6-52d5-4310-8183-1222b82cef71,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5530043080590996,2.5530043080590996,18.672810922269615,90.0,90.0,120.00000000000001,1e-07,negative,195.751,86.541,79.876,8.931,0.000,0.000,91.243,192.746,84.184,-9.476,0.000,0.000,79.843,79.843,269.852,0.000,-0.000,-0.000,8.931,-8.931,0.000,47.618,-0.000,0.000,-0.000,0.000,0.000,0.000,47.618,8.931,0.891,0.891,4.523,0.000,9.453,50.911
9abf6353-ba71-4bd0-aecb-e09964b737f4,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5529501630659075,2.552950163065907,18.675838453118253,90.0,90.0,120.00000000000001,1e-07,negative,174.344,107.904,79.463,11.961,-0.000,0.000,86.564,195.804,79.769,-8.910,-0.000,-0.000,79.462,79.462,268.183,-0.000,0.000,0.000,8.910,-8.910,0.000,47.576,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.576,8.910,0.001,0.001,0.007,-0.000,11.961,33.220
2732dff6-52d5-4310-8183-1222b82cef71,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5530043080590996,2.5530043080590996,18.672810922269615,90.0,90.0,120.00000000000001,1e-07,positive,191.246,89.174,75.127,9.435,-0.000,-0.000,107.216,173.583,76.088,-11.956,-0.000,-0.000,78.854,78.854,264.832,0.000,-0.000,-0.000,8.931,-8.931,-0.000,47.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.618,8.931,-0.891,-0.891,-4.523,-0.000,9.453,50.911
9abf6353-ba71-4bd0-aecb-e09964b737f4,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5529501630659075,2.552950163065907,18.675838453118253,90.0,90.0,120.00000000000001,1e-07,positive,176.583,104.980,77.729,11.593,-0.000,-0.000,86.564,195.804,79.769,-8.910,-0.000,0.000,79.462,79.462,268.181,0.000,0.000,-0.000,8.910,-8.910,-0.000,47.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.576,8.910,-0.001,-0.001,-0.007,0.000,11.961,33.220
13303933-1a0f-44b0-b890-1c08d62ba1f0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5530043080590996,2.5530043080590996,18.672810922269615,90.0,90.0,120.00000000000001,1e-06,negative,174.467,107.962,80.222,11.947,0.000,0.000,107.963,174.467,80.222,-11.947,-0.000,0.000,79.843,79.843,269.853,0.000,-0.000,-0.000,9.669,-9.454,0.547,47.529,0.000,0.000,-0.000,0.000,0.000,0.000,47.618,8.931,0.069,0.069,0.348,-0.000,11.956,33.184
be1b4620-71b5-4034-a2ab-351e8aa2a57d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5529501630659075,2.552950163065907,18.675838453118253,90.0,90.0,120.00000000000001,1e-06,negative,176.571,104.996,77.734,11.595,-0.000,0.000,86.565,195.805,79.769,-8.910,-0.000,0.000,79.769,79.769,269.738,-0.000,-0.000,0.000,8.910,-8.910,0.000,47.576,-0.000,0.000,0.000,0.000,0.001,0.000,47.141,11.961,0.000,0.001,0.001,-0.000,11.961,33.220
13303933-1a0f-44b0-b890-1c08d62ba1f0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5530043080590996,2.5530043080590996,18.672810922269615,90.0,90.0,120.00000000000001,1e-06,positive,195.748,86.541,79.876,8.931,0.000,-0.000,86.540,195.749,79.876,-8.931,-0.000,-0.000,79.842,79.842,269.852,-0.000,-0.000,-0.000,9.454,-9.669,-0.547,47.529,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.618,8.931,-0.069,-0.069,-0.348,0.000,11.956,33.184
be1b4620-71b5-4034-a2ab-351e8aa2a57d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1216039,oqmd-1216039,2.5529501630659075,2.552950163065907,18.675838453118253,90.0,90.0,120.00000000000001,1e-06,positive,195.802,86.564,79.769,8.910,-0.000,-0.000,104.992,176.570,77.733,-11.594,-0.000,0.000,79.769,79.769,269.737,0.000,-0.000,-0.000,11.960,-11.961,-0.001,47.141,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,47.141,11.961,-0.000,-0.001,-0.001,0.000,11.961,33.220
e4e14c3c-1e4c-4c58-942d-0e28168c0b9e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21053,oqmd-21053,8.637524396225249,8.637524396225249,4.72751775155497,90.0,90.0,90.0,1e-08,negative,255.941,99.578,34.367,0.000,-0.000,0.000,99.578,255.941,34.367,0.000,-0.000,0.000,384.132,384.132,-1148.559,0.000,-0.000,0.000,347.580,347.580,-1331.107,1.619,-0.000,0.000,347.580,347.580,-1331.107,0.000,1.619,0.000,605.277,605.278,-1107.572,0.000,-0.000,33.391
e4e14c3c-1e4c-4c58-942d-0e28168c0b9e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21053,oqmd-21053,8.637524396225249,8.637524396225249,4.72751775155497,90.0,90.0,90.0,1e-08,positive,-106.873,-235.428,1367.589,-0.000,0.000,-0.000,-235.428,-106.873,1367.589,-0.000,0.000,-0.000,34.623,34.623,188.223,-0.000,0.000,-0.000,-347.580,-347.580,1331.107,1.619,0.000,-0.000,-347.580,-347.580,1331.107,-0.000,1.619,-0.000,-605.277,-605.277,1107.572,-0.000,0.000,33.391
c804b1e4-8508-4925-bad8-3ce844c55038,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21053,oqmd-21053,8.637524396225249,8.637524396225249,4.72751775155497,90.0,90.0,90.0,1e-07,negative,255.941,99.578,34.367,0.000,-0.000,-0.000,99.578,255.941,34.367,0.000,-0.000,-0.000,87.830,87.830,-394.757,0.000,-0.000,-0.000,131.847,131.847,-443.489,-24.821,-0.000,0.000,131.847,131.847,-443.489,0.000,-24.821,0.000,35.347,35.347,-82.181,0.000,-0.000,5.862
c804b1e4-8508-4925-bad8-3ce844c55038,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21053,oqmd-21053,8.637524396225249,8.637524396225249,4.72751775155497,90.0,90.0,90.0,1e-07,positive,255.941,99.578,34.367,-0.000,0.000,-0.000,99.578,255.941,34.367,-0.000,0.000,0.000,1.815,1.815,315.617,-0.000,0.000,-0.000,-131.847,-131.847,443.489,-24.821,0.000,-0.000,-131.847,-131.847,443.489,-0.000,-24.821,-0.000,-35.347,-35.347,82.181,-0.000,0.000,5.862
167945a9-384a-4193-b6a2-f8f527999967,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21053,oqmd-21053,8.637524396225249,8.637524396225249,4.72751775155497,90.0,90.0,90.0,1e-06,negative,242.258,117.910,22.039,0.000,-0.000,0.000,117.910,242.258,22.039,0.000,-0.000,0.000,34.623,34.623,188.226,0.000,-0.000,-0.000,3.571,3.571,-13.674,1.553,-0.000,0.000,3.571,3.571,-13.674,0.000,1.553,0.000,0.000,0.000,0.000,0.000,-0.000,67.820
167945a9-384a-4193-b6a2-f8f527999967,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21053,oqmd-21053,8.637524396225249,8.637524396225249,4.72751775155497,90.0,90.0,90.0,1e-06,positive,175.474,157.366,73.164,-0.000,0.000,-0.000,157.366,175.474,73.164,-0.000,0.000,-0.000,35.595,35.595,183.101,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.032,0.000,0.000,-3.571,-3.571,13.674,-0.000,1.553,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.820
0888f578-20f8-42a7-88e1-47c8a47f755a,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21731,oqmd-21731,2.35667389055419,2.35667389055419,7.070548778137951,90.0,90.0,90.0,1e-08,negative,527.040,-33.397,-33.490,0.000,0.000,-0.000,-33.397,527.040,-33.490,0.000,-0.000,0.000,-33.449,-33.449,525.541,0.000,0.000,-0.000,0.000,0.000,-0.000,-65.821,0.000,0.000,0.000,0.000,-0.000,0.000,-65.821,0.000,0.000,-0.000,0.000,0.000,0.000,-65.818
0888f578-20f8-42a7-88e1-47c8a47f755a,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21731,oqmd-21731,2.35667389055419,2.35667389055419,7.070548778137951,90.0,90.0,90.0,1e-08,positive,527.040,-33.397,-33.490,0.000,-0.000,-0.000,-33.397,527.040,-33.490,-0.000,-0.000,-0.000,-33.449,-33.449,525.540,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-65.821,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.821,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.818
ff97cf3b-e48e-42f5-a1d6-f1542fe0e842,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21731,oqmd-21731,2.35667389055419,2.35667389055419,7.070548778137951,90.0,90.0,90.0,1e-07,negative,527.041,-33.397,-33.490,-0.000,-0.000,-0.000,-33.397,527.041,-33.490,-0.000,0.000,-0.000,-33.449,-33.449,525.542,0.000,0.000,0.000,0.000,0.000,-0.000,-65.821,0.000,0.000,0.000,0.000,-0.000,0.000,-65.821,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-65.818
ff97cf3b-e48e-42f5-a1d6-f1542fe0e842,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-21731,oqmd-21731,2.35667389055419,2.35667389055419,7.070548778137951,90.0,90.0,90.0,1e-07,positive,527.039,-33.397,-33.490,0.000,-0.000,-0.000,-33.397,527.039,-33.490,0.000,0.000,-0.000,-33.449,-33.449,525.539,0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.821,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-65.821,0.000,-0.000,0.000,-0.000,0.000,0.000,-65.818
