calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b916ed32-7a04-4adb-8b6e-c9f10f8e6476,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-06,positive,45.371,39.099,39.099,-0.000,-0.000,0.000,39.099,45.371,39.099,-0.000,-0.000,-0.000,39.099,39.099,45.371,-0.000,0.000,-0.000,0.000,0.000,0.000,6.653,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.653,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.653
626219ce-4d75-4119-a3a0-250668ec0a83,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-06,positive,41.514,38.727,38.727,-0.000,-0.000,0.000,38.727,41.514,38.727,0.000,-0.000,-0.000,38.727,38.727,41.514,0.000,0.000,-0.000,0.000,0.000,0.000,6.775,0.000,0.000,0.000,0.000,0.000,0.000,6.775,0.000,0.000,0.000,0.000,-0.000,-0.000,6.775
4740401a-4d16-4342-994c-426e9569bded,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-08,negative,36.953,33.593,67.277,0.000,-0.000,0.000,32.196,111.358,7.093,0.000,-0.000,0.000,66.283,7.496,-1.975,0.000,-0.000,0.000,-0.138,0.063,-0.026,5.247,-0.000,0.000,-0.128,0.058,-0.024,0.000,38.539,-0.000,-0.577,0.262,-0.107,0.000,-0.000,18.839
4740401a-4d16-4342-994c-426e9569bded,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-08,positive,37.208,33.478,67.324,-0.000,0.000,-0.000,32.450,111.242,7.140,-0.000,0.000,-0.000,66.537,7.381,-1.928,-0.000,0.000,-0.000,0.138,-0.063,0.026,5.247,0.000,-0.000,0.128,-0.058,0.024,-0.000,38.539,-0.000,0.577,-0.262,0.107,-0.000,0.000,18.839
1eb481f8-bdb0-494e-b0c8-502dd47943db,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-07,negative,37.068,33.542,67.298,0.000,-0.000,0.000,32.311,111.306,7.114,0.000,-0.000,0.000,66.397,7.444,-1.954,0.000,-0.000,0.000,-0.082,0.037,-0.015,5.247,-0.000,-0.000,-0.013,0.006,-0.002,0.000,38.539,0.000,-0.058,0.026,-0.011,0.000,-0.000,18.819
1eb481f8-bdb0-494e-b0c8-502dd47943db,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-07,positive,37.093,33.530,67.303,-0.000,0.000,-0.000,32.336,111.294,7.119,-0.000,0.000,-0.000,66.423,7.433,-1.949,-0.000,0.000,-0.000,0.082,-0.037,0.015,5.247,0.000,-0.000,0.013,-0.006,0.002,-0.000,38.539,-0.000,0.058,-0.026,0.011,-0.000,0.000,18.819
1647dccf-9e87-46c1-820e-788523bba7fe,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-06,negative,37.080,33.537,67.300,0.000,-0.000,-0.000,32.322,111.301,7.116,0.000,-0.000,0.000,66.409,7.439,-1.952,0.000,-0.000,0.000,-0.016,0.007,-0.003,5.246,-0.000,0.000,-0.001,0.001,-0.000,0.000,38.539,0.000,-0.006,0.003,-0.001,0.000,-0.000,18.819
1647dccf-9e87-46c1-820e-788523bba7fe,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215069,oqmd-1215069,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0,1e-06,positive,37.081,33.535,67.301,-0.000,0.000,-0.000,32.324,111.299,7.117,-0.000,0.000,-0.000,66.410,7.438,-1.951,-0.000,0.000,-0.000,0.016,-0.007,0.003,5.246,0.000,0.000,0.001,-0.001,0.000,-0.000,38.539,0.000,0.006,-0.003,0.001,-0.000,0.000,18.819
e0242acf-71c9-477c-a5df-811f0ae521eb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-08,negative,56.916,31.967,23.092,-0.000,-0.000,-0.000,31.967,39.992,36.110,-0.000,-0.000,-0.000,26.565,36.452,78.615,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.050,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.352
56562343-6fc0-429c-a019-17f281cc28e3,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-08,negative,25.655,32.421,23.277,0.115,-0.000,0.000,14.589,40.013,34.255,0.110,0.000,0.000,6.117,34.936,72.135,0.110,0.000,0.000,-20.030,-1.678,-2.438,8.896,-0.000,0.000,-19.098,-1.600,-2.324,0.109,2.176,0.000,-19.208,-1.609,-2.338,0.110,0.000,2.147
e0242acf-71c9-477c-a5df-811f0ae521eb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-08,positive,56.916,31.967,23.092,0.000,-0.000,0.000,31.967,39.992,36.110,0.000,0.000,0.000,23.093,36.110,77.847,0.000,0.000,0.000,0.000,0.000,0.000,11.194,0.000,0.000,0.000,0.000,0.000,0.000,3.050,0.000,0.000,0.000,0.000,-0.000,-0.000,1.352
56562343-6fc0-429c-a019-17f281cc28e3,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-08,positive,64.339,35.662,27.985,0.040,-0.000,0.000,52.777,43.213,38.903,-0.108,-0.000,-0.000,44.295,38.135,76.781,-0.107,0.000,0.000,18.990,1.591,2.311,9.112,0.000,0.000,19.098,1.600,2.324,-0.109,2.176,0.000,19.208,1.609,2.338,-0.110,0.000,2.147
fee0a3c4-d323-40b0-ad85-76d991ab2492,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-07,negative,72.604,33.508,26.565,0.000,0.000,0.000,33.508,40.144,36.452,0.000,-0.000,-0.000,26.565,36.452,78.615,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.278
d74b7520-49e4-490f-9b87-8c6b1b1d5f91,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-07,negative,64.238,35.654,27.973,0.000,-0.000,0.000,31.801,41.455,36.350,0.011,0.000,-0.000,23.346,36.379,74.231,0.012,0.000,-0.000,-0.169,-0.014,-0.021,8.916,-0.000,0.000,-1.910,-0.160,-0.232,0.011,2.176,0.000,-2.839,-0.238,-0.345,-0.012,-0.000,2.043
fee0a3c4-d323-40b0-ad85-76d991ab2492,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-07,positive,72.604,33.508,26.565,-0.000,0.000,-0.000,33.508,40.144,36.451,-0.000,0.000,0.000,23.092,36.110,77.847,0.000,-0.000,0.000,0.000,0.000,0.000,11.194,0.000,-0.000,0.000,0.000,0.000,0.000,3.050,0.000,0.000,0.000,0.000,0.000,0.000,1.278
d74b7520-49e4-490f-9b87-8c6b1b1d5f91,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-07,positive,47.226,34.228,25.902,-0.006,0.000,-0.000,35.391,41.756,36.787,0.004,0.000,-0.000,27.589,36.735,74.748,0.004,-0.000,0.000,0.174,0.015,0.021,8.920,0.000,-0.000,1.910,0.160,0.232,-0.011,2.176,0.000,2.839,0.238,0.345,0.012,-0.000,2.043
1e1f2637-45f6-435d-8cda-c28a7293e27b,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-06,negative,56.916,31.967,23.092,-0.000,-0.000,-0.000,33.508,40.144,36.452,0.000,0.000,-0.000,22.643,36.066,77.748,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.194,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.050,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.278
2919d7f1-b45c-4f4e-bab7-29e602e75acb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-06,negative,45.018,34.043,25.633,-0.000,0.000,0.000,33.552,41.602,36.563,0.001,-0.000,0.000,25.106,36.527,74.446,0.001,0.000,-0.000,-0.014,-0.001,-0.002,8.932,-0.000,0.000,-0.191,-0.016,-0.023,0.001,2.176,0.000,-0.298,-0.025,-0.036,-0.001,-0.000,1.820
1e1f2637-45f6-435d-8cda-c28a7293e27b,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0,1e-06,positive,56.916,31.967,23.093,0.000,0.000,-0.000,33.508,40.144,36.451,-0.000,0.000,0.000,26.565,36.451,78.615,-0.000,0.000,0.000,0.000,0.000,0.000,11.194,0.000,0.000,0.000,0.000,0.000,-0.000,3.050,0.000,0.000,-0.000,0.000,0.000,0.000,1.278
2919d7f1-b45c-4f4e-bab7-29e602e75acb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215247,oqmd-1215247,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0,1e-06,positive,45.421,34.077,25.683,0.001,-0.000,-0.000,33.954,41.636,36.612,-0.001,-0.000,-0.000,25.507,36.560,74.494,-0.001,0.000,-0.000,0.014,0.001,0.002,8.932,-0.000,0.000,0.191,0.016,0.023,-0.001,2.176,0.000,0.298,0.025,0.036,0.001,-0.000,1.820
2400dd30-1b68-4571-954b-c06add585762,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-08,negative,76.277,12.553,33.416,29.537,0.000,0.000,12.553,76.277,33.416,-29.537,-0.000,0.000,33.426,33.426,55.407,-0.000,0.000,-0.000,29.537,-29.537,0.000,52.762,-0.000,0.000,0.000,0.000,0.000,0.000,52.762,29.537,0.000,0.000,0.000,0.000,29.537,31.862
2400dd30-1b68-4571-954b-c06add585762,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-08,positive,76.277,12.553,33.416,29.537,-0.000,-0.000,12.553,76.277,33.416,-29.537,-0.000,-0.000,33.426,33.426,55.407,0.000,0.000,-0.000,29.537,-29.537,-0.000,52.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.762,29.537,-0.000,-0.000,-0.000,-0.000,29.537,31.862
74e53aaf-29ca-4446-acfc-6666a04ea1cf,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-07,negative,76.277,12.553,33.416,29.537,-0.000,-0.000,12.553,76.277,33.416,-29.537,-0.000,0.000,33.426,33.426,55.407,-0.000,-0.000,0.000,29.537,-29.537,0.000,52.762,0.000,0.000,0.000,0.000,0.000,0.000,52.762,29.537,0.000,0.000,0.000,0.000,29.537,31.862
74e53aaf-29ca-4446-acfc-6666a04ea1cf,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-07,positive,76.277,12.553,33.416,29.537,-0.000,0.000,12.553,76.277,33.416,-29.537,-0.000,-0.000,33.426,33.426,55.407,0.000,-0.000,0.000,29.537,-29.537,-0.000,52.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.762,29.537,-0.000,-0.000,-0.000,-0.000,29.537,31.862
9eb48913-a6a1-4c12-bb15-7ff4923db239,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-06,negative,76.277,12.553,33.416,29.537,0.000,-0.000,12.553,76.277,33.416,-29.538,-0.000,0.000,33.426,33.426,55.407,-0.000,0.000,0.000,29.537,-29.537,0.000,52.762,-0.000,-0.000,0.000,0.000,0.000,0.000,52.762,29.537,0.000,0.000,0.000,0.000,29.537,31.862
9eb48913-a6a1-4c12-bb15-7ff4923db239,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215871,oqmd-1215871,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001,1e-06,positive,76.276,12.553,33.416,29.537,0.000,0.000,12.553,76.276,33.416,-29.537,-0.000,0.000,33.425,33.425,55.407,0.000,-0.000,0.000,29.537,-29.537,-0.000,52.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.762,29.537,-0.000,-0.000,-0.000,-0.000,29.537,31.862
3ad8f8ad-ddb9-4ebc-8751-bf80d0750bf6,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-08,negative,83.904,10.878,-3.171,-0.000,-0.000,-0.000,38.817,55.965,-3.171,0.000,-0.000,0.000,-3.171,-3.171,59.024,0.000,0.000,0.000,-0.000,0.000,0.000,4.114,-0.000,0.000,-0.000,0.000,0.000,0.000,4.114,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.574
3ad8f8ad-ddb9-4ebc-8751-bf80d0750bf6,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-08,positive,83.904,10.878,-3.171,0.000,0.000,0.000,10.878,83.904,-3.171,0.000,0.000,0.000,-3.171,-3.171,59.024,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.574
e67522f7-949c-4a31-8b1f-1ea7d7b108d8,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-07,negative,53.166,41.616,-3.171,-0.000,0.000,0.000,38.817,55.965,-3.171,-0.000,0.000,0.000,-3.171,-3.171,59.024,0.000,0.000,0.000,0.000,0.000,-0.000,4.114,0.000,0.000,-0.000,0.000,-0.000,0.000,4.114,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.530
e67522f7-949c-4a31-8b1f-1ea7d7b108d8,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-07,positive,55.965,38.817,-3.171,-0.000,-0.000,-0.000,10.878,83.904,-3.171,0.000,-0.000,0.000,-3.171,-3.171,59.024,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.114,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.530
e0151067-da4a-4b08-9d1f-6f1911a61060,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-06,negative,55.966,38.816,-3.171,-0.000,-0.000,0.000,38.817,55.965,-3.171,0.000,-0.000,0.000,-3.171,-3.171,59.024,0.000,0.000,0.000,0.000,0.000,-0.000,4.114,0.000,0.000,0.000,0.000,-0.000,-0.000,4.114,0.000,0.001,-0.001,0.000,-0.000,-0.000,7.530
e0151067-da4a-4b08-9d1f-6f1911a61060,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1215960,oqmd-1215960,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001,1e-06,positive,55.965,38.817,-3.171,0.000,0.000,-0.000,38.816,55.966,-3.171,-0.000,0.000,-0.000,-3.171,-3.171,59.024,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.114,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.114,0.000,-0.001,0.001,-0.000,0.000,-0.000,7.530
5ea0f814-e355-46df-8024-27899478ec5a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1216049,oqmd-1216049,3.313781140227815,3.3137811402278143,24.690417230934877,90.0,90.0,120.00000000000001,1e-08,negative,51.655,42.505,36.560,1.037,-0.000,-0.000,42.505,51.655,36.560,-1.037,-0.000,-0.000,36.560,36.560,53.447,0.000,-0.000,-0.000,1.037,-1.037,0.000,0.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.836,1.037,-0.000,0.000,0.000,-0.000,1.037,4.575
5ea0f814-e355-46df-8024-27899478ec5a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1216049,oqmd-1216049,3.313781140227815,3.3137811402278143,24.690417230934877,90.0,90.0,120.00000000000001,1e-08,positive,51.655,42.505,36.560,1.037,0.000,0.000,42.505,51.655,36.560,-1.037,0.000,0.000,36.560,36.560,53.447,-0.000,0.000,0.000,1.037,-1.037,-0.000,0.836,0.000,0.000,0.000,0.000,-0.000,-0.000,0.836,1.037,0.000,-0.000,-0.000,0.000,1.037,4.575
1e44e843-d1b7-4094-adeb-f5b2cc5794af,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1216049,oqmd-1216049,3.313781140227815,3.3137811402278143,24.690417230934877,90.0,90.0,120.00000000000001,1e-07,negative,52.046,42.133,36.561,1.092,-0.000,-0.000,42.133,52.046,36.561,-1.092,0.000,-0.000,36.560,36.560,53.447,0.000,-0.000,-0.000,1.037,-1.037,0.000,0.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.844,1.092,-0.000,0.000,0.000,-0.000,1.037,4.575
1e44e843-d1b7-4094-adeb-f5b2cc5794af,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1216049,oqmd-1216049,3.313781140227815,3.3137811402278143,24.690417230934877,90.0,90.0,120.00000000000001,1e-07,positive,52.046,42.133,36.561,1.092,0.000,0.000,42.505,51.655,36.560,-1.037,0.000,0.000,36.560,36.560,53.447,-0.000,0.000,0.000,1.092,-1.092,-0.000,0.844,0.000,0.000,0.000,0.000,-0.000,-0.000,0.844,1.092,0.000,-0.000,-0.000,0.000,1.037,4.575
95c5095f-962b-46ba-9807-c2323e1a8fcc,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1216049,oqmd-1216049,3.313781140227815,3.3137811402278143,24.690417230934877,90.0,90.0,120.00000000000001,1e-06,negative,51.655,42.505,36.560,1.037,-0.000,-0.000,43.078,51.149,36.564,-0.960,-0.000,-0.000,36.560,36.560,53.447,0.000,-0.000,0.000,1.037,-1.037,0.000,0.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.828,0.985,-0.000,0.000,0.000,-0.000,1.092,4.957
95c5095f-962b-46ba-9807-c2323e1a8fcc,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1216049,oqmd-1216049,3.313781140227815,3.3137811402278143,24.690417230934877,90.0,90.0,120.00000000000001,1e-06,positive,52.046,42.133,36.561,1.092,0.000,0.000,42.132,52.046,36.561,-1.092,0.000,0.000,36.560,36.560,53.447,0.000,0.000,0.000,1.037,-1.037,-0.000,0.836,0.000,0.000,0.000,0.000,-0.000,-0.000,0.828,0.985,0.000,-0.000,-0.000,0.000,1.092,4.957
