calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
638aad7d-c876-4daa-94ae-4e6dde69e8a7,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215254,oqmd-1215254,3.2025578274885618,5.569014616495477,5.197584831136581,90.0,90.0,90.0,1e-08,negative,63.055,26.143,21.053,0.000,-0.000,0.000,25.202,63.193,21.249,0.000,-0.000,0.000,20.596,21.734,69.575,0.000,-0.000,0.000,-0.542,0.532,-0.009,17.200,-0.000,0.000,-0.549,0.539,-0.010,0.000,17.057,0.000,-0.555,0.545,-0.010,0.000,0.000,18.194
638aad7d-c876-4daa-94ae-4e6dde69e8a7,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215254,oqmd-1215254,3.2025578274885618,5.569014616495477,5.197584831136581,90.0,90.0,90.0,1e-08,positive,64.154,25.065,21.072,-0.000,0.000,-0.000,26.301,62.114,21.268,-0.000,-0.000,-0.000,21.694,20.655,69.594,-0.000,0.000,-0.000,0.542,-0.532,0.009,17.200,0.000,-0.000,0.549,-0.539,0.010,-0.000,17.057,-0.000,0.555,-0.545,0.010,-0.000,0.000,18.194
1bfe4d74-2cee-44f6-9f04-8eaacb938bc3,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215254,oqmd-1215254,3.2025578274885618,5.569014616495477,5.197584831136581,90.0,90.0,90.0,1e-07,negative,63.549,25.658,21.061,0.000,-0.000,0.000,25.696,62.707,21.258,0.000,-0.000,0.000,21.090,21.248,69.584,0.000,-0.000,0.000,-0.030,0.029,-0.001,17.200,0.000,0.000,-0.055,0.054,-0.001,0.000,17.057,0.000,-0.056,0.055,-0.001,0.000,0.000,18.193
1bfe4d74-2cee-44f6-9f04-8eaacb938bc3,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215254,oqmd-1215254,3.2025578274885618,5.569014616495477,5.197584831136581,90.0,90.0,90.0,1e-07,positive,63.659,25.550,21.063,-0.000,0.000,-0.000,25.806,62.599,21.260,-0.000,0.000,-0.000,21.200,21.140,69.586,-0.000,0.000,-0.000,0.030,-0.029,0.001,17.200,0.000,-0.000,0.055,-0.054,0.001,-0.000,17.057,-0.000,0.056,-0.055,0.001,-0.000,0.000,18.193
10598527-3e69-48ff-8978-35a35e8f882a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215254,oqmd-1215254,3.2025578274885618,5.569014616495477,5.197584831136581,90.0,90.0,90.0,1e-06,negative,63.599,25.610,21.062,0.000,0.000,0.000,25.746,62.659,21.259,0.000,-0.000,0.000,21.140,21.200,69.585,0.000,-0.000,0.000,-0.002,0.002,0.000,17.200,0.000,0.000,-0.006,0.005,-0.000,0.000,17.057,0.000,-0.006,0.006,-0.000,0.000,-0.000,18.193
10598527-3e69-48ff-8978-35a35e8f882a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215254,oqmd-1215254,3.2025578274885618,5.569014616495477,5.197584831136581,90.0,90.0,90.0,1e-06,positive,63.609,25.599,21.062,-0.000,0.000,-0.000,25.757,62.648,21.259,-0.000,0.000,-0.000,21.150,21.189,69.585,-0.000,0.000,-0.000,0.002,-0.002,-0.000,17.200,0.000,-0.000,0.006,-0.005,0.000,-0.000,17.057,-0.000,0.006,-0.006,0.000,-0.000,0.000,18.193
a99c89d9-34dc-4bd3-aa7c-f70513f0077c,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215967,oqmd-1215967,5.136829863618214,5.136829863618213,5.60762962447819,90.0,90.0,120.00000000000001,1e-08,negative,21.664,28.817,-2.426,-0.000,-0.000,0.000,28.817,21.664,-2.426,-0.000,-0.000,0.000,-2.426,-2.426,46.933,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.622,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.622,0.000,0.000,-0.000,0.000,0.000,0.000,13.890
a99c89d9-34dc-4bd3-aa7c-f70513f0077c,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215967,oqmd-1215967,5.136829863618214,5.136829863618213,5.60762962447819,90.0,90.0,120.00000000000001,1e-08,positive,258766816.223,260869012.686,267669317.027,-349707.083,617803.076,-415829.880,11.350,39.131,-2.426,0.000,-0.000,-0.000,-2.426,-2.426,46.933,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.622,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.622,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.890
ddf66b5e-d2ef-49d8-9c72-bec39977d8ba,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215967,oqmd-1215967,5.136829863618214,5.136829863618213,5.60762962447819,90.0,90.0,120.00000000000001,1e-07,negative,21.664,28.817,-2.426,-0.000,-0.000,0.000,28.817,21.664,-2.426,-0.000,-0.000,0.000,-2.426,-2.426,46.933,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.622,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.622,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.576
ddf66b5e-d2ef-49d8-9c72-bec39977d8ba,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215967,oqmd-1215967,5.136829863618214,5.136829863618213,5.60762962447819,90.0,90.0,120.00000000000001,1e-07,positive,21.664,28.817,-2.426,0.000,0.000,-0.000,11.350,39.131,-2.426,0.000,-0.000,-0.000,-2.426,-2.426,46.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.622,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.622,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.576
a6f3a27e-9b9b-491d-9c30-04219e84ed24,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215967,oqmd-1215967,5.136829863618214,5.136829863618213,5.60762962447819,90.0,90.0,120.00000000000001,1e-06,negative,-2328290.828,-2492653.819,-2768773.098,-12034.580,2778.861,-5337.408,28.817,21.665,-2.426,-0.000,-0.000,0.000,-2.426,-2.426,46.934,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.622,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.622,0.000,1066096.980,1515396.092,-2666305.103,-0.000,-0.000,389091.067
a6f3a27e-9b9b-491d-9c30-04219e84ed24,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215967,oqmd-1215967,5.136829863618214,5.136829863618213,5.60762962447819,90.0,90.0,120.00000000000001,1e-06,positive,185347.016,-2793622.770,2543412.023,0.007,-0.000,0.003,1486190.782,-2995929.568,4152065.645,-0.000,-0.000,0.000,-2.426,-2.426,46.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.622,-0.000,2689713.064,2457037.551,3404004.025,-5836.517,6086.809,170892.610
