calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc0eddf2-be10-4c6f-8827-30e21db18aa3,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.655239881427946,8.655239881427946,8.655239881427946,90.0,90.0,90.0,1e-06,positive,311.790,128.491,128.491,0.000,0.000,0.000,128.491,311.790,128.491,0.000,0.000,0.000,128.491,128.491,311.790,0.000,0.000,0.000,1.682,1.683,1.682,62.921,0.000,0.000,1.683,1.682,1.682,0.000,62.921,0.000,1.683,1.682,1.682,0.000,0.000,62.921
9285172d-c67c-4fea-84a5-11308304877b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.654181071422355,8.654181071422355,8.654181071422355,90.0,90.0,90.0,1e-06,positive,334.375,117.377,117.377,-0.000,0.000,0.000,117.377,334.375,117.377,-0.000,-0.000,0.000,117.377,117.377,334.375,-0.000,0.000,0.000,-3.525,-3.525,-3.525,60.680,0.000,0.000,-3.525,-3.525,-3.525,-0.000,60.680,0.000,-3.525,-3.525,-3.525,-0.000,0.000,60.680
60aa4f7a-f1e7-49f9-84d6-6c86443e1934,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.078551099617129,6.078551099617129,6.078551099617129,90.0,90.0,90.0,1e-08,negative,274.933,149.130,149.130,-0.000,-0.000,-0.000,149.130,274.933,149.130,-0.000,-0.000,-0.000,149.130,149.130,274.933,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.056,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.056,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.056
d21220c0-79e1-4605-90d1-3e2537c8db31,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.080767550878448,6.080767550878448,6.080767550878448,90.0,90.0,90.0,1e-08,negative,492.730,375.126,375.126,-0.000,-0.000,-0.000,375.126,492.730,375.126,-0.000,-0.000,-0.000,375.126,375.126,492.730,-0.000,-0.000,-0.000,226.331,226.331,226.331,81.728,-0.000,-0.000,226.331,226.331,226.331,-0.000,81.728,-0.000,226.331,226.331,226.331,-0.000,-0.000,81.728
60aa4f7a-f1e7-49f9-84d6-6c86443e1934,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.078551099617129,6.078551099617129,6.078551099617129,90.0,90.0,90.0,1e-08,positive,265.267,152.318,152.318,0.000,-0.000,-0.000,152.318,265.267,152.318,-0.000,-0.000,-0.000,152.318,152.318,265.267,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.056,0.000,0.000,0.000,-0.000,-0.000,0.000,98.056,0.000,0.000,-0.000,-0.000,0.000,0.000,98.056
d21220c0-79e1-4605-90d1-3e2537c8db31,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.080767550878448,6.080767550878448,6.080767550878448,90.0,90.0,90.0,1e-08,positive,273.771,148.311,148.311,0.000,-0.000,0.000,148.311,273.771,148.311,0.000,-0.000,-0.000,148.311,148.311,273.771,0.000,-0.000,0.000,-226.331,-226.331,-226.331,81.728,0.000,0.000,-226.331,-226.331,-226.331,0.000,81.728,0.000,-226.331,-226.331,-226.331,0.000,0.000,81.728
e583761d-ff24-4a45-8f8c-d65b36704dd1,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.078551099617129,6.078551099617129,6.078551099617129,90.0,90.0,90.0,1e-07,negative,263.914,150.283,150.283,0.000,-0.000,-0.000,150.283,263.914,150.283,0.000,-0.000,-0.000,150.283,150.283,263.914,-0.000,-0.000,-0.000,-0.234,-0.234,-0.234,74.069,0.000,0.000,-0.234,-0.234,-0.234,-0.000,74.069,-0.000,-0.234,-0.234,-0.234,0.000,0.000,74.069
dfe6c683-6f8b-4506-864a-2b64917ed59c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.080767550878448,6.080767550878448,6.080767550878448,90.0,90.0,90.0,1e-07,negative,273.771,148.311,148.311,-0.000,-0.000,-0.000,148.311,273.771,148.311,-0.000,-0.000,-0.000,148.311,148.311,273.771,-0.000,-0.000,-0.000,22.675,22.675,22.675,81.699,-0.000,-0.000,22.675,22.675,22.675,-0.000,81.699,-0.000,22.675,22.675,22.675,-0.000,-0.000,81.699
e583761d-ff24-4a45-8f8c-d65b36704dd1,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.078551099617129,6.078551099617129,6.078551099617129,90.0,90.0,90.0,1e-07,positive,274.933,149.130,149.130,0.000,0.000,0.000,149.130,274.933,149.130,0.000,0.000,0.000,149.130,149.130,274.933,0.000,-0.000,0.000,0.234,0.234,0.234,74.069,-0.000,0.000,0.234,0.234,0.234,-0.000,74.069,0.000,0.234,0.234,0.234,-0.000,-0.000,74.069
dfe6c683-6f8b-4506-864a-2b64917ed59c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.080767550878448,6.080767550878448,6.080767550878448,90.0,90.0,90.0,1e-07,positive,243.894,125.998,125.998,0.000,0.000,0.000,125.998,243.894,125.998,0.000,0.000,0.000,125.998,125.998,243.894,0.000,0.000,0.000,-22.675,-22.675,-22.675,81.699,0.000,0.000,-22.675,-22.675,-22.675,0.000,81.699,0.000,-22.675,-22.675,-22.675,0.000,0.000,81.699
db103e1e-14d4-41c9-bd36-0e3d3f08505d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.078551099617129,6.078551099617129,6.078551099617129,90.0,90.0,90.0,1e-06,negative,264.556,149.164,149.164,-0.000,0.000,-0.000,149.164,264.556,149.164,0.000,-0.000,-0.000,149.164,149.164,264.556,0.000,-0.000,-0.000,-0.023,-0.023,-0.023,74.066,0.000,0.000,-0.023,-0.023,-0.023,0.000,74.066,0.000,-0.023,-0.023,-0.023,0.000,0.000,74.066
60d78730-83e2-4f57-9b92-52ce37b5408b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.080767550878448,6.080767550878448,6.080767550878448,90.0,90.0,90.0,1e-06,negative,267.020,150.349,150.349,-0.000,-0.000,-0.000,150.349,267.020,150.349,-0.000,-0.000,-0.000,150.349,150.349,267.020,-0.000,-0.000,-0.000,1.413,1.413,1.414,72.166,-0.000,-0.000,1.413,1.413,1.414,-0.000,72.166,-0.000,1.413,1.414,1.413,-0.000,-0.000,72.166
db103e1e-14d4-41c9-bd36-0e3d3f08505d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.078551099617129,6.078551099617129,6.078551099617129,90.0,90.0,90.0,1e-06,positive,274.932,149.130,149.130,0.000,0.000,0.000,149.130,274.932,149.130,0.000,0.000,0.000,149.130,149.130,274.932,0.000,-0.000,0.000,0.023,0.023,0.023,74.066,0.000,0.000,0.023,0.023,0.023,-0.000,74.066,-0.000,0.023,0.023,0.023,-0.000,-0.000,74.066
60d78730-83e2-4f57-9b92-52ce37b5408b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214873,oqmd-1214873,6.080767550878448,6.080767550878448,6.080767550878448,90.0,90.0,90.0,1e-06,positive,264.065,145.812,145.812,0.000,0.000,0.000,145.812,264.065,145.812,0.000,0.000,0.000,145.812,145.812,264.065,0.000,0.000,0.000,-1.413,-1.413,-1.414,72.166,0.000,0.000,-2.046,-2.046,-2.046,0.000,74.090,0.000,-1.413,-1.414,-1.413,0.000,0.000,72.166
dbd47370-96a5-4062-bff2-993683602781,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215051,oqmd-1215051,4.108110219626909,8.77400101396632,2.55905963847619,90.0,90.0,90.0,1e-08,negative,340.797,46.726,152.880,0.000,-0.000,-0.000,41.307,316.220,90.588,0.000,-0.000,-0.000,145.272,90.060,244.494,0.000,-0.000,-0.000,0.081,0.293,0.396,108.338,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.969,-0.000,0.392,1.411,1.903,0.000,-0.000,8.043
dbd47370-96a5-4062-bff2-993683602781,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215051,oqmd-1215051,4.108110219626909,8.77400101396632,2.55905963847619,90.0,90.0,90.0,1e-08,positive,339.388,41.649,146.034,-0.000,0.000,0.000,41.222,315.912,90.173,-0.000,0.000,0.000,145.186,89.752,244.079,-0.000,0.000,0.000,-0.081,-0.293,-0.396,108.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.969,0.000,-0.392,-1.411,-1.903,-0.000,0.000,8.043
a81aad7f-edba-4d07-887a-e748d3564157,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215051,oqmd-1215051,4.108110219626909,8.77400101396632,2.55905963847619,90.0,90.0,90.0,1e-07,negative,339.436,41.823,146.269,-0.000,-0.000,-0.000,41.269,316.083,90.403,-0.000,-0.000,-0.000,145.234,89.922,244.309,0.000,-0.000,-0.000,0.008,0.029,0.040,108.337,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.969,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.151
a81aad7f-edba-4d07-887a-e748d3564157,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215051,oqmd-1215051,4.108110219626909,8.77400101396632,2.55905963847619,90.0,90.0,90.0,1e-07,positive,339.428,41.793,146.227,-0.000,0.000,0.000,41.261,316.052,90.362,-0.000,0.000,0.000,145.225,89.892,244.267,0.000,0.000,0.000,-0.008,-0.029,-0.040,108.337,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.969,0.000,-0.000,0.000,0.000,0.000,0.000,24.151
40255340-e1ca-404f-9f9d-8db55b7224c8,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215051,oqmd-1215051,4.108110219626909,8.77400101396632,2.55905963847619,90.0,90.0,90.0,1e-06,negative,340.798,46.726,152.880,0.000,-0.000,-0.000,41.266,316.071,90.385,0.000,-0.000,-0.000,145.230,89.909,244.291,-0.000,-0.000,-0.000,0.001,0.003,0.004,108.337,-0.000,-0.000,0.001,0.002,0.003,0.000,115.969,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.151
40255340-e1ca-404f-9f9d-8db55b7224c8,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215051,oqmd-1215051,4.108110219626909,8.77400101396632,2.55905963847619,90.0,90.0,90.0,1e-06,positive,339.430,41.806,146.245,-0.000,0.000,0.000,41.264,316.064,90.380,-0.000,0.000,0.000,145.228,89.905,244.284,-0.000,0.000,0.000,-0.001,-0.003,-0.004,108.337,0.000,0.000,-0.001,-0.002,-0.003,0.000,115.969,0.000,-0.000,0.000,0.000,-0.000,0.000,24.151
3a820ec5-851b-4017-8749-930024e2d7a9,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215229,oqmd-1215229,2.499388238399742,4.338947059040917,4.07605954288889,90.0,90.0,90.0,1e-08,negative,325.464,137.456,122.357,0.000,0.000,0.000,137.813,323.110,122.558,-0.000,0.000,0.000,122.561,122.404,338.694,0.000,-0.000,0.000,-0.012,0.012,-0.000,68.733,0.000,0.000,-0.034,0.034,-0.000,-0.000,68.772,0.000,-0.034,0.033,-0.000,-0.000,0.000,92.872
3a820ec5-851b-4017-8749-930024e2d7a9,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215229,oqmd-1215229,2.499388238399742,4.338947059040917,4.07605954288889,90.0,90.0,90.0,1e-08,positive,325.532,137.389,122.358,-0.000,0.000,-0.000,137.881,323.042,122.559,0.000,0.000,-0.000,122.629,122.337,338.695,-0.000,0.000,-0.000,0.012,-0.012,0.000,68.733,-0.000,-0.000,0.034,-0.034,0.000,-0.000,68.772,-0.000,0.034,-0.033,0.000,0.000,-0.000,92.872
44115008-8e9e-4429-9398-acacc1a735ff,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215229,oqmd-1215229,2.499388238399742,4.338947059040917,4.07605954288889,90.0,90.0,90.0,1e-07,negative,325.495,137.426,122.357,0.000,0.000,0.000,137.844,323.079,122.558,-0.000,-0.000,0.000,122.591,122.374,338.695,0.000,0.000,-0.000,-0.001,0.001,0.000,68.733,0.000,0.000,-0.003,0.003,-0.000,0.000,68.772,0.000,-0.003,0.003,-0.000,0.000,0.000,92.872
44115008-8e9e-4429-9398-acacc1a735ff,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215229,oqmd-1215229,2.499388238399742,4.338947059040917,4.07605954288889,90.0,90.0,90.0,1e-07,positive,325.501,137.419,122.357,-0.000,0.000,-0.000,137.851,323.073,122.558,0.000,-0.000,-0.000,122.598,122.367,338.695,0.000,-0.000,-0.000,0.001,-0.001,-0.000,68.733,0.000,-0.000,0.003,-0.003,0.000,0.000,68.772,0.000,0.003,-0.003,0.000,0.000,-0.000,92.872
1b98cd56-d931-42ed-bf7c-6c75be42af04,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215229,oqmd-1215229,2.499388238399742,4.338947059040917,4.07605954288889,90.0,90.0,90.0,1e-06,negative,325.499,137.423,122.358,0.000,0.000,-0.000,137.848,323.077,122.558,-0.000,0.000,-0.000,122.595,122.371,338.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.733,0.000,0.000,-0.000,0.000,0.000,-0.000,68.772,0.000,-0.000,0.001,-0.000,-0.000,0.000,92.872
1b98cd56-d931-42ed-bf7c-6c75be42af04,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215229,oqmd-1215229,2.499388238399742,4.338947059040917,4.07605954288889,90.0,90.0,90.0,1e-06,positive,325.497,137.422,122.357,-0.000,-0.000,-0.000,137.847,323.075,122.558,-0.000,-0.000,-0.000,122.595,122.370,338.694,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.733,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.772,-0.000,0.000,-0.001,0.000,0.000,0.000,92.872
0da7c857-c2b1-4d03-afad-53d63e8ed94d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215942,oqmd-1215942,3.87311010432233,3.87311010432233,4.1607998455232496,90.0,90.0,120.00000000000001,1e-08,negative,142.637,180.598,5.994,-0.000,-0.000,-0.000,-723029764.154,-943779024.394,-613816805.253,-1279333.525,4905052.451,-9091063.146,5.995,5.995,320.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.293,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-67.293,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.187
0da7c857-c2b1-4d03-afad-53d63e8ed94d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215942,oqmd-1215942,3.87311010432233,3.87311010432233,4.1607998455232496,90.0,90.0,120.00000000000001,1e-08,positive,142.637,180.598,5.995,0.000,0.000,0.000,92.431,230.804,5.994,-0.000,0.000,0.000,5.995,5.995,320.497,-0.000,-0.000,0.000,0.000,-0.000,0.000,-67.293,-0.000,0.000,0.000,-0.000,0.000,-0.000,-67.293,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.187
cb1d4136-7753-4606-bf76-77e3ddd178db,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215942,oqmd-1215942,3.87311010432233,3.87311010432233,4.1607998455232496,90.0,90.0,120.00000000000001,1e-07,negative,230.804,92.431,5.995,-0.000,-0.000,-0.000,92.431,230.804,5.995,-0.000,-0.000,-0.000,5.995,5.995,320.497,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.293,0.000,-0.000,0.000,0.000,-0.000,0.000,-67.293,-0.000,0.000,0.000,0.000,0.000,-0.000,69.187
cb1d4136-7753-4606-bf76-77e3ddd178db,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215942,oqmd-1215942,3.87311010432233,3.87311010432233,4.1607998455232496,90.0,90.0,120.00000000000001,1e-07,positive,230.804,92.431,5.995,-0.000,0.000,0.000,92.431,230.804,5.995,0.000,0.000,0.000,5.995,5.995,320.497,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.293,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.187
683892db-8d24-4428-b3ab-3e3c75571115,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215942,oqmd-1215942,3.87311010432233,3.87311010432233,4.1607998455232496,90.0,90.0,120.00000000000001,1e-06,negative,-1841237.487,18246923.965,-16064077.682,0.002,-0.000,0.009,7287087.391,-3138885.671,-17236807.417,-0.000,-0.000,-0.001,5.995,5.995,320.499,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.293,-0.000,-0.000,0.000,0.000,-0.000,0.000,-67.293,-0.000,-8813710.766,-8145586.496,-6224734.443,-18896.440,-18773.034,-763978.165
683892db-8d24-4428-b3ab-3e3c75571115,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1215942,oqmd-1215942,3.87311010432233,3.87311010432233,4.1607998455232496,90.0,90.0,120.00000000000001,1e-06,positive,-7286798.297,3139350.385,17236949.804,-0.003,0.000,0.001,5861769.082,7535239.527,7757409.187,4094.648,115989.520,-156.910,5.994,5.994,320.496,-0.000,0.000,0.000,-0.000,-0.000,0.000,-67.293,0.000,0.000,-0.000,-0.000,0.000,0.000,-67.293,0.000,8664905.723,7761332.391,6072272.174,-41088.999,-99806.400,-1148275.983
5a5f5d7f-b305-4008-ab22-7f363ba8eb5b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-594127,oqmd-594127,7.901612225236031,7.901612225236031,9.584815938431218,90.0,90.0,120.00000000000001,1e-08,negative,47.958,-10.558,-1698.152,0.000,-0.000,-0.000,688.794,788.248,-1013.200,0.000,0.000,-0.000,-45.454,-45.454,-1473.027,0.000,0.000,-0.000,550.090,550.090,-1133.994,55.443,0.000,-0.000,-166.156,-166.156,-1818.754,0.000,45.656,-0.000,-165.858,-165.858,-1819.489,0.000,-0.000,29.260
5a5f5d7f-b305-4008-ab22-7f363ba8eb5b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-594127,oqmd-594127,7.901612225236031,7.901612225236031,9.584815938431218,90.0,90.0,120.00000000000001,1e-08,positive,-310.254,-409.727,1261.679,-0.000,-0.000,0.000,-411.335,-311.773,1254.993,-0.000,-0.000,0.000,-422.561,-422.561,1481.818,-0.000,0.000,0.000,-550.090,-550.090,1133.994,55.443,-0.000,0.000,166.156,166.156,1818.754,-0.000,45.656,0.000,165.858,165.858,1819.489,-0.000,-0.000,29.260
afd6f966-c9a9-4acd-90e2-1d4607a88f36,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-594127,oqmd-594127,7.901612225236031,7.901612225236031,9.584815938431218,90.0,90.0,120.00000000000001,1e-07,negative,292.363,193.452,6.349,0.000,0.000,-0.000,193.444,292.356,6.334,0.000,-0.000,-0.000,180.307,180.307,231.072,0.000,-0.000,-0.000,-16.657,-16.657,-182.084,45.613,-0.000,-0.000,-16.739,-16.739,-182.071,0.000,45.642,-0.000,-84.389,-84.389,-363.574,0.000,-0.000,59.907
afd6f966-c9a9-4acd-90e2-1d4607a88f36,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-594127,oqmd-594127,7.901612225236031,7.901612225236031,9.584815938431218,90.0,90.0,120.00000000000001,1e-07,positive,315.855,145.662,154.305,-0.000,-0.000,0.000,219.057,337.843,481.820,-0.000,-0.000,0.000,75.395,75.395,466.392,-0.000,0.000,0.000,16.657,16.657,182.084,45.613,0.000,0.000,16.739,16.739,182.071,-0.000,45.642,0.000,84.389,84.389,363.574,-0.000,-0.000,59.907
a37c0d49-1813-4d0d-bfa8-17bbbde70302,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-594127,oqmd-594127,7.901612225236031,7.901612225236031,9.584815938431218,90.0,90.0,120.00000000000001,1e-06,negative,256.270,128.190,88.295,0.000,0.000,-0.000,128.212,256.350,88.382,0.000,-0.000,-0.000,119.484,119.484,327.897,0.000,-0.000,-0.000,4.611,4.610,-13.723,54.313,0.000,-0.000,-7.971,-7.972,-34.347,0.000,64.033,0.000,-8.296,-8.297,-35.743,0.000,0.000,60.332
