calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9869ae17-3ab4-4a51-a7bd-71dbc70bcc88,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.4631274031856005,5.1113656621142995,4.285148595383273,90.0,90.0,90.0,1e-08,positive,641.736,216.716,254.284,-0.000,0.000,0.000,216.037,479.841,244.987,-0.000,-0.000,0.000,236.112,237.695,525.557,0.000,0.000,0.000,-0.797,-0.279,-1.779,153.688,0.000,-0.000,-2.323,-0.814,-5.185,-0.000,172.224,0.000,-2.223,-0.779,-4.964,-0.000,0.000,133.590
6366644f-3497-4d87-b3d6-e6603a4fa25d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.461494689520377,5.119545603486788,4.316617161971701,90.0,90.0,90.0,1e-07,negative,638.552,213.625,244.413,0.000,-0.000,-0.000,213.625,480.232,236.982,0.000,0.000,-0.000,256.096,239.365,565.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,182.566,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,136.642
9639a577-c70d-4d24-8515-e2345c55fd96,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.4631274031856005,5.1113656621142995,4.285148595383273,90.0,90.0,90.0,1e-07,negative,641.736,216.716,254.284,0.000,-0.000,0.000,214.168,479.186,240.816,0.000,-0.000,-0.000,238.667,238.590,531.260,-0.000,-0.000,-0.000,0.078,0.027,0.174,153.885,0.000,0.000,0.232,0.081,0.518,0.000,172.224,-0.000,0.221,0.077,0.493,0.000,-0.000,133.626
6366644f-3497-4d87-b3d6-e6603a4fa25d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.461494689520377,5.119545603486788,4.316617161971701,90.0,90.0,90.0,1e-07,positive,644.802,214.899,256.096,-0.000,0.000,-0.000,214.899,480.492,239.365,-0.000,-0.000,0.000,256.096,239.365,565.901,0.000,0.000,0.000,0.000,0.000,0.000,159.687,-0.000,0.000,0.000,0.000,0.000,-0.000,182.566,0.000,0.000,0.000,0.000,-0.000,0.000,136.642
9639a577-c70d-4d24-8515-e2345c55fd96,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.4631274031856005,5.1113656621142995,4.285148595383273,90.0,90.0,90.0,1e-07,positive,635.510,214.534,240.385,-0.000,0.000,-0.000,213.704,479.023,239.779,-0.000,0.000,-0.000,238.203,238.427,530.223,0.000,0.000,-0.000,-0.078,-0.027,-0.174,153.885,0.000,-0.000,-0.232,-0.081,-0.518,-0.000,172.224,-0.000,-0.221,-0.077,-0.493,-0.000,0.000,133.626
8871c0e0-4bb6-4795-8c13-03fca9967833,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.461494689520377,5.119545603486788,4.316617161971701,90.0,90.0,90.0,1e-06,negative,644.803,214.899,256.096,0.000,-0.000,-0.000,213.625,480.231,236.982,0.000,-0.000,-0.000,244.413,236.982,544.061,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.687,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,182.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.642
153fc657-87f8-4d5d-bc48-47b6abf9423a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.4631274031856005,5.1113656621142995,4.285148595383273,90.0,90.0,90.0,1e-06,negative,635.767,214.624,240.955,0.000,-0.000,0.000,213.959,479.112,240.350,0.000,-0.000,-0.000,238.458,238.517,530.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.778,0.000,-0.000,0.022,0.008,0.051,0.000,172.224,0.000,0.022,0.007,0.049,0.000,-0.000,133.627
8871c0e0-4bb6-4795-8c13-03fca9967833,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.461494689520377,5.119545603486788,4.316617161971701,90.0,90.0,90.0,1e-06,positive,644.801,214.899,256.097,-0.000,0.000,0.000,214.899,480.493,239.365,-0.000,0.000,0.000,244.413,236.982,544.062,-0.000,0.000,0.000,0.000,0.000,0.000,159.687,-0.000,0.000,0.001,0.000,0.001,-0.000,182.566,0.000,0.000,0.000,0.000,-0.000,-0.000,136.642
153fc657-87f8-4d5d-bc48-47b6abf9423a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.4631274031856005,5.1113656621142995,4.285148595383273,90.0,90.0,90.0,1e-06,positive,635.718,214.607,240.852,-0.000,0.000,-0.000,213.913,479.097,240.246,-0.000,0.000,-0.000,238.412,238.500,530.691,0.000,0.000,-0.000,0.000,0.000,0.000,163.778,0.000,-0.000,-0.022,-0.008,-0.051,-0.000,172.224,0.000,-0.022,-0.007,-0.049,-0.000,0.000,133.627
20f960b7-3a40-4159-a838-09e398ce5ac3,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1216008,oqmd-1216008,4.154147940908903,4.154147940908903,4.41351333982642,90.0,90.0,120.00000000000001,1e-08,negative,213.124,104.226,-1.031,0.000,0.000,-0.000,104.226,213.124,-1.031,0.000,0.000,-0.000,-1.032,-1.032,253.895,0.000,0.000,0.000,0.000,-0.000,-0.000,-42.905,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.905,0.000,-0.000,0.000,-0.000,0.000,0.000,-127.362
20f960b7-3a40-4159-a838-09e398ce5ac3,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1216008,oqmd-1216008,4.154147940908903,4.154147940908903,4.41351333982642,90.0,90.0,120.00000000000001,1e-08,positive,213.124,104.226,-1.031,-0.000,-0.000,-0.000,215.051,102.300,-1.031,-0.000,-0.000,-0.000,-1.032,-1.032,253.895,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.905,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.905,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-127.362
f4e45e99-c1e8-4bf4-8338-fc92f8666db0,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1216008,oqmd-1216008,4.154147940908903,4.154147940908903,4.41351333982642,90.0,90.0,120.00000000000001,1e-07,negative,213.124,104.226,-1.032,0.000,0.000,-0.000,215.051,102.299,-1.032,0.000,0.000,0.000,-1.032,-1.032,253.895,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.905,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.905,0.000,0.000,-0.000,-0.000,0.000,0.000,54.449
f4e45e99-c1e8-4bf4-8338-fc92f8666db0,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1216008,oqmd-1216008,4.154147940908903,4.154147940908903,4.41351333982642,90.0,90.0,120.00000000000001,1e-07,positive,155175382.528,159008763.773,149748458.425,-892531.945,412470.551,-2436486.380,104.226,213.124,-1.031,-0.000,-0.000,0.000,-1.032,-1.032,253.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,-42.905,-0.000,-0.000,0.000,0.000,0.000,-0.000,-42.905,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.449
674c50c9-0faf-4266-8c8c-8af96cf393aa,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1216008,oqmd-1216008,4.154147940908903,4.154147940908903,4.41351333982642,90.0,90.0,120.00000000000001,1e-06,negative,-17117051.644,-16694190.232,-15442445.332,6968.287,-27945.329,-205158.558,3042302.101,-6397794.186,-9991831.859,0.005,0.000,-0.000,-1.032,-1.032,253.895,0.000,0.000,0.000,0.000,-0.001,-0.001,-42.905,0.000,0.000,-0.001,0.000,-0.001,0.000,-42.905,-0.000,-4037959.273,682067.585,-9991908.429,0.000,0.000,-4087704.353
674c50c9-0faf-4266-8c8c-8af96cf393aa,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1216008,oqmd-1216008,4.154147940908903,4.154147940908903,4.41351333982642,90.0,90.0,120.00000000000001,1e-06,positive,-3041929.948,6398212.528,9991987.305,-0.005,-0.000,0.000,104.226,213.124,-1.031,-0.000,-0.000,-0.000,-1.031,-1.031,253.895,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-42.905,-0.000,-0.000,0.001,-0.000,0.001,-0.000,-42.905,-0.000,4037959.274,-682067.585,9991908.429,-0.000,0.000,-4087704.353
