calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1df4143-82ed-4554-99db-000545b6b9c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9000000000000004,3.9000000000000004,3.9000000000000004,90.0,90.0,90.0,1e-08,negative,26.780,1.498,1.498,0.000,0.000,0.000,1.498,26.780,1.498,0.000,0.000,-0.000,1.498,1.498,26.780,0.000,0.000,0.000,0.000,0.000,0.000,-1.774,0.000,0.000,0.000,0.000,0.000,0.000,-1.774,-0.000,0.000,0.000,0.000,0.000,0.000,-1.774
673b6448-649a-429b-b1ce-a344461aa1fb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.38,5.38,5.38,90.0,90.0,90.0,1e-08,negative,-0.952,-0.031,-0.031,0.000,-0.000,0.000,-0.031,-0.952,-0.031,-0.000,-0.000,0.000,-0.031,-0.031,-0.952,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.031,0.000,-0.000,0.000,0.000,0.000,0.000,0.031,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.031
43f027b2-f542-4bbc-998c-a1ca51ecae8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,4.063363906898643,4.063363906898643,90.0,90.0,90.0,1e-08,negative,33.481,12.766,12.766,0.000,0.000,0.000,12.766,33.481,12.766,0.000,0.000,0.000,12.766,12.766,33.481,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.766,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.766,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.766
051602e4-c1df-4ccf-824d-69ef9ff332be,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,4.841013514061693,4.841013514061693,90.0,90.0,90.0,1e-08,positive,2.742,0.000,0.000,0.000,-0.000,-0.000,0.000,2.742,0.000,0.000,-0.000,-0.000,0.000,0.000,2.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
0b577315-c85d-4d23-825a-3cd2d47516f8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.7,4.7,4.7,90.0,90.0,90.0,1e-08,positive,9.981,0.190,0.190,-0.000,0.000,0.000,0.190,9.981,0.190,-0.000,0.000,0.000,0.190,0.190,9.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.190,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.190
b1df4143-82ed-4554-99db-000545b6b9c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9000000000000004,3.9000000000000004,3.9000000000000004,90.0,90.0,90.0,1e-08,positive,26.780,1.498,1.498,-0.000,-0.000,0.000,1.498,26.780,1.498,-0.000,-0.000,-0.000,1.498,1.498,26.780,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.774,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.774
673b6448-649a-429b-b1ce-a344461aa1fb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.38,5.38,5.38,90.0,90.0,90.0,1e-08,positive,-0.952,-0.031,-0.031,0.000,-0.000,-0.000,-0.031,-0.952,-0.031,0.000,-0.000,-0.000,-0.031,-0.031,-0.952,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.031,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.031,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.031
43f027b2-f542-4bbc-998c-a1ca51ecae8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,4.063363906898643,4.063363906898643,90.0,90.0,90.0,1e-08,positive,33.481,12.766,12.766,-0.000,-0.000,-0.000,12.766,33.481,12.766,-0.000,-0.000,-0.000,12.766,12.766,33.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.766,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.766,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.766
c3a225d1-f226-426e-b700-4d02a8b0d003,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,4.841013514061693,4.841013514061693,90.0,90.0,90.0,1e-07,negative,2.742,0.000,0.000,0.000,0.000,0.000,0.000,2.742,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.742,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
dd2fe5a4-8412-407b-bf1a-413f19bb6074,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.7,4.7,4.7,90.0,90.0,90.0,1e-07,negative,9.841,0.190,0.190,-0.000,0.000,-0.000,0.190,9.841,0.190,0.000,0.000,-0.000,0.190,0.190,9.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.190,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.190
8453bc54-149f-40ad-b15b-d4f8266e2da6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9000000000000004,3.9000000000000004,3.9000000000000004,90.0,90.0,90.0,1e-07,negative,26.780,1.498,1.498,0.000,0.000,-0.000,1.498,26.780,1.498,0.000,0.000,-0.000,1.498,1.498,26.780,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.774,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.774,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.774
753b3d7f-80c3-41f1-8c51-0d7760a2f2be,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.38,5.38,5.38,90.0,90.0,90.0,1e-07,negative,-0.952,-0.031,-0.031,0.000,-0.000,0.000,-0.031,-0.952,-0.031,-0.000,-0.000,0.000,-0.031,-0.031,-0.952,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.031,0.000,0.000,-0.000,0.000,0.000,-0.000,0.031,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.031
e5b437ed-30a2-4641-b457-38a85f00592e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,4.063363906898643,4.063363906898643,90.0,90.0,90.0,1e-07,negative,33.481,12.766,12.766,0.000,0.000,0.000,12.766,33.481,12.766,0.000,0.000,0.000,12.766,12.766,33.481,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.766,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.766
c3a225d1-f226-426e-b700-4d02a8b0d003,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,4.841013514061693,4.841013514061693,90.0,90.0,90.0,1e-07,positive,2.742,0.000,0.000,0.000,-0.000,-0.000,0.000,2.742,0.000,0.000,-0.000,-0.000,0.000,0.000,2.742,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
dd2fe5a4-8412-407b-bf1a-413f19bb6074,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.7,4.7,4.7,90.0,90.0,90.0,1e-07,positive,9.981,0.190,0.190,-0.000,0.000,0.000,0.190,9.981,0.190,-0.000,0.000,0.000,0.190,0.190,9.981,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.190,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.190,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.190
8453bc54-149f-40ad-b15b-d4f8266e2da6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9000000000000004,3.9000000000000004,3.9000000000000004,90.0,90.0,90.0,1e-07,positive,26.780,1.498,1.498,-0.000,-0.000,0.000,1.498,26.780,1.498,-0.000,-0.000,0.000,1.498,1.498,26.780,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.774,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.774
753b3d7f-80c3-41f1-8c51-0d7760a2f2be,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.38,5.38,5.38,90.0,90.0,90.0,1e-07,positive,-0.952,-0.031,-0.031,0.000,0.000,0.000,-0.031,-0.952,-0.031,0.000,-0.000,-0.000,-0.031,-0.031,-0.952,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.031,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.031,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.031
e5b437ed-30a2-4641-b457-38a85f00592e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,4.063363906898643,4.063363906898643,90.0,90.0,90.0,1e-07,positive,33.481,12.766,12.766,-0.000,-0.000,-0.000,12.766,33.481,12.766,-0.000,-0.000,-0.000,12.766,12.766,33.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.766,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.766,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.766
2db60d00-0ebd-408a-b73f-7683f949f0fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,4.841013514061693,4.841013514061693,90.0,90.0,90.0,1e-06,negative,2.742,0.000,0.000,0.000,0.000,0.000,0.000,2.742,0.000,-0.000,-0.000,0.000,0.000,0.000,2.742,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
930d04bf-1fd2-42fb-9266-e75d2ec85b61,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.7,4.7,4.7,90.0,90.0,90.0,1e-06,negative,9.841,0.190,0.190,-0.000,-0.000,-0.000,0.190,9.841,0.190,-0.000,0.000,-0.000,0.190,0.190,9.841,0.000,0.000,0.000,0.000,0.000,-0.000,-0.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.190,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.190
36a22322-3f1c-43cb-853a-5472aef4af35,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9000000000000004,3.9000000000000004,3.9000000000000004,90.0,90.0,90.0,1e-06,negative,26.780,1.498,1.498,0.000,0.000,-0.000,1.498,26.780,1.498,0.000,0.000,-0.000,1.498,1.498,26.780,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.774,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.774,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.774
4386ae68-4fbc-4ad6-9ac2-98e263f49dc4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.38,5.38,5.38,90.0,90.0,90.0,1e-06,negative,-0.952,-0.031,-0.031,0.000,0.000,0.000,-0.031,-0.952,-0.031,-0.000,-0.000,0.000,-0.031,-0.031,-0.952,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.031,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.031,-0.000,-0.000,0.000,0.000,0.000,0.000,0.031
4415d41b-95b8-4660-a019-806ef0d114f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,4.063363906898643,4.063363906898643,90.0,90.0,90.0,1e-06,negative,33.481,12.766,12.766,0.000,0.000,0.000,12.766,33.481,12.766,0.000,0.000,0.000,12.766,12.766,33.481,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.766,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.766,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.766
2db60d00-0ebd-408a-b73f-7683f949f0fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,4.841013514061693,4.841013514061693,90.0,90.0,90.0,1e-06,positive,2.742,0.000,0.000,0.000,-0.000,-0.000,0.000,2.742,0.000,-0.000,-0.000,0.000,0.000,0.000,2.742,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
930d04bf-1fd2-42fb-9266-e75d2ec85b61,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.7,4.7,4.7,90.0,90.0,90.0,1e-06,positive,9.981,0.190,0.190,-0.000,0.000,0.000,0.190,9.981,0.190,-0.000,0.000,0.000,0.190,0.190,9.981,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.190,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.190,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.190
36a22322-3f1c-43cb-853a-5472aef4af35,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9000000000000004,3.9000000000000004,3.9000000000000004,90.0,90.0,90.0,1e-06,positive,26.780,1.498,1.498,-0.000,-0.000,-0.000,1.498,26.780,1.498,-0.000,-0.000,-0.000,1.498,1.498,26.780,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.774,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.774,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.774
4386ae68-4fbc-4ad6-9ac2-98e263f49dc4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.38,5.38,5.38,90.0,90.0,90.0,1e-06,positive,-0.952,-0.031,-0.031,0.000,-0.000,0.000,-0.031,-0.952,-0.031,0.000,-0.000,-0.000,-0.031,-0.031,-0.952,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.031,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.031,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.031
4415d41b-95b8-4660-a019-806ef0d114f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,4.063363906898643,4.063363906898643,90.0,90.0,90.0,1e-06,positive,33.481,12.766,12.766,-0.000,-0.000,-0.000,12.766,33.481,12.766,0.000,-0.000,-0.000,12.766,12.766,33.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.766,0.000,-0.000,0.000,0.000,0.000,0.000,12.766,-0.000,0.000,0.000,0.000,0.000,-0.000,12.766
b2711673-6e72-448b-9f03-805ee5c0929d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,mp-1187769,mp-1187769,4.831631498628885,4.831631498628885,35.029685348596,90.0,90.0,120.00000000000001,1e-08,negative,6.089,2.088,2.655,0.302,-0.000,0.000,2.088,6.089,2.655,-0.302,0.000,0.000,2.576,2.576,9.737,-0.000,-0.000,0.000,0.302,-0.302,0.000,2.409,-0.000,0.000,-0.000,0.000,0.000,0.000,2.409,0.302,-0.000,0.000,0.000,0.000,0.302,2.000
53f7ea1c-0b30-497d-a358-dfc8270e55ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,mp-1187769,mp-1187769,4.841156468400012,4.841156468400012,35.5746084546351,90.0,90.0,120.00000000000001,1e-08,negative,4.838,1.613,1.290,0.152,-0.000,0.000,1.630,4.821,1.290,-0.152,0.000,-0.000,1.290,1.290,5.160,0.000,-0.000,-0.000,0.152,-0.152,0.000,1.290,-0.000,0.000,0.000,0.000,0.000,0.000,1.290,0.152,0.000,0.000,0.000,0.000,0.152,1.595
e7034c09-5bfe-47c7-a43c-5c6ffafed14e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,mp-1187769,mp-1187769,4.841015310581607,4.841015310581606,35.57484165407074,90.0,90.0,120.00000000000001,1e-08,negative,4.813,1.648,1.290,0.152,-0.000,-0.000,1.648,4.813,1.290,-0.152,-0.000,-0.000,1.290,1.290,5.162,0.000,-0.000,-0.000,0.152,-0.152,-0.001,1.291,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,1.291,0.152,-0.000,-0.000,-0.001,0.000,0.152,1.582
b2711673-6e72-448b-9f03-805ee5c0929d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,mp-1187769,mp-1187769,4.831631498628885,4.831631498628885,35.029685348596,90.0,90.0,120.00000000000001,1e-08,positive,6.089,2.088,2.655,0.302,0.000,-0.000,2.088,6.089,2.655,-0.302,-0.000,-0.000,2.576,2.576,9.737,0.000,-0.000,-0.000,0.302,-0.302,-0.000,2.409,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.409,0.302,0.000,-0.000,-0.000,-0.000,0.302,2.000
53f7ea1c-0b30-497d-a358-dfc8270e55ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,mp-1187769,mp-1187769,4.841156468400012,4.841156468400012,35.5746084546351,90.0,90.0,120.00000000000001,1e-08,positive,4.821,1.630,1.290,0.152,0.000,-0.000,1.630,4.821,1.290,-0.152,-0.000,-0.000,1.290,1.290,5.160,0.000,0.000,-0.000,0.152,-0.152,-0.000,1.290,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.290,0.152,-0.000,-0.000,-0.000,-0.000,0.152,1.595
e7034c09-5bfe-47c7-a43c-5c6ffafed14e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,mp-1187769,mp-1187769,4.841015310581607,4.841015310581606,35.57484165407074,90.0,90.0,120.00000000000001,1e-08,positive,4.829,1.633,1.291,0.152,0.000,0.000,1.649,4.813,1.292,-0.152,0.000,0.000,1.291,1.291,5.164,-0.000,0.000,0.000,0.152,-0.152,0.001,1.291,0.000,0.000,0.000,0.000,0.001,-0.000,1.291,0.152,0.000,0.000,0.001,-0.000,0.152,1.582
d3f189e3-8636-44b1-bc3a-f85c02c3c3ae,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,mp-1187769,mp-1187769,4.831631498628885,4.831631498628885,35.029685348596,90.0,90.0,120.00000000000001,1e-07,negative,6.018,2.160,2.655,0.302,-0.000,0.000,2.160,6.018,2.655,-0.302,-0.000,0.000,2.576,2.576,9.737,0.000,-0.000,0.000,0.302,-0.302,0.000,2.409,-0.000,0.000,0.000,0.000,0.000,0.000,2.409,0.302,0.000,0.000,0.000,0.000,0.302,1.875
