calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6baa4ab1-3de3-4a48-ada8-f5b276d7cc77,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-07,negative,-1.847,-0.672,-0.672,-0.000,-0.000,0.000,-0.672,-1.847,-0.672,-0.000,-0.000,-0.000,-0.672,-0.672,-1.847,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.640,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.640,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.640
c68d6536-d087-4be0-aa0e-0395f4ff7cc6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368346558393332,10.368346558393332,10.368346558393332,90.0,90.0,90.0,1e-07,positive,12.026,12.026,12.026,-0.000,-0.000,-0.000,12.026,12.026,12.026,-0.000,-0.000,-0.000,12.026,12.026,12.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
efc17487-9543-4fdc-81e3-1c0a0ca3956a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0,1e-07,positive,334.749,266.105,266.105,-0.000,-0.000,-0.000,266.105,334.749,266.105,-0.000,-0.000,-0.000,266.105,266.105,334.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.512
6baa4ab1-3de3-4a48-ada8-f5b276d7cc77,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-07,positive,-1.847,-0.672,-0.672,0.000,0.000,-0.000,-0.672,-1.847,-0.672,0.000,0.000,0.000,-0.672,-0.672,-1.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.640,0.000,0.000,0.000,0.000,0.000,0.000,-2.640,0.000,0.000,0.000,0.000,0.000,0.000,-2.640
0462427b-5484-4fbf-b92a-6cbca9315bdd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368346558393332,10.368346558393332,10.368346558393332,90.0,90.0,90.0,1e-06,negative,12.026,12.026,12.026,0.000,0.000,0.000,12.026,12.026,12.026,0.000,0.000,0.000,12.026,12.026,12.026,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
62f6be7b-f012-4521-ac4a-6d4eeb1b18fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0,1e-06,negative,334.748,266.104,266.104,0.000,0.000,0.000,266.104,334.748,266.104,0.000,0.000,0.000,266.104,266.104,334.748,0.000,0.000,0.000,0.000,0.000,0.000,11.512,0.000,0.000,0.000,0.000,0.000,0.000,11.512,0.000,0.000,0.000,0.000,0.000,0.000,11.512
4097abed-6cb2-4e9f-8885-17e1e82cc221,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-06,negative,-1.847,-0.672,-0.672,-0.000,-0.000,0.000,-0.672,-1.847,-0.672,-0.000,-0.000,0.000,-0.672,-0.672,-1.847,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.847,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.847
0462427b-5484-4fbf-b92a-6cbca9315bdd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368346558393332,10.368346558393332,10.368346558393332,90.0,90.0,90.0,1e-06,positive,12.026,12.026,12.026,-0.000,-0.000,-0.000,12.026,12.026,12.026,-0.000,-0.000,-0.000,12.026,12.026,12.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
62f6be7b-f012-4521-ac4a-6d4eeb1b18fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0,1e-06,positive,334.750,266.106,266.106,-0.000,-0.000,-0.000,266.106,334.750,266.106,-0.000,-0.000,-0.000,266.106,266.106,334.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.512
4097abed-6cb2-4e9f-8885-17e1e82cc221,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-06,positive,-1.847,-0.671,-0.671,-0.000,0.000,0.000,-0.671,-1.847,-0.671,0.000,-0.000,0.000,-0.671,-0.671,-1.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.847,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.847,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.847
fd20459d-a931-4d9a-834c-f586d0440d06,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,4.853584856103047,2.7039234843621003,90.0,90.0,90.0,1e-08,negative,538.470,275.772,227.151,-0.000,-0.000,0.000,275.772,538.470,227.151,-0.000,-0.000,-0.000,227.151,227.151,399.679,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.947,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.947,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.159
dbe501eb-9baa-4a2a-ade3-e3d090787bf0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,7.82934778956678,7.82934778956678,4.30614128426173,90.0,90.0,90.0,1e-08,negative,-225.045,-65.061,-44.723,0.000,0.000,-0.000,-65.061,-225.045,-44.723,-0.000,0.000,-0.000,-49.740,-49.740,-68.804,-0.000,0.000,-0.000,0.000,0.000,0.000,-46.861,-0.000,-0.000,0.000,0.000,0.000,-0.000,-46.861,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.164
fd20459d-a931-4d9a-834c-f586d0440d06,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,4.853584856103047,2.7039234843621003,90.0,90.0,90.0,1e-08,positive,538.470,275.772,227.151,0.000,0.000,-0.000,275.772,538.470,227.151,0.000,0.000,-0.000,227.151,227.151,399.679,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.947,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.947,-0.000,0.000,0.000,0.000,0.000,0.000,0.159
dbe501eb-9baa-4a2a-ade3-e3d090787bf0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,7.82934778956678,7.82934778956678,4.30614128426173,90.0,90.0,90.0,1e-08,positive,-225.045,-65.061,-44.723,0.000,0.000,0.000,-65.061,-225.045,-44.723,0.000,0.000,-0.000,-49.740,-49.740,-68.804,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-46.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-46.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.164
345a80b2-0349-462a-9a1d-bc7d7cfeb7ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,4.853584856103047,2.7039234843621003,90.0,90.0,90.0,1e-07,negative,538.470,275.772,227.151,-0.000,0.000,-0.000,275.772,538.470,227.151,-0.000,-0.000,0.000,227.151,227.151,399.679,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.947,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.159
62043763-2848-4a16-be26-6371709db53b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,7.82934778956678,7.82934778956678,4.30614128426173,90.0,90.0,90.0,1e-07,negative,-225.045,-65.061,-44.723,-0.000,-0.000,0.000,-65.061,-225.045,-44.723,-0.000,-0.000,-0.000,-49.740,-49.740,-68.804,-0.000,-0.000,-0.000,0.000,0.001,0.000,-88.180,-0.000,-0.000,0.001,0.000,0.000,-0.000,-88.180,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.164
345a80b2-0349-462a-9a1d-bc7d7cfeb7ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,4.853584856103047,2.7039234843621003,90.0,90.0,90.0,1e-07,positive,538.471,275.773,227.151,0.000,0.000,-0.000,275.773,538.471,227.151,0.000,-0.000,0.000,227.151,227.151,399.679,0.000,0.000,-0.000,0.000,0.000,0.000,63.947,0.000,0.000,0.000,0.000,0.000,0.000,63.947,-0.000,0.000,0.000,0.000,0.000,0.000,0.159
62043763-2848-4a16-be26-6371709db53b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,7.82934778956678,7.82934778956678,4.30614128426173,90.0,90.0,90.0,1e-07,positive,-225.045,-65.061,-44.723,-0.000,0.000,0.000,-65.061,-225.045,-44.723,0.000,-0.000,0.000,-49.740,-49.740,-68.804,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-88.180,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-88.180,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.164
66afd7b8-5477-4ed8-82b2-7a9dae9c2bcd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,4.853584856103047,2.7039234843621003,90.0,90.0,90.0,1e-06,negative,538.466,275.769,227.149,-0.000,-0.000,-0.000,275.769,538.466,227.149,-0.000,-0.000,-0.000,227.150,227.150,399.678,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.947,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,0.159
4da5838b-c91a-420a-b145-8fee32f224db,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,7.82934778956678,7.82934778956678,4.30614128426173,90.0,90.0,90.0,1e-06,negative,-225.044,-65.061,-44.723,0.000,-0.000,0.000,-65.061,-225.044,-44.723,-0.000,-0.000,0.000,-49.740,-49.740,-68.806,-0.000,-0.000,-0.000,0.000,0.002,0.000,-67.520,-0.000,-0.000,0.002,0.000,0.000,0.000,-67.520,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.164
66afd7b8-5477-4ed8-82b2-7a9dae9c2bcd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,4.853584856103047,2.7039234843621003,90.0,90.0,90.0,1e-06,positive,538.898,275.352,227.153,0.000,0.000,-0.000,275.352,538.898,227.153,0.000,-0.000,-0.000,227.152,227.152,399.679,0.000,-0.000,-0.000,0.000,0.000,0.000,63.947,-0.000,-0.000,0.000,0.000,0.000,0.000,63.947,0.000,0.000,0.001,0.000,0.000,-0.000,0.159
4da5838b-c91a-420a-b145-8fee32f224db,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,7.82934778956678,7.82934778956678,4.30614128426173,90.0,90.0,90.0,1e-06,positive,-225.047,-65.061,-44.724,0.000,-0.000,0.000,-65.061,-225.047,-44.724,0.000,-0.000,0.000,-49.740,-49.740,-68.803,0.000,-0.000,0.000,-0.000,-0.002,-0.000,-67.520,0.000,-0.000,-0.002,-0.000,-0.000,0.000,-67.520,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.164
3f0b36a3-9a85-453a-b98d-3a20477e5a3e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,6.621277451514301,6.621277451514301,5.406250400535271,90.0,90.0,90.0,1e-08,negative,25.341,25.341,16.894,-0.000,-0.000,-0.000,25.341,25.341,16.894,-0.000,-0.000,-0.000,16.894,16.894,56.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.894,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.894,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.341
2113e5b1-8acd-4c15-bb37-34fdf54d001d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513065,2.655090591513065,4.472129541299896,90.0,90.0,90.0,1e-08,negative,282.718,142.979,115.109,0.000,0.000,0.000,142.979,282.718,115.109,0.000,0.000,-0.000,115.109,115.109,391.656,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.843,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.843,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.986
266ce036-31d0-4311-b9bd-563ed3b96653,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,5.794763857123931,5.794763857123931,2.12577733397554,90.0,90.0,90.0,1e-08,negative,-108.303,0.736,-13.532,0.000,0.000,-0.000,0.736,-108.303,-13.532,0.000,-0.000,-0.000,-13.532,-13.532,359.613,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.359,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.488
e4ce3cbd-c42f-4443-b443-9d81a7af0586,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,4.220000000000001,4.220000000000001,6.33,90.0,90.0,90.0,1e-08,negative,-159.655,-47.668,2.638,0.000,0.000,0.000,-47.668,-159.655,2.638,0.000,0.000,0.000,1.078,1.078,-7.798,0.000,0.000,-0.000,0.000,0.000,-0.000,-5.813,0.000,0.000,0.000,0.000,-0.000,0.000,-5.813,0.000,0.000,0.000,0.000,0.000,0.000,-52.998
3f0b36a3-9a85-453a-b98d-3a20477e5a3e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,6.621277451514301,6.621277451514301,5.406250400535271,90.0,90.0,90.0,1e-08,positive,25.341,25.341,16.894,0.000,0.000,0.000,25.341,25.341,16.894,0.000,0.000,0.000,16.894,16.894,56.312,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.894,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.341
2113e5b1-8acd-4c15-bb37-34fdf54d001d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513065,2.655090591513065,4.472129541299896,90.0,90.0,90.0,1e-08,positive,282.718,142.979,115.109,0.000,0.000,-0.000,142.979,282.718,115.109,0.000,-0.000,0.000,115.109,115.109,391.657,-0.000,-0.000,0.000,0.000,0.000,0.000,26.843,-0.000,0.000,0.000,0.000,0.000,-0.000,26.843,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.986
266ce036-31d0-4311-b9bd-563ed3b96653,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,5.794763857123931,5.794763857123931,2.12577733397554,90.0,90.0,90.0,1e-08,positive,-108.303,0.736,-13.532,-0.000,-0.000,0.000,0.736,-108.303,-13.532,-0.000,0.000,0.000,-13.532,-13.532,359.613,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.359,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.359,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.488
e4ce3cbd-c42f-4443-b443-9d81a7af0586,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,4.220000000000001,4.220000000000001,6.33,90.0,90.0,90.0,1e-08,positive,-159.655,-47.668,2.638,-0.000,-0.000,-0.000,-47.668,-159.655,2.638,-0.000,-0.000,-0.000,1.078,1.078,-7.798,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.813,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.998
89996112-a4a0-4677-9176-52acc1834538,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,6.621277451514301,6.621277451514301,5.406250400535271,90.0,90.0,90.0,1e-07,negative,25.341,25.341,16.894,-0.000,-0.000,-0.000,25.341,25.341,16.894,-0.000,-0.000,-0.000,16.894,16.894,56.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.894,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.894,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.341
1b700287-fddb-4e42-96cd-cb263022672d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513065,2.655090591513065,4.472129541299896,90.0,90.0,90.0,1e-07,negative,282.718,142.979,115.109,-0.000,0.000,-0.000,142.979,282.718,115.109,-0.000,-0.000,0.000,115.109,115.109,391.656,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.843,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.843,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.986
3a46d20a-e48b-47bc-bee5-0aaea9fc0f3d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,5.794763857123931,5.794763857123931,2.12577733397554,90.0,90.0,90.0,1e-07,negative,-108.303,0.736,-13.532,0.000,-0.000,0.000,0.736,-108.303,-13.532,0.000,0.000,-0.000,-13.532,-13.532,359.613,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.488
6725778c-bbce-43ef-a9fa-cb173538386d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,4.220000000000001,4.220000000000001,6.33,90.0,90.0,90.0,1e-07,negative,-159.655,-47.668,2.638,0.000,0.000,-0.000,-47.668,-159.655,2.638,0.000,0.000,0.000,1.078,1.078,-7.798,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.813,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.813,0.000,0.000,-0.000,-0.000,0.000,0.000,-52.998
89996112-a4a0-4677-9176-52acc1834538,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,6.621277451514301,6.621277451514301,5.406250400535271,90.0,90.0,90.0,1e-07,positive,25.341,25.341,16.894,0.000,-0.000,0.000,25.341,25.341,16.894,-0.000,0.000,0.000,16.894,16.894,56.312,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.894,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.341
