calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aeeb994d-17b5-4189-bb7a-931ca431b709,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,3.3248898632411357,3.3248898632411357,90.0,90.0,90.0,1e-07,negative,484.157,196.439,196.439,0.000,0.000,0.000,196.439,484.157,196.439,0.000,-0.000,0.000,196.439,196.439,484.157,0.000,0.000,0.000,-0.000,0.000,0.000,194.711,-0.000,-0.000,0.000,-0.000,0.000,-0.000,194.711,0.000,0.000,0.000,-0.000,0.000,-0.000,194.711
e44b10c9-ae37-4ec5-8f3e-5df85be3cbcf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,2.7567366704873995,2.7567366704873995,90.0,90.0,90.0,1e-07,negative,842.633,182.543,182.543,0.000,0.000,0.000,182.543,842.633,182.543,0.000,0.000,-0.000,182.543,182.543,842.633,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.644,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.644,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.644
c96067aa-8986-48a0-b95e-12f6829e9cd5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.39449862250277,5.39449862250277,5.39449862250277,90.0,90.0,90.0,1e-07,negative,-48.077,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.077,0.000,-0.000,0.000,-0.000,0.000,0.000,-48.077,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
ba0a9365-3de0-4cf4-8328-63e57c7d7eca,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,6.0338240494264825,6.0338240494264825,90.0,90.0,90.0,1e-07,positive,98.048,0.003,0.003,-0.000,-0.000,-0.000,0.003,98.048,0.003,-0.000,-0.000,0.000,0.003,0.003,98.048,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ed442153-42ca-4785-90b1-de705b453861,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,4.110141908733569,4.110141908733569,90.0,90.0,90.0,1e-07,positive,359.161,10.681,10.681,-0.000,-0.000,-0.000,10.681,359.161,10.681,-0.000,-0.000,-0.000,10.681,10.681,359.161,0.000,0.000,-0.000,0.000,0.000,0.000,7.879,-0.000,-0.000,0.000,0.000,0.000,0.000,7.879,-0.000,0.000,0.000,0.000,0.000,0.000,7.879
8694fe5b-bed8-42f5-b3f2-05ed726e629c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.739999999999999,5.739999999999999,5.739999999999999,90.0,90.0,90.0,1e-07,positive,-46.213,3.341,3.341,0.000,0.000,-0.000,3.341,-46.213,3.341,-0.000,0.000,-0.000,3.341,3.341,-46.213,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.341,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.341
b033d5a2-9d9e-4f62-8b3f-ca2836a9d66d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,4.68115290890752,4.68115290890752,90.0,90.0,90.0,1e-07,positive,225.144,0.011,0.011,0.000,0.000,-0.000,0.011,225.144,0.011,0.000,-0.000,-0.000,0.011,0.011,225.144,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
aeeb994d-17b5-4189-bb7a-931ca431b709,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,3.3248898632411357,3.3248898632411357,90.0,90.0,90.0,1e-07,positive,484.156,196.439,196.439,-0.000,0.000,-0.000,196.439,484.156,196.439,-0.000,0.000,-0.000,196.439,196.439,484.156,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,194.711,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,194.711,-0.000,-0.000,-0.000,0.000,-0.000,0.000,194.711
e44b10c9-ae37-4ec5-8f3e-5df85be3cbcf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,2.7567366704873995,2.7567366704873995,90.0,90.0,90.0,1e-07,positive,842.636,182.543,182.543,-0.000,-0.000,-0.000,182.543,842.636,182.543,-0.000,0.000,0.000,182.543,182.543,842.636,-0.000,-0.000,0.000,0.000,0.000,0.000,124.644,0.000,-0.000,0.000,0.000,0.000,-0.000,124.644,0.000,0.000,0.000,0.000,-0.000,0.000,124.644
c96067aa-8986-48a0-b95e-12f6829e9cd5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.39449862250277,5.39449862250277,5.39449862250277,90.0,90.0,90.0,1e-07,positive,-48.077,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.077,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8e34cf2f-eaa4-496d-9ac9-566e7e9f441b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,6.0338240494264825,6.0338240494264825,90.0,90.0,90.0,1e-06,negative,98.052,0.003,0.003,0.000,-0.000,-0.000,0.003,98.052,0.003,-0.000,0.000,-0.000,0.003,0.003,98.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
9a5ac600-6155-4720-ae55-b2cb821062ee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,4.110141908733569,4.110141908733569,90.0,90.0,90.0,1e-06,negative,359.167,10.679,10.679,0.000,0.000,0.000,10.679,359.167,10.679,-0.000,0.000,0.000,10.679,10.679,359.167,0.000,0.000,0.000,-0.000,-0.002,-0.002,7.879,0.000,0.000,-0.002,-0.000,-0.002,0.000,7.879,0.000,-0.002,-0.002,-0.000,-0.000,0.000,7.879
8f6f6de4-efde-40d2-b70d-fd42f8acdd52,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.739999999999999,5.739999999999999,5.739999999999999,90.0,90.0,90.0,1e-06,negative,-46.213,3.341,3.341,-0.000,-0.000,0.000,3.341,-46.213,3.341,0.000,-0.000,0.000,3.341,3.341,-46.213,0.000,-0.000,0.000,0.000,0.000,0.000,-3.341,-0.000,0.000,0.000,0.000,0.000,0.000,-3.341,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.341
d4463bce-b9eb-416d-9cb3-8fd0a65707d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,4.68115290890752,4.68115290890752,90.0,90.0,90.0,1e-06,negative,225.138,0.011,0.011,-0.000,0.000,0.000,0.011,225.138,0.011,-0.000,-0.000,-0.000,0.011,0.011,225.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
ea3e139d-69b1-4fd8-bb73-aa875e134b30,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,3.3248898632411357,3.3248898632411357,90.0,90.0,90.0,1e-06,negative,484.159,196.441,196.441,0.000,0.000,0.000,196.441,484.159,196.441,0.000,-0.000,0.000,196.441,196.441,484.159,0.000,0.000,0.000,-0.000,0.001,0.002,194.711,-0.000,0.000,0.001,-0.000,0.002,0.000,194.711,0.000,0.001,0.002,-0.000,0.000,-0.000,194.711
b21a680e-8c13-41c7-9f93-06b03f3e92b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,2.7567366704873995,2.7567366704873995,90.0,90.0,90.0,1e-06,negative,842.621,182.542,182.542,0.000,0.000,-0.000,182.542,842.621,182.542,0.000,0.000,0.000,182.542,182.542,842.621,0.000,0.000,-0.000,-0.000,-0.001,-0.002,124.644,0.000,-0.000,-0.001,-0.000,-0.002,0.000,124.644,-0.000,-0.001,-0.002,-0.000,0.000,-0.000,124.644
c4564955-e59b-4e2a-9306-f8ce83f00a1b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.39449862250277,5.39449862250277,5.39449862250277,90.0,90.0,90.0,1e-06,negative,-48.077,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.077,0.000,-0.000,0.000,0.000,-0.000,-0.000,-48.077,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
8e34cf2f-eaa4-496d-9ac9-566e7e9f441b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,6.0338240494264825,6.0338240494264825,90.0,90.0,90.0,1e-06,positive,98.045,0.003,0.003,0.000,-0.000,-0.000,0.003,98.045,0.003,-0.000,0.000,0.000,0.003,0.003,98.045,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9a5ac600-6155-4720-ae55-b2cb821062ee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,4.110141908733569,4.110141908733569,90.0,90.0,90.0,1e-06,positive,359.156,10.683,10.683,0.000,-0.000,-0.000,10.683,359.156,10.683,0.000,-0.000,0.000,10.683,10.683,359.156,-0.000,-0.000,-0.000,0.000,0.002,0.002,7.879,-0.000,0.000,0.002,0.000,0.002,0.000,7.879,-0.000,0.002,0.002,0.000,0.000,-0.000,7.879
8f6f6de4-efde-40d2-b70d-fd42f8acdd52,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.739999999999999,5.739999999999999,5.739999999999999,90.0,90.0,90.0,1e-06,positive,-46.213,3.341,3.341,0.000,0.000,0.000,3.341,-46.213,3.341,-0.000,0.000,0.000,3.341,3.341,-46.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.341,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.341
d4463bce-b9eb-416d-9cb3-8fd0a65707d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,4.68115290890752,4.68115290890752,90.0,90.0,90.0,1e-06,positive,225.150,0.011,0.011,0.000,0.000,0.000,0.011,225.150,0.011,0.000,0.000,-0.000,0.011,0.011,225.150,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ea3e139d-69b1-4fd8-bb73-aa875e134b30,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,3.3248898632411357,3.3248898632411357,90.0,90.0,90.0,1e-06,positive,484.154,196.437,196.437,-0.000,0.000,0.000,196.437,484.154,196.437,-0.000,0.000,-0.000,196.437,196.437,484.154,-0.000,0.000,-0.000,0.000,-0.001,-0.002,194.711,-0.000,-0.000,-0.001,0.000,-0.002,-0.000,194.711,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,194.711
b21a680e-8c13-41c7-9f93-06b03f3e92b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,2.7567366704873995,2.7567366704873995,90.0,90.0,90.0,1e-06,positive,842.648,182.543,182.543,-0.000,-0.000,0.000,182.543,842.648,182.543,-0.000,-0.000,0.000,182.543,182.543,842.648,-0.000,-0.000,-0.000,0.000,0.001,0.002,124.644,-0.000,-0.000,0.001,0.000,0.002,-0.000,124.644,0.000,0.001,0.002,0.000,-0.000,-0.000,124.644
c4564955-e59b-4e2a-9306-f8ce83f00a1b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.39449862250277,5.39449862250277,5.39449862250277,90.0,90.0,90.0,1e-06,positive,-48.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.078,-0.000,-0.000,-0.000,0.000,0.000,0.000,-48.078,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f0b2af3a-e834-436b-83eb-7fc0f64efd14,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1178958,mp-1178958,6.686170142638641,4.847439129367601,5.125852954967231,90.0,90.0,90.0,1e-08,negative,262.583,291.677,264.707,-0.000,-0.000,-0.000,119.322,291.383,51.370,-0.000,0.000,-0.000,183.906,214.116,441.610,0.000,-0.000,-0.000,0.000,0.000,0.000,38.091,0.000,-0.000,187.365,194.949,275.422,-0.000,42.543,-0.000,188.051,195.662,276.430,0.000,-0.000,72.809
f0b2af3a-e834-436b-83eb-7fc0f64efd14,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1178958,mp-1178958,6.686170142638641,4.847439129367601,5.125852954967231,90.0,90.0,90.0,1e-08,positive,-125.749,-103.506,-297.815,0.000,0.000,0.000,-81.249,68.476,-249.589,0.000,0.000,-0.000,-190.911,-176.181,-109.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.091,-0.000,-0.000,-187.365,-194.949,-275.422,-0.000,42.543,0.000,-188.051,-195.662,-276.430,0.000,0.000,72.809
19deda18-efd9-4021-8757-4b86981cdaf7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1178958,mp-1178958,6.686170142638641,4.847439129367601,5.125852954967231,90.0,90.0,90.0,1e-07,negative,172.859,124.632,63.691,0.000,0.000,0.000,124.707,280.834,54.666,-0.000,-0.000,-0.000,15.442,37.915,193.227,0.000,-0.000,-0.000,25.742,17.843,29.104,33.432,-0.000,0.000,7600296.407,740473.282,7058223.280,0.000,39480365.046,0.000,0.000,0.000,0.000,-0.000,-0.000,83.296
19deda18-efd9-4021-8757-4b86981cdaf7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1178958,mp-1178958,6.686170142638641,4.847439129367601,5.125852954967231,90.0,90.0,90.0,1e-07,positive,18.121,70.979,-63.074,-0.000,0.000,0.000,87.591,246.131,-0.544,0.000,0.000,0.000,59.698,52.686,232.900,-0.000,0.000,0.000,-25.742,-17.843,-29.104,33.432,0.000,0.000,-7600296.428,-740473.282,-7058223.280,-0.000,39480365.051,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.296
910af7aa-1a04-41b8-bd57-5d33be786150,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1178958,mp-1178958,6.686170142638641,4.847439129367601,5.125852954967231,90.0,90.0,90.0,1e-06,negative,41.584,99.714,-24.529,-0.000,-0.000,-0.000,101.913,263.736,27.721,-0.000,-0.000,-0.000,-34.657,27.665,152.903,-0.000,-0.000,-0.000,1.316,1.369,1.933,33.532,-0.000,-0.000,760032.195,74064.136,705938.827,0.000,3948008.716,0.000,5450775.899,2293456.048,300657.633,-242.896,-31431.069,-580219.186
910af7aa-1a04-41b8-bd57-5d33be786150,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1178958,mp-1178958,6.686170142638641,4.847439129367601,5.125852954967231,90.0,90.0,90.0,1e-06,positive,29.209,102.171,-33.671,0.000,0.000,0.000,103.303,263.604,23.039,0.000,0.000,0.000,-40.939,24.035,146.404,0.000,0.000,0.000,-1.316,-1.369,-1.933,33.532,0.000,0.000,-760032.195,-74064.136,-705938.828,-0.000,3948008.716,-0.000,-5583105.029,-2386575.938,-319824.409,-290.200,-18.883,-436347.988
08bc4c48-3822-4b38-a244-14f0f5600236,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1197206,mp-1197206,24.225723661060552,5.62093696852412,5.19271709334126,90.0,90.0,90.0,1e-08,negative,-5484636.607,7082995.387,-2210278.128,1421097.732,206127.075,521334.683,-5315079.615,6945781.166,-2159394.739,1264754.427,71350.902,367699.516,-5452814.017,7104283.545,-2220891.819,1431390.051,186763.712,536656.223,-5315585.802,6945240.596,-2160030.339,1266132.619,71508.260,367835.862,-5484989.044,7083538.582,-2209820.355,1420622.976,206187.509,520877.231,-5484242.784,7083017.530,-2210109.197,1421391.562,206149.227,521828.520
08bc4c48-3822-4b38-a244-14f0f5600236,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1197206,mp-1197206,24.225723661060552,5.62093696852412,5.19271709334126,90.0,90.0,90.0,1e-08,positive,5487051.475,-7083469.947,2210119.084,-1420929.496,-206438.469,-520030.981,5486472.086,-7082788.637,2210300.396,-1420807.480,-206225.534,-520132.584,5453982.059,-7105315.897,2221463.088,-1431555.376,-186939.635,-536853.602,5485263.967,-7083371.784,2209985.675,-1420795.514,-206350.424,-520869.676,5276435.050,-6979280.782,2137530.857,-1272133.498,-64005.866,-360015.843,5483699.769,-7083366.523,2209265.342,-1420386.012,-206234.697,-520984.311
dfacbe17-b6ec-483a-8c61-4b0105a804a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1197206,mp-1197206,24.225723661060552,5.62093696852412,5.19271709334126,90.0,90.0,90.0,1e-07,negative,-554985.093,729830.657,-219624.140,134566.252,23650.922,53513.062,-531456.368,694698.043,-215913.244,126559.657,7166.821,36778.990,-531469.185,694625.411,-215781.669,126519.882,7129.259,36785.831,-548420.480,708314.164,-221013.899,142166.907,20610.150,52164.970,-535438.831,742422.472,-191501.760,123640.636,18214.186,27022.586,-535586.769,742486.099,-191505.336,123650.449,18185.515,26924.895
dfacbe17-b6ec-483a-8c61-4b0105a804a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1197206,mp-1197206,24.225723661060552,5.62093696852412,5.19271709334126,90.0,90.0,90.0,1e-07,positive,531604.078,-694432.481,216009.767,-126497.007,-7125.578,-36767.398,531549.424,-694271.177,216079.169,-126556.807,-7145.043,-36763.365,531681.183,-694474.428,216172.795,-126641.668,-7167.873,-36781.944,535532.721,-742489.725,191513.086,-123688.200,-18206.923,-26886.403,531509.915,-694475.090,216034.357,-126598.149,-7109.510,-36790.574,548512.730,-708292.075,221035.243,-142119.250,-20607.983,-52072.518
159ffc59-12a5-49ef-ae27-6c39680bb5f7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-1197206,mp-1197206,24.225723661060552,5.62093696852412,5.19271709334126,90.0,90.0,90.0,1e-06,negative,-53010.976,69495.198,-21537.257,12650.838,714.165,3676.238,-54801.596,71026.125,-22041.045,14212.891,2058.318,5215.269,-53763.771,71662.741,-21278.777,11875.442,1006.944,3811.607,-53143.342,69447.134,-21596.433,12689.209,711.418,3675.737,-55127.081,73333.899,-21709.203,13505.598,2336.289,5280.749,-53151.844,69452.557,-21599.345,12660.361,714.590,3704.483
