calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94d9eeb7-99c4-41eb-9881-cdbb2fb1a226,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0,1e-06,negative,20.496,19.992,19.992,-0.000,-0.000,-0.000,19.992,20.496,19.992,-0.000,-0.000,-0.000,19.992,19.992,20.496,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.501,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.501,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.501
1a74caa1-5661-4400-a818-02b129bbc1bd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-06,negative,-4.223,-3.663,-3.663,-0.000,-0.000,-0.000,-3.663,-4.223,-3.663,-0.000,-0.000,-0.000,-3.663,-3.663,-4.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.223
e0697573-89a2-4a4f-9bb4-171bcaa2329b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913147036,9.164732913147036,9.164732913147036,90.0,90.0,90.0,1e-06,negative,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
074557b5-2db4-4a42-a624-95c20cab4c40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-06,positive,125.128,218.849,218.849,0.000,-0.000,-0.000,218.849,125.128,218.849,-0.000,0.000,-0.000,218.849,218.849,125.128,-0.000,0.000,0.000,-0.001,-0.001,-0.000,-161.642,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-161.642,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-161.642
5f05175d-be3e-45c7-a116-9a9347fd45b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0,1e-06,positive,98.006,33.452,33.452,0.000,-0.000,-0.000,33.452,98.006,33.452,-0.000,0.000,-0.000,33.452,33.452,98.006,-0.000,-0.000,0.000,-460851.170,179186.520,179190.344,-1911786.914,0.000,-0.000,179186.520,-460851.170,179190.344,0.000,-1911786.914,-0.000,196678.809,-11854.108,160876.190,-11246.051,-45866.455,-262838.403
c8139a11-3634-4cf6-8481-ca7640c7de23,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.756994738781883,10.756994738781883,10.756994738781883,90.0,90.0,90.0,1e-06,positive,15.385,15.385,15.385,-0.000,-0.000,-0.000,15.385,15.385,15.385,-0.000,-0.000,-0.000,15.385,15.385,15.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
94d9eeb7-99c4-41eb-9881-cdbb2fb1a226,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0,1e-06,positive,20.497,19.992,19.992,0.000,0.000,0.000,19.992,20.497,19.992,0.000,0.000,0.000,19.992,19.992,20.497,-0.000,-0.000,0.000,0.000,0.000,0.000,0.501,0.000,0.000,0.000,0.000,0.000,0.000,0.501,0.000,0.000,0.000,0.000,0.000,0.000,0.501
1a74caa1-5661-4400-a818-02b129bbc1bd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-06,positive,-4.223,-3.663,-3.663,-0.000,0.000,0.000,-3.663,-4.223,-3.663,0.000,-0.000,0.000,-3.663,-3.663,-4.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.223
e0697573-89a2-4a4f-9bb4-171bcaa2329b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913147036,9.164732913147036,9.164732913147036,90.0,90.0,90.0,1e-06,positive,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0eb9c980-f7ac-4216-bd1a-1185f5737a69,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.442472601765029,6.442472601765029,8.12783119181411,90.0,90.0,90.0,1e-08,negative,7.166,7.166,11.406,-0.000,-0.000,0.000,7.166,7.166,11.406,-0.000,-0.000,-0.000,11.406,11.406,18.154,-0.000,-0.000,0.000,0.000,0.000,0.000,11.291,-0.000,0.000,0.000,0.000,0.000,-0.000,11.291,0.000,0.000,0.000,0.000,-0.000,-0.000,7.094
461074f0-c35a-44a6-af2f-0a32a93f0bdb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.14830102699218,3.14830102699218,3.82139720138631,90.0,90.0,90.0,1e-08,negative,176.716,162.177,264.940,-0.000,0.000,-0.000,162.177,176.716,264.940,0.000,-0.000,-0.000,264.940,264.940,934.557,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.454,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.898
451b72bc-bec2-442b-a6b4-23d0e4724397,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,2.5130540084190205,2.5130540084190205,9.796932427031662,90.0,90.0,90.0,1e-08,negative,359.035,237.977,30.909,0.000,0.000,-0.000,237.977,359.035,30.909,0.000,-0.000,-0.000,30.909,30.909,-42.417,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.511,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.858
fcc1b5cb-6990-485d-bc45-39106c720abb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.74853662314032,5.74853662314032,7.52828356166457,90.0,90.0,90.0,1e-08,negative,-58.845,-7.791,-16.924,0.000,-0.000,-0.000,-7.791,-58.845,-16.924,-0.000,0.000,-0.000,-15.528,-15.528,-33.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-20.192,0.000,0.000,0.000,0.000,0.000,0.000,-20.192,0.000,0.000,0.000,0.000,-0.000,0.000,-13.850
c78549c2-5477-470a-8ef8-a0cfbb7ba0c3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,4.835411672172181,4.835411672172181,6.332455125876691,90.0,90.0,90.0,1e-08,negative,51.692,38.863,74.433,0.000,0.000,-0.000,38.863,51.692,74.433,0.000,0.000,-0.000,69.967,69.967,128.080,0.000,0.000,-0.000,0.000,0.000,-0.000,74.586,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.586,-0.000,0.000,0.000,-0.000,0.000,0.000,48.007
501de2e0-9fd5-4495-8ea6-247493fcbfc2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.3254756989184004,5.3254756989184004,7.518241060489641,90.0,90.0,90.0,1e-08,negative,-5.640,-2.833,-5.647,-0.000,-0.000,0.000,-2.833,-5.640,-5.647,-0.000,-0.000,0.000,-5.647,-5.647,-11.255,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.647,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.833
fdd9c39e-8c30-4d0e-8714-32a859273eb0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,4.643853380519776,4.643853380519776,6.60680335768778,90.0,90.0,90.0,1e-08,negative,136.310,37.160,75.258,0.000,0.000,-0.000,37.160,136.310,75.258,0.000,0.000,-0.000,75.258,75.258,152.497,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.165,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.165,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.135
0eb9c980-f7ac-4216-bd1a-1185f5737a69,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.442472601765029,6.442472601765029,8.12783119181411,90.0,90.0,90.0,1e-08,positive,7.166,7.166,11.406,0.000,0.000,0.000,7.166,7.166,11.406,0.000,0.000,-0.000,11.406,11.406,18.154,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.291,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.094
461074f0-c35a-44a6-af2f-0a32a93f0bdb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.14830102699218,3.14830102699218,3.82139720138631,90.0,90.0,90.0,1e-08,positive,176.716,162.177,264.940,0.000,0.000,0.000,162.177,176.716,264.940,-0.000,0.000,0.000,264.940,264.940,934.558,-0.000,-0.000,0.000,0.000,0.000,0.000,27.454,0.000,0.000,0.000,0.000,0.000,0.000,27.454,0.000,0.000,0.000,-0.000,0.000,-0.000,-29.898
451b72bc-bec2-442b-a6b4-23d0e4724397,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,2.5130540084190205,2.5130540084190205,9.796932427031662,90.0,90.0,90.0,1e-08,positive,359.035,237.977,30.909,-0.000,-0.000,0.000,237.977,359.035,30.909,-0.000,-0.000,0.000,30.909,30.909,-42.417,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.511,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.511,0.000,0.000,0.000,0.000,-0.000,-0.000,5.858
fcc1b5cb-6990-485d-bc45-39106c720abb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.74853662314032,5.74853662314032,7.52828356166457,90.0,90.0,90.0,1e-08,positive,-58.845,-7.791,-16.924,-0.000,0.000,0.000,-7.791,-58.845,-16.924,0.000,-0.000,-0.000,-15.528,-15.528,-33.462,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.192,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.192,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.850
c78549c2-5477-470a-8ef8-a0cfbb7ba0c3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,4.835411672172181,4.835411672172181,6.332455125876691,90.0,90.0,90.0,1e-08,positive,51.692,38.863,74.433,-0.000,-0.000,0.000,38.863,51.692,74.433,-0.000,0.000,0.000,69.967,69.967,128.080,0.000,0.000,0.000,-0.000,-0.000,0.000,74.586,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.586,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.007
501de2e0-9fd5-4495-8ea6-247493fcbfc2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.3254756989184004,5.3254756989184004,7.518241060489641,90.0,90.0,90.0,1e-08,positive,-5.640,-2.833,-5.647,0.000,0.000,-0.000,-2.833,-5.640,-5.647,0.000,0.000,-0.000,-5.647,-5.647,-11.255,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.647,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.647,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.833
fdd9c39e-8c30-4d0e-8714-32a859273eb0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,4.643853380519776,4.643853380519776,6.60680335768778,90.0,90.0,90.0,1e-08,positive,136.310,37.160,75.258,-0.000,-0.000,0.000,37.160,136.310,75.258,-0.000,-0.000,0.000,75.258,75.258,152.497,-0.000,-0.000,0.000,0.000,0.000,0.000,75.165,-0.000,0.000,0.000,0.000,0.000,-0.000,75.165,0.000,0.000,0.000,0.000,-0.000,-0.000,37.135
d96f09c1-a6a0-4c03-88d8-ac19f7a3a47a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.442472601765029,6.442472601765029,8.12783119181411,90.0,90.0,90.0,1e-07,negative,7.166,7.166,11.406,-0.000,-0.000,0.000,7.166,7.166,11.406,-0.000,-0.000,0.000,11.406,11.406,18.154,-0.000,-0.000,0.000,0.000,0.000,0.000,11.291,-0.000,0.000,0.000,0.000,0.000,-0.000,11.291,0.000,0.000,0.000,0.000,-0.000,-0.000,7.094
a74e6198-ec3b-4fe4-9968-5156db747dcc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.14830102699218,3.14830102699218,3.82139720138631,90.0,90.0,90.0,1e-07,negative,176.717,162.177,264.940,-0.000,0.000,0.000,162.177,176.717,264.940,0.000,-0.000,-0.000,264.940,264.940,934.555,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.454,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.454,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.898
60073d02-5961-4c51-8a8b-2e158c9bbaed,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,2.5130540084190205,2.5130540084190205,9.796932427031662,90.0,90.0,90.0,1e-07,negative,359.036,237.977,30.909,0.000,0.000,-0.000,237.977,359.036,30.909,0.000,0.000,-0.000,30.909,30.909,-42.417,0.000,0.000,-0.000,0.000,0.000,0.000,-3.511,0.000,-0.000,0.000,0.000,0.000,0.000,-3.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.858
2223b772-2c88-478e-a1df-3ecb4d16bcf6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.74853662314032,5.74853662314032,7.52828356166457,90.0,90.0,90.0,1e-07,negative,-58.844,-7.791,-16.924,-0.000,0.000,-0.000,-7.791,-58.844,-16.924,0.000,-0.000,0.000,-15.528,-15.528,-33.462,0.000,0.000,-0.000,0.000,0.000,0.000,-20.192,0.000,0.000,0.000,0.000,0.000,0.000,-20.192,0.000,0.000,0.000,0.000,-0.000,0.000,-13.850
f664e00f-488d-4694-a480-741f6a3b4e0f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,4.835411672172181,4.835411672172181,6.332455125876691,90.0,90.0,90.0,1e-07,negative,51.692,38.863,74.433,0.000,0.000,0.000,38.863,51.692,74.433,0.000,0.000,-0.000,69.967,69.967,128.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.586,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.007
57872688-7629-4a38-8334-38e71f1a02c4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.3254756989184004,5.3254756989184004,7.518241060489641,90.0,90.0,90.0,1e-07,negative,-5.640,-2.833,-5.647,0.000,-0.000,0.000,-2.833,-5.640,-5.647,-0.000,0.000,0.000,-5.647,-5.647,-11.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.647,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.833
76ee8fdd-86d6-4ba4-817e-d416d71dce70,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,4.643853380519776,4.643853380519776,6.60680335768778,90.0,90.0,90.0,1e-07,negative,136.310,37.160,75.258,0.000,0.000,-0.000,37.160,136.310,75.258,0.000,0.000,-0.000,75.258,75.258,152.497,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.165,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.165,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.135
d96f09c1-a6a0-4c03-88d8-ac19f7a3a47a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.442472601765029,6.442472601765029,8.12783119181411,90.0,90.0,90.0,1e-07,positive,7.166,7.166,11.406,0.000,0.000,-0.000,7.166,7.166,11.406,0.000,0.000,-0.000,11.406,11.406,18.154,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.291,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.094
a74e6198-ec3b-4fe4-9968-5156db747dcc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.14830102699218,3.14830102699218,3.82139720138631,90.0,90.0,90.0,1e-07,positive,176.716,162.177,264.940,-0.000,0.000,0.000,162.177,176.716,264.940,-0.000,-0.000,0.000,264.940,264.940,934.560,0.000,0.000,0.000,0.000,0.000,0.000,27.454,-0.000,0.000,0.000,0.000,0.000,-0.000,27.454,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.898
60073d02-5961-4c51-8a8b-2e158c9bbaed,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,2.5130540084190205,2.5130540084190205,9.796932427031662,90.0,90.0,90.0,1e-07,positive,359.035,237.977,30.909,-0.000,-0.000,0.000,237.977,359.035,30.909,-0.000,-0.000,0.000,30.909,30.909,-42.417,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.511,0.000,0.000,0.000,0.000,-0.000,-0.000,5.858
2223b772-2c88-478e-a1df-3ecb4d16bcf6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.74853662314032,5.74853662314032,7.52828356166457,90.0,90.0,90.0,1e-07,positive,-58.845,-7.791,-16.924,0.000,0.000,0.000,-7.791,-58.845,-16.924,0.000,0.000,-0.000,-15.528,-15.528,-33.462,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.192,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.192,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.850
f664e00f-488d-4694-a480-741f6a3b4e0f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,4.835411672172181,4.835411672172181,6.332455125876691,90.0,90.0,90.0,1e-07,positive,51.691,38.863,74.434,-0.000,-0.000,0.000,38.863,51.691,74.434,-0.000,-0.000,0.000,69.967,69.967,128.080,-0.000,-0.000,0.000,0.000,0.000,0.000,74.586,0.000,0.000,0.000,0.000,0.000,-0.000,74.586,0.000,0.000,0.000,0.000,-0.000,-0.000,48.007
