calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47edf4f7-81bf-40f9-bc3d-8cf37829dc83,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0,1e-08,positive,-63.173,-23.823,-23.823,0.000,0.000,0.000,-23.823,-63.173,-23.823,0.000,0.000,0.000,-23.823,-23.823,-63.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.175,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.175
e1c62e3b-d9d3-4bc0-b40e-372fda06f979,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.20958617119774,4.20958617119774,4.20958617119774,90.0,90.0,90.0,1e-08,positive,173.552,310.506,310.506,-0.000,-0.000,-0.000,310.506,173.552,310.506,-0.000,-0.000,-0.000,310.506,310.506,173.552,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.414
b7767cb4-7463-41e6-8e0f-94d4c5a2fda9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,5.618526033161143,5.618526033161143,5.618526033161143,90.0,90.0,90.0,1e-08,positive,124.287,109.708,109.708,0.000,0.000,0.000,109.708,124.287,109.708,0.000,0.000,0.000,109.708,109.708,124.287,0.000,0.000,0.000,0.000,0.000,0.000,100.902,0.000,-0.000,0.000,0.000,0.000,0.000,100.902,0.000,0.000,0.000,0.000,0.000,0.000,100.902
53ab0566-403b-47e5-92e8-b0eccbc5ab4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,6.608472462194094,6.608472462194094,6.608472462194094,90.0,90.0,90.0,1e-07,negative,235.512,117.755,117.755,0.000,0.000,0.000,117.755,235.512,117.755,0.000,0.000,0.000,117.755,117.755,235.512,0.000,0.000,0.000,-0.000,-0.000,-0.000,117.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.691
1615b58f-a2fe-4b4d-84f9-b74d4c4e6756,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0,1e-07,negative,354.192,55.619,55.619,-0.000,-0.000,0.000,55.619,354.192,55.619,0.000,0.000,-0.000,55.619,55.619,354.192,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.974,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.974,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.974
1ad0ff0e-1bf6-4f5c-a17a-e76f21c33e15,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,8.556923411458,8.556923411458,8.556923411458,90.0,90.0,90.0,1e-07,negative,81.095,40.541,40.541,0.000,0.000,0.000,40.541,81.095,40.541,-0.000,0.000,-0.000,40.541,40.541,81.095,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.512,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.512,0.000,0.000,0.000,-0.000,0.000,0.000,40.512
c991eee5-d179-4788-b72a-86efc0fc423c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.613007556235047,7.613007556235047,7.613007556235047,90.0,90.0,90.0,1e-07,negative,-41.182,-20.591,-20.591,-0.000,-0.000,-0.000,-20.591,-41.182,-20.591,-0.000,-0.000,0.000,-20.591,-20.591,-41.182,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.591,-0.000,0.000,0.000,0.000,0.000,0.000,-20.591,0.000,0.000,0.000,0.000,0.000,-0.000,-20.591
8b06e512-bb22-46d8-a6e5-74d11b748f25,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0,1e-07,negative,-63.173,-23.823,-23.823,0.000,-0.000,-0.000,-23.823,-63.173,-23.823,-0.000,-0.000,-0.000,-23.823,-23.823,-63.173,0.000,-0.000,-0.000,0.000,0.000,0.000,-34.175,0.000,-0.000,0.000,0.000,0.000,0.000,-34.175,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.175
5d435483-d475-41a1-b1f9-c9aded7b7f32,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.20958617119774,4.20958617119774,4.20958617119774,90.0,90.0,90.0,1e-07,negative,173.552,310.506,310.506,0.000,0.000,0.000,310.506,173.552,310.506,0.000,0.000,0.000,310.506,310.506,173.552,-0.000,0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,0.000,0.000,0.000,20.414
d5b75827-0fcd-45a5-8edc-de78bb977c21,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,5.618526033161143,5.618526033161143,5.618526033161143,90.0,90.0,90.0,1e-07,negative,124.287,109.708,109.708,-0.000,-0.000,-0.000,109.708,124.287,109.708,-0.000,0.000,0.000,109.708,109.708,124.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.902
53ab0566-403b-47e5-92e8-b0eccbc5ab4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,6.608472462194094,6.608472462194094,6.608472462194094,90.0,90.0,90.0,1e-07,positive,235.512,117.756,117.756,-0.000,-0.000,-0.000,117.756,235.512,117.756,-0.000,-0.000,-0.000,117.756,117.756,235.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.691
1615b58f-a2fe-4b4d-84f9-b74d4c4e6756,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0,1e-07,positive,354.193,55.620,55.620,-0.000,-0.000,-0.000,55.620,354.193,55.620,-0.000,-0.000,-0.000,55.620,55.620,354.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.974,0.000,0.000,0.000,0.000,0.000,0.000,4.974,-0.000,0.000,0.000,0.000,-0.000,0.000,4.974
1ad0ff0e-1bf6-4f5c-a17a-e76f21c33e15,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,8.556923411458,8.556923411458,8.556923411458,90.0,90.0,90.0,1e-07,positive,81.095,40.541,40.541,-0.000,-0.000,-0.000,40.541,81.095,40.541,-0.000,-0.000,0.000,40.541,40.541,81.095,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.512,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.512
c991eee5-d179-4788-b72a-86efc0fc423c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.613007556235047,7.613007556235047,7.613007556235047,90.0,90.0,90.0,1e-07,positive,-41.182,-20.591,-20.591,-0.000,0.000,-0.000,-20.591,-41.182,-20.591,-0.000,-0.000,0.000,-20.591,-20.591,-41.182,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.591,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.591
8b06e512-bb22-46d8-a6e5-74d11b748f25,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0,1e-07,positive,-63.173,-23.823,-23.823,0.000,0.000,0.000,-23.823,-63.173,-23.823,0.000,0.000,0.000,-23.823,-23.823,-63.173,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.175,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.175,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.175
5d435483-d475-41a1-b1f9-c9aded7b7f32,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.20958617119774,4.20958617119774,4.20958617119774,90.0,90.0,90.0,1e-07,positive,173.552,310.506,310.506,-0.000,-0.000,-0.000,310.506,173.552,310.506,-0.000,-0.000,-0.000,310.506,310.506,173.552,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414
d5b75827-0fcd-45a5-8edc-de78bb977c21,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,5.618526033161143,5.618526033161143,5.618526033161143,90.0,90.0,90.0,1e-07,positive,124.287,109.708,109.708,0.000,0.000,0.000,109.708,124.287,109.708,0.000,-0.000,0.000,109.708,109.708,124.287,0.000,0.000,-0.000,-0.000,0.000,0.000,100.902,0.000,0.000,0.000,-0.000,0.000,0.000,100.902,0.000,0.000,0.000,-0.000,0.000,0.000,100.902
baa1ac9c-2894-4067-bdc8-d6685ff5c92b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,6.608472462194094,6.608472462194094,6.608472462194094,90.0,90.0,90.0,1e-06,negative,235.508,117.754,117.754,0.000,0.000,0.000,117.754,235.508,117.754,0.000,0.000,0.000,117.754,117.754,235.508,0.000,0.000,0.000,-0.000,-0.002,-0.002,117.691,0.000,0.000,-0.002,-0.000,-0.002,0.000,117.691,0.000,-0.002,-0.002,-0.000,0.000,0.000,117.691
8842112b-2130-4fa1-9610-43e84464bac9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0,1e-06,negative,354.190,55.617,55.617,0.000,-0.000,0.000,55.617,354.190,55.617,0.000,0.000,0.000,55.617,55.617,354.190,0.000,0.000,0.000,-0.001,-0.002,-0.002,4.974,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,4.974,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,4.974
e05762f1-b1bd-4b69-a93a-8eff8f335a27,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,8.556923411458,8.556923411458,8.556923411458,90.0,90.0,90.0,1e-06,negative,81.097,40.542,40.542,0.000,0.000,0.000,40.542,81.097,40.542,0.000,0.000,0.000,40.542,40.542,81.097,0.000,0.000,0.000,-0.000,0.001,0.001,40.512,-0.000,0.000,0.001,-0.000,0.001,-0.000,40.512,0.000,0.001,0.001,-0.000,0.000,0.000,40.512
31bd2fde-5db9-4fb0-a2ee-14f816eb9567,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.613007556235047,7.613007556235047,7.613007556235047,90.0,90.0,90.0,1e-06,negative,-41.182,-20.591,-20.591,0.000,0.000,0.000,-20.591,-41.182,-20.591,0.000,0.000,0.000,-20.591,-20.591,-41.182,0.000,0.000,0.000,0.000,0.000,0.000,-20.591,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.591,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.591
5f4cc7c7-410f-4cca-8460-a2c65668423d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0,1e-06,negative,-63.173,-23.823,-23.823,-0.000,0.000,-0.000,-23.823,-63.173,-23.823,0.000,0.000,-0.000,-23.823,-23.823,-63.173,0.000,-0.000,0.000,0.000,0.000,0.000,-34.175,0.000,-0.000,0.000,0.000,0.000,-0.000,-34.175,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.175
bed9b90c-4ad3-4f29-997e-df45aeffba69,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.20958617119774,4.20958617119774,4.20958617119774,90.0,90.0,90.0,1e-06,negative,173.555,310.506,310.506,0.000,0.000,0.000,310.506,173.555,310.506,-0.000,0.000,0.000,310.506,310.506,173.555,-0.000,0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,0.000,0.000,0.000,20.414
c31f1a55-2a13-4c77-8dd6-b59c28a3a9e9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,5.618526033161143,5.618526033161143,5.618526033161143,90.0,90.0,90.0,1e-06,negative,124.284,109.707,109.707,-0.000,-0.000,-0.000,109.707,124.284,109.707,-0.000,0.000,0.000,109.707,109.707,124.284,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,100.902,-0.000,0.000,-0.001,0.000,-0.001,-0.000,100.902,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,100.902
baa1ac9c-2894-4067-bdc8-d6685ff5c92b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,6.608472462194094,6.608472462194094,6.608472462194094,90.0,90.0,90.0,1e-06,positive,235.516,117.757,117.757,-0.000,-0.000,-0.000,117.757,235.516,117.757,-0.000,-0.000,-0.000,117.757,117.757,235.516,0.000,0.000,-0.000,0.000,0.002,0.002,117.691,-0.000,-0.000,0.002,0.000,0.002,-0.000,117.691,-0.000,0.002,0.002,0.000,-0.000,-0.000,117.691
8842112b-2130-4fa1-9610-43e84464bac9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0,1e-06,positive,354.195,55.622,55.622,-0.000,0.000,0.000,55.622,354.195,55.622,0.000,-0.000,-0.000,55.622,55.622,354.195,0.000,0.000,-0.000,0.001,0.002,0.002,4.974,-0.000,-0.000,0.002,0.001,0.002,-0.000,4.974,0.000,0.002,0.002,0.001,0.000,-0.000,4.974
e05762f1-b1bd-4b69-a93a-8eff8f335a27,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,8.556923411458,8.556923411458,8.556923411458,90.0,90.0,90.0,1e-06,positive,81.094,40.540,40.540,-0.000,-0.000,-0.000,40.540,81.094,40.540,-0.000,-0.000,-0.000,40.540,40.540,81.094,0.000,0.000,-0.000,0.000,-0.001,-0.001,40.512,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,40.512,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,40.512
31bd2fde-5db9-4fb0-a2ee-14f816eb9567,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.613007556235047,7.613007556235047,7.613007556235047,90.0,90.0,90.0,1e-06,positive,-41.182,-20.591,-20.591,0.000,0.000,0.000,-20.591,-41.182,-20.591,0.000,0.000,0.000,-20.591,-20.591,-41.182,0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.591,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.591
5f4cc7c7-410f-4cca-8460-a2c65668423d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0,1e-06,positive,-63.174,-23.823,-23.823,0.000,0.000,0.000,-23.823,-63.174,-23.823,0.000,0.000,0.000,-23.823,-23.823,-63.174,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.175,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.175,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.175
bed9b90c-4ad3-4f29-997e-df45aeffba69,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.20958617119774,4.20958617119774,4.20958617119774,90.0,90.0,90.0,1e-06,positive,173.549,310.505,310.505,0.000,-0.000,-0.000,310.505,173.549,310.505,-0.000,-0.000,-0.000,310.505,310.505,173.549,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414
c31f1a55-2a13-4c77-8dd6-b59c28a3a9e9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,5.618526033161143,5.618526033161143,5.618526033161143,90.0,90.0,90.0,1e-06,positive,124.290,109.709,109.709,0.000,0.000,0.000,109.709,124.290,109.709,0.000,0.000,-0.000,109.709,109.709,124.290,0.000,0.000,0.000,-0.000,0.001,0.001,100.902,0.000,-0.000,0.001,-0.000,0.001,0.000,100.902,0.000,0.001,0.001,-0.000,0.000,-0.000,100.902
512ffa48-b638-41fe-8d93-07c9bc4f2f7b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,oqmd-299239,oqmd-299239,3.9168404396897056,3.9168404396897056,10.08058422592254,90.0,90.0,90.0,1e-08,negative,683.630,274.765,142.600,0.000,0.000,0.000,274.765,683.630,142.600,0.000,0.000,0.000,142.600,142.600,369.540,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.824,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.824,0.000,0.001,0.001,0.000,-0.000,-0.000,77.618
512ffa48-b638-41fe-8d93-07c9bc4f2f7b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,oqmd-299239,oqmd-299239,3.9168404396897056,3.9168404396897056,10.08058422592254,90.0,90.0,90.0,1e-08,positive,683.550,274.827,142.600,-0.000,0.000,-0.000,274.827,683.550,142.600,0.000,-0.000,-0.000,142.600,142.600,369.540,0.000,0.000,-0.000,-0.000,0.000,0.000,59.824,-0.000,-0.000,0.000,0.000,0.000,0.000,59.824,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,77.618
fbb2a2e4-d8e8-45f5-a666-9a03cb39eb28,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,oqmd-299239,oqmd-299239,3.9168404396897056,3.9168404396897056,10.08058422592254,90.0,90.0,90.0,1e-07,negative,683.701,274.774,142.600,0.000,0.000,0.000,274.774,683.701,142.600,0.000,0.000,0.000,142.600,142.600,369.540,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.824,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.824,0.000,0.010,0.010,-0.000,-0.000,-0.000,77.618
fbb2a2e4-d8e8-45f5-a666-9a03cb39eb28,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,oqmd-299239,oqmd-299239,3.9168404396897056,3.9168404396897056,10.08058422592254,90.0,90.0,90.0,1e-07,positive,683.543,274.754,142.599,0.000,-0.000,-0.000,274.754,683.543,142.599,-0.000,0.000,-0.000,142.599,142.599,369.540,0.000,0.000,-0.000,0.000,0.000,0.000,59.824,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.824,-0.000,-0.010,-0.010,0.000,0.000,0.000,77.618
