calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
878ea143-3686-4282-ad9c-caf15c948af4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0,1e-07,negative,-28.552,-13.458,-13.458,-0.000,-0.000,0.000,-13.458,-28.552,-13.458,-0.000,-0.000,0.000,-13.458,-13.458,-28.552,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.549,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.549,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.549
3481e974-8a59-4b32-a497-80b9ccbb77be,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.789059690984122,4.789059690984122,4.789059690984122,90.0,90.0,90.0,1e-07,negative,307.845,71.839,71.839,0.000,-0.000,-0.000,71.839,307.845,71.839,0.000,0.000,-0.000,71.839,71.839,307.845,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.884
29339688-7319-4bb5-acd8-4b5e4ee2e294,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,8.590464898530747,8.590464898530747,8.590464898530747,90.0,90.0,90.0,1e-07,negative,40.972,20.353,20.353,-0.000,0.000,0.000,20.353,40.972,20.353,0.000,-0.000,0.000,20.353,20.353,40.972,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.511,0.000,0.000,0.000,-0.000,0.000,-0.000,20.511,0.000,0.000,0.000,-0.000,0.000,-0.000,20.511
ea37cfee-a1ab-4ba8-a476-977653b24684,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-07,negative,208.121,104.079,104.079,0.000,-0.000,-0.000,104.079,208.121,104.079,-0.000,0.000,-0.000,104.079,104.079,208.121,-0.000,0.000,0.000,-0.000,0.000,0.000,104.041,0.000,-0.000,0.000,-0.000,0.000,0.000,104.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.041
3db19a47-da81-4d56-8236-6e8d003a9732,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888677,4.320391774888677,4.320391774888677,90.0,90.0,90.0,1e-07,negative,230.335,477.847,477.847,0.000,0.000,-0.000,477.847,230.335,477.847,0.000,0.000,0.000,477.847,477.847,230.335,0.000,0.000,-0.000,-0.000,0.000,0.000,169.779,0.000,-0.000,0.000,-0.000,0.000,0.000,169.779,0.000,0.000,0.000,-0.000,0.000,0.000,169.779
749cb33a-a8c2-49c2-aa07-960a2d84a53c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.689163489933979,7.689163489933979,7.689163489933979,90.0,90.0,90.0,1e-07,negative,-8.000,-4.000,-4.000,-0.000,-0.000,-0.000,-4.000,-8.000,-4.000,0.000,0.000,-0.000,-4.000,-4.000,-8.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.000
054c04a9-0fa0-41ea-b4f0-58f54346b7ba,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-07,positive,160.907,102.829,102.829,-0.000,-0.000,-0.000,102.829,160.907,102.829,-0.000,-0.000,-0.000,102.829,102.829,160.907,-0.000,0.000,-0.000,0.000,-0.000,-0.000,105.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.225,-0.000,-0.000,-0.000,0.000,-0.000,0.000,105.225
878ea143-3686-4282-ad9c-caf15c948af4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0,1e-07,positive,-28.552,-13.458,-13.458,0.000,0.000,-0.000,-13.458,-28.552,-13.458,0.000,0.000,-0.000,-13.458,-13.458,-28.552,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.549,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.549,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.549
3481e974-8a59-4b32-a497-80b9ccbb77be,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.789059690984122,4.789059690984122,4.789059690984122,90.0,90.0,90.0,1e-07,positive,307.845,71.840,71.840,-0.000,0.000,0.000,71.840,307.845,71.840,-0.000,-0.000,0.000,71.840,71.840,307.845,0.000,0.000,0.000,0.000,0.000,0.000,68.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.884,0.000,0.000,0.000,0.000,-0.000,0.000,68.884
29339688-7319-4bb5-acd8-4b5e4ee2e294,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,8.590464898530747,8.590464898530747,8.590464898530747,90.0,90.0,90.0,1e-07,positive,40.971,20.353,20.353,-0.000,-0.000,-0.000,20.353,40.971,20.353,-0.000,-0.000,-0.000,20.353,20.353,40.971,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.511,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.511
ea37cfee-a1ab-4ba8-a476-977653b24684,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-07,positive,208.121,104.078,104.078,-0.000,0.000,0.000,104.078,208.121,104.078,-0.000,-0.000,0.000,104.078,104.078,208.121,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.041,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.041,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.041
3db19a47-da81-4d56-8236-6e8d003a9732,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888677,4.320391774888677,4.320391774888677,90.0,90.0,90.0,1e-07,positive,230.335,477.846,477.846,0.000,0.000,0.000,477.846,230.335,477.846,0.000,-0.000,0.000,477.846,477.846,230.335,0.000,0.000,0.000,0.000,-0.000,-0.000,169.779,-0.000,0.000,-0.000,0.000,-0.000,-0.000,169.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.779
749cb33a-a8c2-49c2-aa07-960a2d84a53c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.689163489933979,7.689163489933979,7.689163489933979,90.0,90.0,90.0,1e-07,positive,-8.000,-4.000,-4.000,0.000,0.000,0.000,-4.000,-8.000,-4.000,0.000,0.000,0.000,-4.000,-4.000,-8.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.000
4082c844-8bc8-4419-be2f-f8a335ab4bee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-06,negative,160.908,102.830,102.830,0.000,0.000,0.000,102.830,160.908,102.830,0.000,0.000,0.000,102.830,102.830,160.908,-0.000,-0.000,0.000,-0.000,0.001,0.001,105.225,0.000,0.000,0.001,-0.000,0.001,0.000,105.225,0.000,0.001,0.001,-0.000,0.000,0.000,105.225
2fdf7cba-4366-4f3e-b72a-ec46d9dccba4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0,1e-06,negative,-28.552,-13.458,-13.458,-0.000,-0.000,-0.000,-13.458,-28.552,-13.458,-0.000,-0.000,0.000,-13.458,-13.458,-28.552,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.549,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.549,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.549
41aa6e8c-a33f-4939-a150-a00663057636,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.789059690984122,4.789059690984122,4.789059690984122,90.0,90.0,90.0,1e-06,negative,307.845,71.837,71.837,0.000,-0.000,-0.000,71.837,307.845,71.837,0.000,0.000,-0.000,71.837,71.837,307.845,0.000,-0.000,-0.000,-0.001,-0.002,-0.002,68.884,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,68.884,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,68.884
f14abd2d-8828-4064-94cb-0dc3f43bbeab,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,8.590464898530747,8.590464898530747,8.590464898530747,90.0,90.0,90.0,1e-06,negative,40.973,20.354,20.354,0.000,0.000,0.000,20.354,40.973,20.354,-0.000,0.000,0.000,20.354,20.354,40.973,0.000,0.000,0.000,-0.000,0.000,0.001,20.511,0.000,0.000,0.000,-0.000,0.001,0.000,20.511,0.000,0.000,0.001,-0.000,-0.000,-0.000,20.511
e81a85f1-91f2-4e6b-9e95-a9a0392fe567,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-06,negative,208.122,104.079,104.079,0.000,-0.000,-0.000,104.079,208.122,104.079,-0.000,0.000,-0.000,104.079,104.079,208.122,-0.000,-0.000,0.000,-0.000,0.001,0.001,104.041,0.000,-0.000,0.001,-0.000,0.001,0.000,104.041,-0.000,0.001,0.001,-0.000,-0.000,-0.000,104.041
e7b1d4dd-fb2b-4e2e-86b2-8e4f91e94670,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888677,4.320391774888677,4.320391774888677,90.0,90.0,90.0,1e-06,negative,230.338,477.849,477.849,0.000,0.000,0.000,477.849,230.338,477.849,0.000,0.000,-0.000,477.849,477.849,230.338,0.000,-0.000,-0.000,-0.000,0.000,0.001,169.779,0.000,0.000,0.000,-0.000,0.001,0.000,169.779,0.000,0.000,0.001,-0.000,0.000,0.000,169.779
7cf99d66-f43c-4a12-ad54-8563a13e5d45,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.689163489933979,7.689163489933979,7.689163489933979,90.0,90.0,90.0,1e-06,negative,-8.000,-4.000,-4.000,0.000,0.000,-0.000,-4.000,-8.000,-4.000,0.000,0.000,-0.000,-4.000,-4.000,-8.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.000
4082c844-8bc8-4419-be2f-f8a335ab4bee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-06,positive,160.906,102.828,102.828,-0.000,-0.000,-0.000,102.828,160.906,102.828,-0.000,-0.000,0.000,102.828,102.828,160.906,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,105.225,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,105.225,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,105.225
2fdf7cba-4366-4f3e-b72a-ec46d9dccba4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0,1e-06,positive,-28.552,-13.459,-13.459,0.000,0.000,0.000,-13.459,-28.552,-13.459,0.000,0.000,0.000,-13.459,-13.459,-28.552,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.549,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.549,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.549
41aa6e8c-a33f-4939-a150-a00663057636,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.789059690984122,4.789059690984122,4.789059690984122,90.0,90.0,90.0,1e-06,positive,307.845,71.841,71.841,-0.000,0.000,0.000,71.841,307.845,71.841,0.000,-0.000,0.000,71.841,71.841,307.845,-0.000,0.000,0.000,0.001,0.002,0.002,68.884,0.000,0.000,0.002,0.001,0.002,-0.000,68.884,0.000,0.002,0.002,0.001,-0.000,-0.000,68.884
f14abd2d-8828-4064-94cb-0dc3f43bbeab,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,8.590464898530747,8.590464898530747,8.590464898530747,90.0,90.0,90.0,1e-06,positive,40.971,20.352,20.352,-0.000,-0.000,-0.000,20.352,40.971,20.352,-0.000,-0.000,-0.000,20.352,20.352,40.971,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,20.511,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,20.511,-0.000,-0.000,-0.001,0.000,-0.000,0.000,20.511
e81a85f1-91f2-4e6b-9e95-a9a0392fe567,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-06,positive,208.120,104.078,104.078,-0.000,-0.000,-0.000,104.078,208.120,104.078,-0.000,-0.000,-0.000,104.078,104.078,208.120,-0.000,0.000,-0.000,0.000,-0.001,-0.001,104.041,-0.000,0.000,-0.001,0.000,-0.001,-0.000,104.041,0.000,-0.001,-0.001,0.000,0.000,0.000,104.041
e7b1d4dd-fb2b-4e2e-86b2-8e4f91e94670,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888677,4.320391774888677,4.320391774888677,90.0,90.0,90.0,1e-06,positive,230.332,477.845,477.845,-0.000,-0.000,-0.000,477.845,230.332,477.845,-0.000,-0.000,0.000,477.845,477.845,230.332,-0.000,-0.000,0.000,0.000,-0.000,-0.001,169.779,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,169.779,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,169.779
7cf99d66-f43c-4a12-ad54-8563a13e5d45,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.689163489933979,7.689163489933979,7.689163489933979,90.0,90.0,90.0,1e-06,positive,-8.000,-4.000,-4.000,-0.000,-0.000,0.000,-4.000,-8.000,-4.000,-0.000,-0.000,0.000,-4.000,-4.000,-8.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.000
