calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d736909-b751-4b7f-8540-6830e63747d5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.109160724377322,6.109160724377322,6.109160724377322,90.0,90.0,90.0,1e-08,positive,36.815,12.017,12.017,0.000,0.000,0.000,12.017,36.815,12.017,0.000,0.000,-0.000,12.017,12.017,36.815,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.017,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.017
f549a85e-3d4c-44de-bdf8-b7758a634ffa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.538869972733964,7.538869972733964,7.538869972733964,90.0,90.0,90.0,1e-08,positive,9.634,4.817,4.817,0.000,0.000,0.000,4.817,9.634,4.817,0.000,0.000,0.000,4.817,4.817,9.634,0.000,0.000,0.000,0.000,0.000,0.000,4.817,0.000,-0.000,0.000,0.000,0.000,0.000,4.817,0.000,0.000,0.000,-0.000,0.000,0.000,4.817
49737f09-ea3d-4be4-9951-aba0ccecbebb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.585881411582991,6.585881411582991,6.585881411582991,90.0,90.0,90.0,1e-08,positive,12.604,6.302,6.302,0.000,0.000,-0.000,6.302,12.604,6.302,0.000,0.000,-0.000,6.302,6.302,12.604,0.000,0.000,-0.000,-0.000,0.000,0.000,6.302,0.000,-0.000,0.000,-0.000,0.000,0.000,6.302,-0.000,0.000,0.000,-0.000,0.000,0.000,6.302
716530cc-6fc0-4ecd-b811-d214b12eafee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-08,positive,8.482,4.296,4.296,-0.000,-0.000,-0.000,4.296,8.482,4.296,-0.000,-0.000,-0.000,4.296,4.296,8.482,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.222,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.222,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.222
d75db0a8-b50c-44d9-927a-f5bfe81c3a4f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.6185194719060805,6.6185194719060805,6.6185194719060805,90.0,90.0,90.0,1e-08,positive,17.446,8.502,8.502,-0.000,0.000,0.000,8.502,17.446,8.502,0.000,0.000,0.000,8.502,8.502,17.446,0.000,0.000,0.000,-0.000,0.000,0.000,8.797,0.000,-0.000,0.000,-0.000,0.000,0.000,8.797,0.000,0.000,0.000,-0.000,0.000,0.000,8.797
43196cfb-9287-46bf-bc4e-263c7e36a0fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.562385524339991,5.562385524339991,5.562385524339991,90.0,90.0,90.0,1e-07,negative,39.095,14.451,14.451,0.000,0.000,0.000,14.451,39.095,14.451,0.000,0.000,0.000,14.451,14.451,39.095,0.000,0.000,0.000,0.000,0.000,0.000,6.703,0.000,0.000,0.000,0.000,0.000,0.000,6.703,0.000,0.000,0.000,-0.000,0.000,0.000,6.703
bc38fb17-cc16-4643-900b-dd01c7e148b8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.589126696515968,6.589126696515968,6.589126696515968,90.0,90.0,90.0,1e-07,negative,13.097,6.529,6.529,-0.000,0.000,0.000,6.529,13.097,6.529,-0.000,-0.000,-0.000,6.529,6.529,13.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.555,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.555
23208e23-00d1-4f49-9bac-ac3f7b81775f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.109160724377322,6.109160724377322,6.109160724377322,90.0,90.0,90.0,1e-07,negative,36.814,12.017,12.017,0.000,-0.000,0.000,12.017,36.814,12.017,-0.000,-0.000,0.000,12.017,12.017,36.814,0.000,-0.000,0.000,-0.000,0.000,0.000,12.017,-0.000,0.000,0.000,-0.000,0.000,0.000,12.017,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.017
2faada13-52ff-434a-aafd-2ad0ffcfdd1c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.538869972733964,7.538869972733964,7.538869972733964,90.0,90.0,90.0,1e-07,negative,9.634,4.817,4.817,-0.000,-0.000,-0.000,4.817,9.634,4.817,-0.000,-0.000,-0.000,4.817,4.817,9.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.817,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.817,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.817
adda0d47-9b8a-4063-b446-83c2e3c4d3e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.585881411582991,6.585881411582991,6.585881411582991,90.0,90.0,90.0,1e-07,negative,12.604,6.302,6.302,0.000,-0.000,0.000,6.302,12.604,6.302,-0.000,0.000,0.000,6.302,6.302,12.604,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.302,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.302
736b4ff5-14eb-40db-adac-8c0d40ba93ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-07,negative,8.482,4.296,4.296,0.000,0.000,0.000,4.296,8.482,4.296,0.000,0.000,0.000,4.296,4.296,8.482,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.222,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.222,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.222
c4cf527c-be0f-4050-9566-91022d9c54a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.6185194719060805,6.6185194719060805,6.6185194719060805,90.0,90.0,90.0,1e-07,negative,17.446,8.502,8.502,-0.000,-0.000,-0.000,8.502,17.446,8.502,-0.000,-0.000,-0.000,8.502,8.502,17.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.797
43196cfb-9287-46bf-bc4e-263c7e36a0fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.562385524339991,5.562385524339991,5.562385524339991,90.0,90.0,90.0,1e-07,positive,33.402,9.004,9.004,-0.000,-0.000,-0.000,9.004,33.402,9.004,-0.000,-0.000,-0.000,9.004,9.004,33.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.703,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.703
bc38fb17-cc16-4643-900b-dd01c7e148b8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.589126696515968,6.589126696515968,6.589126696515968,90.0,90.0,90.0,1e-07,positive,13.097,6.529,6.529,0.000,0.000,0.000,6.529,13.097,6.529,0.000,0.000,-0.000,6.529,6.529,13.097,0.000,-0.000,0.000,0.000,0.000,0.000,6.555,0.000,0.000,0.000,0.000,0.000,0.000,6.555,0.000,0.000,0.000,0.000,0.000,0.000,6.555
23208e23-00d1-4f49-9bac-ac3f7b81775f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.109160724377322,6.109160724377322,6.109160724377322,90.0,90.0,90.0,1e-07,positive,36.815,12.017,12.017,-0.000,0.000,0.000,12.017,36.815,12.017,0.000,0.000,0.000,12.017,12.017,36.815,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.017
2faada13-52ff-434a-aafd-2ad0ffcfdd1c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.538869972733964,7.538869972733964,7.538869972733964,90.0,90.0,90.0,1e-07,positive,9.634,4.817,4.817,0.000,0.000,0.000,4.817,9.634,4.817,0.000,0.000,0.000,4.817,4.817,9.634,0.000,0.000,0.000,0.000,0.000,0.000,4.817,0.000,0.000,0.000,0.000,0.000,0.000,4.817,0.000,0.000,0.000,0.000,0.000,0.000,4.817
adda0d47-9b8a-4063-b446-83c2e3c4d3e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.585881411582991,6.585881411582991,6.585881411582991,90.0,90.0,90.0,1e-07,positive,12.604,6.302,6.302,-0.000,-0.000,-0.000,6.302,12.604,6.302,-0.000,0.000,-0.000,6.302,6.302,12.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.302,0.000,-0.000,0.000,0.000,0.000,0.000,6.302,-0.000,0.000,0.000,0.000,0.000,0.000,6.302
736b4ff5-14eb-40db-adac-8c0d40ba93ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-07,positive,8.482,4.296,4.296,-0.000,-0.000,-0.000,4.296,8.482,4.296,-0.000,0.000,0.000,4.296,4.296,8.482,0.000,0.000,-0.000,0.000,0.000,0.000,4.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.222,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.222
c4cf527c-be0f-4050-9566-91022d9c54a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.6185194719060805,6.6185194719060805,6.6185194719060805,90.0,90.0,90.0,1e-07,positive,17.446,8.502,8.502,-0.000,-0.000,-0.000,8.502,17.446,8.502,-0.000,0.000,-0.000,8.502,8.502,17.446,0.000,-0.000,0.000,0.000,0.000,0.000,8.797,0.000,0.000,0.000,0.000,0.000,0.000,8.797,0.000,0.000,0.000,0.000,0.000,0.000,8.797
05c0bd25-fe4f-4911-b938-fa8d2e7db2d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.562385524339991,5.562385524339991,5.562385524339991,90.0,90.0,90.0,1e-06,negative,39.095,14.451,14.451,0.000,0.000,0.000,14.451,39.095,14.451,0.000,0.000,0.000,14.451,14.451,39.095,0.000,0.000,0.000,-0.000,0.000,0.000,6.703,0.000,0.000,0.000,-0.000,0.000,0.000,6.703,0.000,0.000,0.000,-0.000,0.000,0.000,6.703
fa3077ce-7b9b-44a5-9509-241688a2e3a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.589126696515968,6.589126696515968,6.589126696515968,90.0,90.0,90.0,1e-06,negative,13.096,6.529,6.529,-0.000,0.000,-0.000,6.529,13.096,6.529,-0.000,-0.000,-0.000,6.529,6.529,13.096,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.555,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.555
86542c0b-c134-4d52-be48-09fe5e2ed17c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.109160724377322,6.109160724377322,6.109160724377322,90.0,90.0,90.0,1e-06,negative,36.813,12.017,12.017,0.000,-0.000,0.000,12.017,36.813,12.017,0.000,0.000,-0.000,12.017,12.017,36.813,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.017,-0.000,0.000,0.000,-0.000,0.000,0.000,12.017,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.017
7be90fe9-6fea-4ef1-a7b6-c6f9e40d8ffa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.538869972733964,7.538869972733964,7.538869972733964,90.0,90.0,90.0,1e-06,negative,9.633,4.817,4.817,-0.000,-0.000,-0.000,4.817,9.633,4.817,-0.000,-0.000,-0.000,4.817,4.817,9.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.817,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.817,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.817
8038396f-04c3-4452-9e00-a666799a2039,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.585881411582991,6.585881411582991,6.585881411582991,90.0,90.0,90.0,1e-06,negative,12.604,6.302,6.302,0.000,0.000,0.000,6.302,12.604,6.302,0.000,0.000,0.000,6.302,6.302,12.604,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.302,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.302,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.302
e4e34db0-0a04-4be7-a53d-7e6ac055f4ec,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-06,negative,8.481,4.296,4.296,0.000,0.000,0.000,4.296,8.481,4.296,-0.000,0.000,0.000,4.296,4.296,8.481,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.222,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.222,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.222
af432ee5-bdf9-4ee8-9c76-4001a1fadc67,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.6185194719060805,6.6185194719060805,6.6185194719060805,90.0,90.0,90.0,1e-06,negative,17.446,8.502,8.502,0.000,-0.000,0.000,8.502,17.446,8.502,0.000,0.000,-0.000,8.502,8.502,17.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.797
05c0bd25-fe4f-4911-b938-fa8d2e7db2d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.562385524339991,5.562385524339991,5.562385524339991,90.0,90.0,90.0,1e-06,positive,33.401,9.004,9.004,-0.000,-0.000,-0.000,9.004,33.401,9.004,-0.000,-0.000,-0.000,9.004,9.004,33.401,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.703,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.703,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.703
fa3077ce-7b9b-44a5-9509-241688a2e3a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.589126696515968,6.589126696515968,6.589126696515968,90.0,90.0,90.0,1e-06,positive,13.097,6.529,6.529,0.000,0.000,0.000,6.529,13.097,6.529,0.000,0.000,0.000,6.529,6.529,13.097,0.000,0.000,0.000,0.000,0.000,0.000,6.555,0.000,0.000,0.000,0.000,0.000,0.000,6.555,0.000,0.000,0.000,0.000,0.000,-0.000,6.555
86542c0b-c134-4d52-be48-09fe5e2ed17c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.109160724377322,6.109160724377322,6.109160724377322,90.0,90.0,90.0,1e-06,positive,36.816,12.017,12.017,-0.000,0.000,0.000,12.017,36.816,12.017,0.000,0.000,-0.000,12.017,12.017,36.816,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.017,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.017,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.017
7be90fe9-6fea-4ef1-a7b6-c6f9e40d8ffa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.538869972733964,7.538869972733964,7.538869972733964,90.0,90.0,90.0,1e-06,positive,9.634,4.817,4.817,0.000,0.000,0.000,4.817,9.634,4.817,0.000,0.000,0.000,4.817,4.817,9.634,0.000,0.000,0.000,0.000,0.000,0.000,4.817,0.000,0.000,0.000,0.000,0.000,0.000,4.817,0.000,0.000,0.000,0.000,0.000,0.000,4.817
8038396f-04c3-4452-9e00-a666799a2039,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.585881411582991,6.585881411582991,6.585881411582991,90.0,90.0,90.0,1e-06,positive,12.604,6.302,6.302,0.000,0.000,0.000,6.302,12.604,6.302,0.000,0.000,-0.000,6.302,6.302,12.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.302,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.302,-0.000,0.000,0.000,0.000,0.000,0.000,6.302
e4e34db0-0a04-4be7-a53d-7e6ac055f4ec,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-06,positive,8.482,4.296,4.296,0.000,-0.000,0.000,4.296,8.482,4.296,-0.000,0.000,0.000,4.296,4.296,8.482,0.000,0.000,0.000,0.000,0.000,0.000,4.222,-0.000,0.000,0.000,0.000,0.000,-0.000,4.222,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.222
af432ee5-bdf9-4ee8-9c76-4001a1fadc67,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.6185194719060805,6.6185194719060805,6.6185194719060805,90.0,90.0,90.0,1e-06,positive,17.447,8.502,8.502,0.000,0.000,0.000,8.502,17.447,8.502,0.000,0.000,0.000,8.502,8.502,17.447,-0.000,0.000,0.000,0.000,0.000,0.000,8.797,-0.000,-0.000,0.000,0.000,0.000,0.000,8.797,0.000,0.000,0.000,0.000,0.000,0.000,8.797
