calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8283254a-95b3-4a17-83b1-20c41c4c02f4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0,1e-08,negative,240.847,53.299,49.780,-0.000,0.000,0.000,53.299,240.847,49.780,0.000,-0.000,-0.000,49.780,49.780,-66.633,-0.000,0.000,0.000,0.000,0.000,0.000,47.309,0.000,-0.000,0.000,0.000,0.000,0.000,47.309,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.022
fe5c9663-99fd-40e2-a943-d5e6504a3e38,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0,1e-08,negative,9.161,-12.087,-18.522,0.000,0.000,-0.000,-12.087,9.161,-18.522,0.000,0.000,-0.000,-19.117,-19.117,-39.306,0.000,0.000,-0.000,0.000,0.000,0.000,-15.201,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.201,-0.000,0.000,0.000,0.000,0.000,0.000,-7.576
9c0a36a8-5451-48ec-8001-969920fc6977,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.207684741566955,4.207684741566955,5.362205011239481,90.0,90.0,90.0,1e-08,negative,-110.880,-48.454,-11.674,-0.000,-0.000,-0.000,-48.454,-110.880,-11.674,-0.000,-0.000,0.000,-11.674,-11.674,42.115,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.674,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.674,-0.000,0.000,0.000,0.000,-0.000,-0.000,-48.454
c78c563a-5721-4808-810a-f4e80f13c8b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.535714259691716,4.535714259691716,5.439664432773121,90.0,90.0,90.0,1e-08,positive,64.244,12.031,17.304,0.000,-0.000,-0.000,12.031,64.244,17.304,-0.000,0.000,-0.000,17.304,17.304,67.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.304,-0.000,0.000,0.000,0.000,0.000,-0.000,12.031
8283254a-95b3-4a17-83b1-20c41c4c02f4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0,1e-08,positive,240.847,53.299,49.780,-0.000,-0.000,0.000,53.299,240.847,49.780,-0.000,-0.000,0.000,49.780,49.780,-66.633,-0.000,-0.000,0.000,-0.000,-0.000,0.000,47.309,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.309,0.000,-0.000,-0.000,0.000,0.000,0.000,52.022
fe5c9663-99fd-40e2-a943-d5e6504a3e38,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0,1e-08,positive,9.161,-12.087,-18.522,-0.000,-0.000,0.000,-12.087,9.161,-18.522,-0.000,-0.000,0.000,-19.117,-19.117,-39.306,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.576
9c0a36a8-5451-48ec-8001-969920fc6977,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.207684741566955,4.207684741566955,5.362205011239481,90.0,90.0,90.0,1e-08,positive,-110.880,-48.454,-11.674,0.000,0.000,0.000,-48.454,-110.880,-11.674,0.000,0.000,0.000,-11.674,-11.674,42.115,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.674,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.454
0928f3d2-752c-4e2f-9410-a159ac86985f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.535714259691716,4.535714259691716,5.439664432773121,90.0,90.0,90.0,1e-07,negative,64.244,12.031,17.304,0.000,0.000,0.000,12.031,64.244,17.304,0.000,0.000,0.000,17.304,17.304,67.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.304,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.031
158a1edd-7ddd-432c-b3eb-75efd7bdd6ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0,1e-07,negative,240.847,53.300,49.780,0.000,-0.000,-0.000,53.300,240.847,49.780,-0.000,0.000,-0.000,49.780,49.780,-66.632,0.000,0.000,0.000,0.000,0.000,0.000,47.309,0.000,-0.000,0.000,0.000,0.000,0.000,47.309,-0.000,0.000,0.000,0.000,-0.000,0.000,52.022
9c00d857-67ee-42a7-9510-2933554965b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0,1e-07,negative,9.161,-12.087,-18.522,0.000,0.000,-0.000,-12.087,9.161,-18.522,0.000,0.000,-0.000,-19.117,-19.117,-39.306,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.201,-0.000,0.000,0.000,0.000,0.000,0.000,-7.576
56912f7c-c34d-468f-934b-8998c59c0263,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.207684741566955,4.207684741566955,5.362205011239481,90.0,90.0,90.0,1e-07,negative,-110.880,-48.454,-11.674,-0.000,-0.000,0.000,-48.454,-110.880,-11.674,-0.000,-0.000,0.000,-11.674,-11.674,42.115,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.674,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.674,-0.000,0.000,0.000,0.000,-0.000,-0.000,-48.454
0928f3d2-752c-4e2f-9410-a159ac86985f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.535714259691716,4.535714259691716,5.439664432773121,90.0,90.0,90.0,1e-07,positive,64.244,12.031,17.304,0.000,-0.000,-0.000,12.031,64.244,17.304,-0.000,0.000,-0.000,17.304,17.304,67.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.304,-0.000,0.000,0.000,0.000,0.000,-0.000,12.031
158a1edd-7ddd-432c-b3eb-75efd7bdd6ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0,1e-07,positive,240.846,53.299,49.780,-0.000,-0.000,0.000,53.299,240.846,49.780,-0.000,-0.000,0.000,49.780,49.780,-66.633,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.309,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.309,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.022
9c00d857-67ee-42a7-9510-2933554965b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0,1e-07,positive,9.161,-12.087,-18.522,-0.000,-0.000,0.000,-12.087,9.161,-18.522,-0.000,-0.000,0.000,-19.117,-19.117,-39.306,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.576
56912f7c-c34d-468f-934b-8998c59c0263,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.207684741566955,4.207684741566955,5.362205011239481,90.0,90.0,90.0,1e-07,positive,-110.880,-48.454,-11.674,0.000,0.000,-0.000,-48.454,-110.880,-11.674,0.000,0.000,-0.000,-11.674,-11.674,42.115,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.674,0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.454
9c5efca1-8b29-4e4a-9654-13ad3a062191,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.535714259691716,4.535714259691716,5.439664432773121,90.0,90.0,90.0,1e-06,negative,64.244,12.031,17.304,-0.000,0.000,0.000,12.031,64.244,17.304,0.000,-0.000,0.000,17.304,17.304,67.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.304,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.031
17fa077a-d0f7-4b92-88ab-5372a76e975f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0,1e-06,negative,240.850,53.300,49.781,-0.000,0.000,-0.000,53.300,240.850,49.781,0.000,-0.000,-0.000,49.781,49.781,-66.630,0.000,0.000,-0.000,0.000,0.001,0.001,47.309,0.000,-0.000,0.001,0.000,0.001,0.000,47.309,-0.000,0.001,0.001,0.000,-0.000,-0.000,52.022
469abb0f-c21c-4111-9493-2b9b107effd5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0,1e-06,negative,9.162,-12.087,-18.522,0.000,0.000,-0.000,-12.087,9.162,-18.522,0.000,0.000,-0.000,-19.117,-19.117,-39.308,0.000,0.000,-0.000,0.000,0.000,0.000,-15.201,0.000,-0.000,0.000,0.000,0.000,0.000,-15.201,-0.000,0.000,0.000,0.000,0.000,0.000,-7.576
66b30365-579f-4d19-be13-4f5f39964b40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.207684741566955,4.207684741566955,5.362205011239481,90.0,90.0,90.0,1e-06,negative,-110.880,-48.454,-11.674,-0.000,-0.000,0.000,-48.454,-110.880,-11.674,-0.000,-0.000,0.000,-11.674,-11.674,42.116,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.674,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.674,-0.000,0.000,0.000,0.000,-0.000,-0.000,-48.454
9c5efca1-8b29-4e4a-9654-13ad3a062191,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.535714259691716,4.535714259691716,5.439664432773121,90.0,90.0,90.0,1e-06,positive,64.243,12.031,17.304,0.000,-0.000,-0.000,12.031,64.243,17.304,-0.000,0.000,-0.000,17.304,17.304,67.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.304,-0.000,0.000,0.000,0.000,0.000,-0.000,12.031
17fa077a-d0f7-4b92-88ab-5372a76e975f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0,1e-06,positive,240.843,53.299,49.779,0.000,-0.000,0.000,53.299,240.843,49.779,0.000,0.000,0.000,49.779,49.779,-66.636,0.000,0.000,0.000,-0.000,-0.001,-0.001,47.309,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,47.309,0.000,-0.001,-0.001,-0.000,-0.000,0.000,52.022
469abb0f-c21c-4111-9493-2b9b107effd5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0,1e-06,positive,9.161,-12.087,-18.522,-0.000,-0.000,0.000,-12.087,9.161,-18.522,-0.000,-0.000,0.000,-19.117,-19.117,-39.304,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.576
66b30365-579f-4d19-be13-4f5f39964b40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.207684741566955,4.207684741566955,5.362205011239481,90.0,90.0,90.0,1e-06,positive,-110.879,-48.454,-11.674,0.000,0.000,-0.000,-48.454,-110.879,-11.674,0.000,0.000,-0.000,-11.674,-11.674,42.114,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.674,0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.454
