calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b32cc308-83d8-4665-9760-287bd9ba7fbb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.732272696982466,7.732272696982466,7.732272696982466,90.0,90.0,90.0,1e-06,negative,5.033,2.516,2.516,0.000,-0.000,-0.000,2.516,5.033,2.516,-0.000,0.000,-0.000,2.516,2.516,5.033,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.516,0.000,-0.000,0.000,-0.000,0.000,0.000,2.516,-0.000,0.000,0.000,-0.000,0.000,0.000,2.516
298437c8-7f23-4cc8-801b-a4d5f3532556,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-06,negative,6.049,3.047,3.047,-0.000,-0.000,-0.000,3.047,6.049,3.047,-0.000,-0.000,0.000,3.047,3.047,6.049,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.017,0.000,0.000,0.000,-0.000,0.000,-0.000,3.017,0.000,0.000,0.000,-0.000,0.000,0.000,3.017
3b96c27a-33b8-4ac9-8c31-f7263abc0a53,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.252980767826354,7.252980767826354,7.252980767826354,90.0,90.0,90.0,1e-06,negative,-42.558,-21.279,-21.279,-0.000,-0.000,-0.000,-21.279,-42.558,-21.279,-0.000,-0.000,-0.000,-21.279,-21.279,-42.558,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.279,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.279,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.279
79fcd0f7-37ee-4942-98b5-987c12112514,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.325626253092632,7.325626253092632,7.325626253092632,90.0,90.0,90.0,1e-06,negative,-26.383,-12.177,-12.177,-0.000,0.000,0.000,-12.177,-26.383,-12.177,0.000,0.000,0.000,-12.177,-12.177,-26.383,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.530,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.530,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.530
b9cae601-fa55-4354-b740-2cf65c963fc5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.16479714757446,4.16479714757446,4.16479714757446,90.0,90.0,90.0,1e-06,positive,95.121,172.238,172.238,0.000,0.000,0.000,172.238,95.121,172.238,0.000,0.000,0.000,172.238,172.238,95.121,0.000,0.000,0.000,0.000,0.001,0.001,33.181,-0.000,0.000,0.001,0.000,0.001,0.000,33.181,0.000,0.001,0.001,0.000,0.000,0.000,33.181
b32cc308-83d8-4665-9760-287bd9ba7fbb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.732272696982466,7.732272696982466,7.732272696982466,90.0,90.0,90.0,1e-06,positive,5.032,2.516,2.516,-0.000,0.000,0.000,2.516,5.032,2.516,0.000,0.000,0.000,2.516,2.516,5.032,0.000,0.000,0.000,0.000,-0.000,-0.000,2.516,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.516,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.516
298437c8-7f23-4cc8-801b-a4d5f3532556,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-06,positive,6.049,3.047,3.047,0.000,0.000,-0.000,3.047,6.049,3.047,0.000,0.000,0.000,3.047,3.047,6.049,0.000,0.000,0.000,0.000,-0.000,-0.000,3.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.017,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.017
3b96c27a-33b8-4ac9-8c31-f7263abc0a53,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.252980767826354,7.252980767826354,7.252980767826354,90.0,90.0,90.0,1e-06,positive,-42.558,-21.279,-21.279,0.000,0.000,0.000,-21.279,-42.558,-21.279,0.000,0.000,0.000,-21.279,-21.279,-42.558,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.279,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.279,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.279
79fcd0f7-37ee-4942-98b5-987c12112514,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.325626253092632,7.325626253092632,7.325626253092632,90.0,90.0,90.0,1e-06,positive,-26.382,-12.176,-12.176,-0.000,-0.000,-0.000,-12.176,-26.382,-12.176,-0.000,-0.000,-0.000,-12.176,-12.176,-26.382,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.530,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.530,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.530
a680ac53-f0f4-4265-8233-3612439519cb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,oqmd-320323,oqmd-320323,5.939508860033472,5.939508860033472,4.6435203051783605,90.0,90.0,120.00000000000001,1e-08,negative,197.295,157.841,166.457,-0.000,-0.000,0.000,157.841,197.295,166.457,0.000,-0.000,0.000,259.563,259.563,405.709,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.199,0.000,0.000,93.129,93.129,18.711,-0.000,12.199,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.727
a680ac53-f0f4-4265-8233-3612439519cb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,oqmd-320323,oqmd-320323,5.939508860033472,5.939508860033472,4.6435203051783605,90.0,90.0,120.00000000000001,1e-08,positive,-70.895,236.446,147.412,0.000,-0.000,-0.000,157.841,197.295,166.457,0.000,-0.000,-0.000,73.312,73.312,368.289,0.000,0.000,-0.000,0.000,0.000,0.000,12.199,0.000,-0.000,-93.129,-93.129,-18.711,0.000,12.199,-0.000,0.000,0.000,0.000,0.000,-0.000,19.727
3ff75f84-5d1c-48c2-aed4-455fe5dfbedc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,oqmd-320323,oqmd-320323,5.939508860033472,5.939508860033472,4.6435203051783605,90.0,90.0,120.00000000000001,1e-07,negative,191.662,184.049,168.524,-0.000,-0.000,0.000,398.933,-13.404,169.509,-0.000,-0.000,0.000,166.670,166.670,387.046,-0.000,0.000,0.000,9.313,9.313,1.871,12.199,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.199,0.000,11.166,11.166,2.243,-0.000,-0.000,4.598
3ff75f84-5d1c-48c2-aed4-455fe5dfbedc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,oqmd-320323,oqmd-320323,5.939508860033472,5.939508860033472,4.6435203051783605,90.0,90.0,120.00000000000001,1e-07,positive,170.591,160.324,164.024,0.000,0.000,-0.000,157.841,197.295,166.457,0.000,0.000,-0.000,166.670,166.670,387.046,0.000,0.000,-0.000,-9.313,-9.313,-1.871,12.199,0.000,-0.000,0.000,0.000,0.000,0.000,12.199,-0.000,-11.166,-11.166,-2.243,0.000,0.000,4.598
fa7f7321-5b6b-45dd-a35e-12fd961183b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,oqmd-320323,oqmd-320323,5.939508860033472,5.939508860033472,4.6435203051783605,90.0,90.0,120.00000000000001,1e-06,negative,-5265161.605,-2059647.120,-1264493.503,0.000,-0.000,0.121,3834710.747,-8775203.973,-3666696.939,-0.000,0.000,0.074,167.368,167.368,387.185,-0.000,-0.000,0.000,0.931,0.931,0.186,12.199,-0.000,0.000,0.931,0.931,0.186,-0.000,12.199,0.000,0.643,0.642,0.129,-0.000,0.000,11.013
fa7f7321-5b6b-45dd-a35e-12fd961183b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,oqmd-320323,oqmd-320323,5.939508860033472,5.939508860033472,4.6435203051783605,90.0,90.0,120.00000000000001,1e-06,positive,-3834297.969,8775625.717,3667064.379,0.000,-0.000,-0.071,157.842,197.297,166.457,0.000,0.000,-0.000,166.671,166.671,387.047,0.000,-0.000,-0.000,-0.931,-0.931,-0.186,12.199,-0.000,-0.000,-0.931,-0.931,-0.186,0.000,12.199,-0.000,-0.643,-0.642,-0.129,0.000,0.000,11.013
