calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40e6e4b9-569c-4b58-93d2-cceeb387faa6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.7358164218215295,7.7358164218215295,7.7358164218215295,90.0,90.0,90.0,1e-07,negative,-78.607,-38.922,-38.922,-0.000,-0.000,-0.000,-38.922,-78.607,-38.922,-0.000,-0.000,0.000,-38.922,-38.922,-78.607,0.000,0.000,-0.000,0.000,0.000,0.000,-38.913,0.000,-0.000,0.000,0.000,0.000,0.000,-38.913,0.000,0.000,0.000,0.000,0.000,0.000,-38.913
9b3a3fa5-509e-4576-86cb-8e689a21c295,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0,1e-07,negative,-69.002,-25.784,-25.784,-0.000,-0.000,0.000,-25.784,-69.002,-25.784,-0.000,-0.000,-0.000,-25.784,-25.784,-69.002,-0.000,-0.000,-0.000,36307.417,-207843.735,-207844.224,-2449431.040,0.004,0.016,-207843.893,36307.443,-207844.383,0.005,-2449431.969,0.016,-207843.623,-207844.113,36307.398,0.005,0.016,-2449430.388
a9a68a53-1427-4fdc-afb1-c86e06354c53,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-07,negative,472.104,250.024,250.024,-0.000,-0.000,-0.000,250.024,472.104,250.024,-0.000,-0.000,-0.000,250.024,250.024,472.104,-0.000,-0.000,-0.000,0.000,0.000,0.000,188.767,-0.000,-0.000,0.000,0.000,0.000,-0.000,188.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,188.767
1dda249a-3f40-4fab-922f-e6e32c783457,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.51622296857206,8.51622296857206,8.51622296857206,90.0,90.0,90.0,1e-07,negative,136.943,66.155,66.155,-0.000,0.000,-0.000,66.155,136.943,66.155,-0.000,-0.000,-0.000,66.155,66.155,136.943,-0.000,-0.000,-0.000,11379841.697,4885864.481,4885863.654,-4135843.685,0.003,0.004,4885864.481,11379841.697,4885863.654,0.003,-4135843.685,0.004,4885864.481,4885863.654,11379841.697,0.003,0.004,-4135843.685
2a30fb6f-bef3-4c04-bc2a-19ab9d346191,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0,1e-07,negative,12.623,12.599,12.599,0.000,0.000,0.000,12.599,12.623,12.599,0.000,0.000,0.000,12.599,12.599,12.623,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.024,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.024,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.024
a51db6d0-cc96-4589-b56b-a0d843e8cc41,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.445354883306647,12.445354883306647,12.445354883306647,90.0,90.0,90.0,1e-07,negative,7.620,7.639,7.639,0.000,0.000,0.000,7.639,7.620,7.639,0.000,0.000,0.000,7.639,7.639,7.620,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.019,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.019
81d7cc74-5987-42e9-87d7-14291b2cf684,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,positive,7.896,7.992,7.992,0.000,0.000,0.000,7.992,7.896,7.992,0.000,0.000,0.000,7.992,7.992,7.896,0.000,0.000,0.000,0.000,0.000,0.000,-0.097,0.000,0.000,0.000,0.000,0.000,0.000,-0.097,0.000,0.000,0.000,0.000,0.000,0.000,-0.097
5845b061-1645-43b5-9a35-765c9c39947d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-07,positive,4.064,3.547,3.547,-0.000,-0.000,-0.000,3.547,4.064,3.547,-0.000,-0.000,-0.000,3.547,3.547,4.064,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.500,0.000,0.000,0.000,0.000,-0.000,-0.000,0.500
40e6e4b9-569c-4b58-93d2-cceeb387faa6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.7358164218215295,7.7358164218215295,7.7358164218215295,90.0,90.0,90.0,1e-07,positive,-78.607,-38.922,-38.922,-0.000,0.000,0.000,-38.922,-78.607,-38.922,0.000,0.000,-0.000,-38.922,-38.922,-78.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.913,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.913,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.913
9b3a3fa5-509e-4576-86cb-8e689a21c295,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0,1e-07,positive,-69.002,-25.784,-25.784,0.000,0.000,-0.000,-25.784,-69.002,-25.784,0.000,-0.000,-0.000,-25.784,-25.784,-69.002,0.000,-0.000,0.000,-36306.926,207840.745,207841.234,-2449413.543,-0.032,-0.012,207840.638,-36306.908,207841.128,-0.032,-2449412.920,-0.012,207840.669,207841.158,-36306.913,-0.032,-0.012,-2449413.099
a9a68a53-1427-4fdc-afb1-c86e06354c53,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-07,positive,472.103,250.024,250.024,0.000,0.000,0.000,250.024,472.103,250.024,0.000,0.000,0.000,250.024,250.024,472.103,0.000,0.000,0.000,-0.000,-0.000,-0.000,188.767,0.000,0.000,-0.000,-0.000,-0.000,0.000,188.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.767
1dda249a-3f40-4fab-922f-e6e32c783457,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.51622296857206,8.51622296857206,8.51622296857206,90.0,90.0,90.0,1e-07,positive,136.943,66.155,66.155,0.000,0.000,0.000,66.155,136.943,66.155,0.000,0.000,0.000,66.155,66.155,136.943,0.000,-0.000,0.000,-11379841.696,-4885864.481,-4885863.654,-4135843.682,-0.018,-0.018,-4885864.481,-11379841.696,-4885863.654,-0.018,-4135843.682,-0.018,-4885864.481,-4885863.654,-11379841.696,-0.018,-0.018,-4135843.682
2a30fb6f-bef3-4c04-bc2a-19ab9d346191,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0,1e-07,positive,12.623,12.599,12.599,-0.000,-0.000,-0.000,12.599,12.623,12.599,-0.000,-0.000,-0.000,12.599,12.599,12.623,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.024,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.024,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.024
a51db6d0-cc96-4589-b56b-a0d843e8cc41,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.445354883306647,12.445354883306647,12.445354883306647,90.0,90.0,90.0,1e-07,positive,7.620,7.639,7.639,-0.000,-0.000,-0.000,7.639,7.620,7.639,-0.000,-0.000,-0.000,7.639,7.639,7.620,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.019,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.019,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.019
f4219876-cb30-40ec-ac97-11eee0b4ac4e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,negative,7.896,7.992,7.992,-0.000,-0.000,-0.000,7.992,7.896,7.992,-0.000,-0.000,-0.000,7.992,7.992,7.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.097
10f8388f-cda7-470f-b5f4-e493ab2853e2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-06,negative,4.064,3.548,3.548,0.000,0.000,0.000,3.548,4.064,3.548,0.000,0.000,0.000,3.548,3.548,4.064,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.500,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.500,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.500
12e7658d-bdb9-45f6-8912-99e87cabb832,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.7358164218215295,7.7358164218215295,7.7358164218215295,90.0,90.0,90.0,1e-06,negative,-78.607,-38.922,-38.922,-0.000,-0.000,-0.000,-38.922,-78.607,-38.922,-0.000,-0.000,-0.000,-38.922,-38.922,-78.607,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.913,0.000,0.000,0.000,0.000,0.000,-0.000,-38.913,-0.000,0.000,0.000,0.000,-0.000,0.000,-38.913
13f5e1e8-1734-4734-8b40-6a2b46b2a3c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0,1e-06,negative,-69.002,-25.784,-25.784,0.000,-0.000,0.000,-25.784,-69.002,-25.784,-0.000,0.000,0.000,-25.784,-25.784,-69.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.906
141b3dcd-6b28-446c-9c1c-a18c6eea5f4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-06,negative,472.108,250.025,250.025,-0.000,-0.000,-0.000,250.025,472.108,250.025,-0.000,-0.000,-0.000,250.025,250.025,472.108,-0.000,-0.000,-0.000,0.000,0.001,0.002,188.767,-0.000,-0.000,0.001,0.000,0.002,-0.000,188.767,-0.000,0.001,0.002,0.000,-0.000,-0.000,188.767
1990a924-993d-4fcd-9c8d-49c2a08de653,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.51622296857206,8.51622296857206,8.51622296857206,90.0,90.0,90.0,1e-06,negative,136.945,66.156,66.156,-0.000,0.000,-0.000,66.156,136.945,66.156,0.000,-0.000,-0.000,66.156,66.156,136.945,-0.000,-0.000,-0.000,1137968.297,488589.438,488588.611,-413513.052,0.000,0.000,488589.438,1137968.297,488588.611,0.000,-413513.052,0.000,488589.438,488588.611,1137968.297,0.000,0.000,-413513.052
7376078b-c5ca-4a4c-a1c6-2bf745556e71,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0,1e-06,negative,12.623,12.599,12.599,0.000,0.000,0.000,12.599,12.623,12.599,0.000,0.000,0.000,12.599,12.599,12.623,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.024,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.024,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.024
38a5030a-0e89-436e-8a81-78a708268290,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-06,negative,-2.874,-2.577,-2.577,-0.000,-0.000,-0.000,-2.577,-2.874,-2.577,-0.000,-0.000,-0.000,-2.577,-2.577,-2.874,-0.000,-0.000,-0.000,-1.156,-2.085,-2.088,-1124.253,-0.000,-0.000,-2.085,-1.156,-2.088,-0.000,-1124.253,-0.000,-2.085,-2.088,-1.156,-0.000,-0.000,-1124.253
cdd424b7-f5cd-4382-b9f3-03f2240d9330,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.445354883306647,12.445354883306647,12.445354883306647,90.0,90.0,90.0,1e-06,negative,7.620,7.639,7.639,0.000,0.000,0.000,7.639,7.620,7.639,0.000,0.000,0.000,7.639,7.639,7.620,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.019,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.019
f4219876-cb30-40ec-ac97-11eee0b4ac4e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,positive,7.896,7.992,7.992,0.000,0.000,0.000,7.992,7.896,7.992,0.000,0.000,0.000,7.992,7.992,7.896,0.000,0.000,0.000,0.000,0.000,0.000,-0.097,0.000,0.000,0.000,0.000,0.000,0.000,-0.097,0.000,0.000,0.000,0.000,0.000,0.000,-0.097
10f8388f-cda7-470f-b5f4-e493ab2853e2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-06,positive,4.064,3.547,3.547,-0.000,-0.000,-0.000,3.547,4.064,3.547,-0.000,-0.000,-0.000,3.547,3.547,4.064,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.500
12e7658d-bdb9-45f6-8912-99e87cabb832,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.7358164218215295,7.7358164218215295,7.7358164218215295,90.0,90.0,90.0,1e-06,positive,-78.608,-38.922,-38.922,0.000,0.000,0.000,-38.922,-78.608,-38.922,0.000,0.000,-0.000,-38.922,-38.922,-78.608,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.913
13f5e1e8-1734-4734-8b40-6a2b46b2a3c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0,1e-06,positive,-69.001,-25.783,-25.783,0.000,0.000,0.000,-25.783,-69.001,-25.783,0.000,0.000,0.000,-25.783,-25.783,-69.001,0.000,0.000,0.000,0.000,0.000,0.000,-39.906,-0.000,0.000,0.000,0.000,0.000,0.000,-39.906,0.000,0.000,0.000,0.000,0.000,0.000,-39.906
141b3dcd-6b28-446c-9c1c-a18c6eea5f4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-06,positive,472.100,250.022,250.022,0.000,0.000,0.000,250.022,472.100,250.022,0.000,0.000,0.000,250.022,250.022,472.100,0.000,0.000,0.000,-0.000,-0.001,-0.002,188.767,0.000,0.000,-0.001,-0.000,-0.002,0.000,188.767,0.000,-0.001,-0.002,-0.000,0.000,0.000,188.767
1990a924-993d-4fcd-9c8d-49c2a08de653,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.51622296857206,8.51622296857206,8.51622296857206,90.0,90.0,90.0,1e-06,positive,136.941,66.154,66.154,0.000,0.000,-0.000,66.154,136.941,66.154,0.000,0.000,0.000,66.154,66.154,136.941,0.000,0.000,0.000,-1137968.297,-488589.438,-488588.611,-413513.052,-0.000,-0.000,-488589.438,-1137968.297,-488588.611,-0.000,-413513.052,-0.000,-488589.438,-488588.611,-1137968.297,-0.000,-0.000,-413513.052
7376078b-c5ca-4a4c-a1c6-2bf745556e71,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0,1e-06,positive,12.623,12.599,12.599,-0.000,-0.000,-0.000,12.599,12.623,12.599,-0.000,-0.000,-0.000,12.599,12.599,12.623,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.024,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.024,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.024
38a5030a-0e89-436e-8a81-78a708268290,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-06,positive,-2.741,-2.443,-2.443,0.000,0.000,0.000,-2.443,-2.741,-2.443,0.000,0.000,0.000,-2.443,-2.443,-2.741,0.000,0.000,0.000,1.156,2.085,2.088,-1124.253,0.000,0.000,2.085,1.156,2.088,0.000,-1124.253,0.000,2.085,2.088,1.156,0.000,0.000,-1124.253
cdd424b7-f5cd-4382-b9f3-03f2240d9330,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.445354883306647,12.445354883306647,12.445354883306647,90.0,90.0,90.0,1e-06,positive,7.620,7.639,7.639,-0.000,-0.000,-0.000,7.639,7.620,7.639,-0.000,-0.000,-0.000,7.639,7.639,7.620,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.019,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.019,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.019
033f0ce0-7b94-41ea-a64e-bc091cb91f94,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.54487191504596,4.54487191504596,5.951964259944191,90.0,90.0,90.0,1e-08,negative,-56.728,37.562,64.013,-0.000,-0.000,0.000,37.562,-56.728,64.013,-0.000,-0.000,0.000,62.755,62.755,314.859,-0.000,-0.000,0.000,0.000,0.000,0.000,56.718,-0.000,0.000,0.000,0.000,0.000,-0.000,56.718,0.000,0.000,0.000,0.000,-0.000,-0.000,33.189
135bf9ed-a7c1-4303-9298-941d86373f8b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,6.03310801637196,6.03310801637196,6.592680637713371,90.0,90.0,90.0,1e-08,negative,110.106,26.803,32.005,-0.000,-0.000,0.000,26.803,110.106,32.005,-0.000,-0.000,0.000,32.005,32.005,38.217,0.000,0.000,0.000,0.000,-0.000,0.000,32.005,0.000,0.000,-0.000,0.000,0.000,-0.000,32.005,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.803
