calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd8ee896-f53e-4d98-a2d1-407964c27b01,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.60438882231087,90.0,90.0,90.0,1e-06,negative,-12713931.536,-11867027.082,-14674264.926,299509.195,246802.061,324844.585,-14581428.502,-15102503.353,-16378034.717,178783.949,-632680.175,-275948.613,-6.147,-6.147,1427.843,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-202.682,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,-202.682,0.000,-0.004,0.004,0.000,0.000,0.000,25.265
4ed7346e-d4c9-4e61-92a9-6742f28c67b3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051339,5.786503202051339,3.181983505373495,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
611e0ce1-fd0f-4af7-b806-b526bf489329,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890077,5.810675040890077,3.0006196900742883,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
cd8ee896-f53e-4d98-a2d1-407964c27b01,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.60438882231087,90.0,90.0,90.0,1e-06,positive,12259408.081,12170008.135,13662237.624,-469103.996,-787724.248,448616.577,12732343.431,13047857.122,13619379.424,-80906.451,438926.828,554459.748,-6.146,-6.146,1427.826,-0.000,0.000,0.000,0.000,0.001,0.001,-202.682,0.000,0.000,0.001,0.000,0.001,-0.000,-202.682,0.000,0.004,-0.004,-0.000,-0.000,0.000,25.265
d8f77ee9-27b2-45ae-b26b-e05d51a61875,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,A6--In--bct,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
550df008-93b3-48dd-8ae2-a80b7eed6dcf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,oqmd-1215688,3.0006196877051714,3.0006196877051714,4.27428482483269,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
d8f77ee9-27b2-45ae-b26b-e05d51a61875,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,A6--In--bct,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
550df008-93b3-48dd-8ae2-a80b7eed6dcf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,oqmd-1215688,3.0006196877051714,3.0006196877051714,4.27428482483269,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
9144c107-836d-4d83-bcdd-d6ebfaee27cc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,A6--In--bct,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
14bda656-d8e0-4e4b-bbcd-a00eb732c5d8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,oqmd-1215688,3.0006196877051714,3.0006196877051714,4.27428482483269,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
9144c107-836d-4d83-bcdd-d6ebfaee27cc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,A6--In--bct,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
14bda656-d8e0-4e4b-bbcd-a00eb732c5d8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,oqmd-1215688,3.0006196877051714,3.0006196877051714,4.27428482483269,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
066e0952-868d-42f1-a31c-b8051c6d4f6a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,A6--In--bct,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
d5bb9902-78da-4094-864b-f87dfd9e82b4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,oqmd-1215688,3.0006196877051714,3.0006196877051714,4.27428482483269,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
066e0952-868d-42f1-a31c-b8051c6d4f6a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,A6--In--bct,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0,1e-06,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
d5bb9902-78da-4094-864b-f87dfd9e82b4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,oqmd-1215688,3.0006196877051714,3.0006196877051714,4.27428482483269,90.0,90.0,90.0,1e-06,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
ba8277c4-63e3-4949-9f17-96cbe05e854e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A7--alpha-As,A7--alpha-As,4.483026605745611,4.483026605745611,12.44853470465301,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
ba8277c4-63e3-4949-9f17-96cbe05e854e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A7--alpha-As,A7--alpha-As,4.483026605745611,4.483026605745611,12.44853470465301,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
7c8c00b2-3001-4855-8067-4d9e8ce405b0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A7--alpha-As,A7--alpha-As,4.483026605745611,4.483026605745611,12.44853470465301,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
7c8c00b2-3001-4855-8067-4d9e8ce405b0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A7--alpha-As,A7--alpha-As,4.483026605745611,4.483026605745611,12.44853470465301,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
10e85efd-b674-4c09-86a7-2942e74e6be6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A7--alpha-As,A7--alpha-As,4.483026605745611,4.483026605745611,12.44853470465301,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
10e85efd-b674-4c09-86a7-2942e74e6be6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A7--alpha-As,A7--alpha-As,4.483026605745611,4.483026605745611,12.44853470465301,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
7ff09a2d-b18d-4fec-b1f3-71079cce3ae9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0,1e-08,negative,1317.899,20.916,20.916,0.000,0.000,-0.000,20.916,1317.899,20.916,-0.000,-0.000,-0.000,20.916,20.916,1317.899,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.916,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.916,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.916
de06930a-eece-4630-a89e-db44cedee2cf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
7ff09a2d-b18d-4fec-b1f3-71079cce3ae9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0,1e-08,positive,1317.899,20.916,20.916,0.000,0.000,0.000,20.916,1317.899,20.916,0.000,0.000,0.000,20.916,20.916,1317.899,-0.000,0.000,0.000,0.000,-0.000,0.000,20.916,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.916,0.000,-0.000,0.000,0.000,0.000,0.000,20.916
de06930a-eece-4630-a89e-db44cedee2cf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
1271cf15-6381-44d8-8ab2-8a186e3cf3d7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0,1e-07,negative,1317.900,20.916,20.916,0.000,0.000,-0.000,20.916,1317.900,20.916,0.000,0.000,-0.000,20.916,20.916,1317.900,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.916,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.916,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.916
925ce524-e0a3-493d-8f73-24eac2c9247c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
1271cf15-6381-44d8-8ab2-8a186e3cf3d7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0,1e-07,positive,1317.898,20.916,20.916,0.000,0.000,0.000,20.916,1317.898,20.916,-0.000,-0.000,0.000,20.916,20.916,1317.898,0.000,0.000,0.000,-0.000,0.000,0.000,20.916,0.000,0.000,0.000,-0.000,0.000,0.000,20.916,0.000,0.000,0.000,0.000,0.000,0.000,20.916
925ce524-e0a3-493d-8f73-24eac2c9247c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
9963c018-8155-4b23-a092-74cc70f492c0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0,1e-06,negative,1317.907,20.916,20.916,0.000,0.000,-0.000,20.916,1317.907,20.916,-0.000,0.000,-0.000,20.916,20.916,1317.907,0.000,-0.000,-0.000,0.000,-0.000,-0.001,20.916,0.000,-0.000,-0.000,0.000,-0.001,0.000,20.916,0.000,-0.000,-0.001,0.000,-0.000,-0.000,20.916
35555512-1c54-4849-ada6-501d5b8b173c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
9963c018-8155-4b23-a092-74cc70f492c0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0,1e-06,positive,1317.891,20.916,20.916,0.000,-0.000,-0.000,20.916,1317.891,20.916,-0.000,0.000,0.000,20.916,20.916,1317.891,-0.000,-0.000,0.000,-0.000,0.000,0.001,20.916,-0.000,0.000,0.000,-0.000,0.001,0.000,20.916,0.000,0.000,0.001,-0.000,-0.000,0.000,20.916
35555512-1c54-4849-ada6-501d5b8b173c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
