calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42a84e70-79d2-4bbc-ac4c-f6797b3aeb40,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,8.157661276266719,8.157661276266719,22.65361365522375,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
1aed190b-ce11-4725-ab58-821c9634bed5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,8.157661276266719,8.157661276266719,22.65361365522375,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
1aed190b-ce11-4725-ab58-821c9634bed5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,8.157661276266719,8.157661276266719,22.65361365522375,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
c3bcecf8-a62d-4013-bb9b-68f2972fe546,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,8.157661276266719,8.157661276266719,22.65361365522375,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
c3bcecf8-a62d-4013-bb9b-68f2972fe546,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,8.157661276266719,8.157661276266719,22.65361365522375,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
fa10f8cf-c6a1-40a2-bdf8-5146e5d6bea4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-08,negative,2107.394,-49.839,-49.839,-0.000,-0.000,-0.000,-49.839,2107.394,-49.839,-0.000,-0.000,-0.000,-49.839,-49.839,2107.394,-0.000,-0.000,-0.000,0.000,0.000,0.000,-107.494,-0.000,-0.000,0.000,0.000,0.000,-0.000,-107.494,-0.000,0.000,0.000,0.000,-0.000,-0.000,-107.494
7c839a59-3091-4cb2-af06-0412ad331187,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
fa10f8cf-c6a1-40a2-bdf8-5146e5d6bea4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-08,positive,2107.393,-49.839,-49.839,-0.000,-0.000,0.000,-49.839,2107.393,-49.839,-0.000,0.000,0.000,-49.839,-49.839,2107.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.494,0.000,0.000,-0.000,-0.000,-0.000,0.000,-107.494,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-107.494
7c839a59-3091-4cb2-af06-0412ad331187,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
12fbc9b4-0346-4717-9c9a-ffcd1ca2c5e1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-07,negative,2107.400,-49.839,-49.839,-0.000,-0.000,-0.000,-49.839,2107.400,-49.839,-0.000,-0.000,-0.000,-49.839,-49.839,2107.400,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-107.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-107.494,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-107.494
e99c60cd-f8e4-47c4-a1ca-6f7f9a7f3f11,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
12fbc9b4-0346-4717-9c9a-ffcd1ca2c5e1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-07,positive,2107.388,-49.839,-49.839,-0.000,0.000,0.000,-49.839,2107.388,-49.839,0.000,0.000,0.000,-49.839,-49.839,2107.388,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.494,0.000,0.000,-0.000,-0.000,0.000,0.000,-107.494,0.000,-0.000,0.000,-0.000,0.000,0.000,-107.494
e99c60cd-f8e4-47c4-a1ca-6f7f9a7f3f11,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
e336b803-2942-4140-8b1c-55255948d3fe,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-06,negative,2107.453,-49.839,-49.839,0.000,0.000,-0.000,-49.839,2107.453,-49.839,0.000,-0.000,-0.000,-49.839,-49.839,2107.453,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-107.494,0.000,-0.000,0.000,0.000,-0.001,0.000,-107.494,-0.000,0.000,-0.001,0.000,-0.000,0.000,-107.494
81ade9db-0b1d-49ae-9ae0-5c6af23728bc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
e336b803-2942-4140-8b1c-55255948d3fe,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-06,positive,2107.335,-49.840,-49.840,-0.000,0.000,0.000,-49.840,2107.335,-49.840,-0.000,0.000,0.000,-49.840,-49.840,2107.335,0.000,0.000,0.000,-0.000,-0.000,0.001,-107.494,0.000,0.000,-0.000,-0.000,0.001,0.000,-107.494,0.000,-0.000,0.001,-0.000,-0.000,0.000,-107.494
81ade9db-0b1d-49ae-9ae0-5c6af23728bc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
150b95d0-2d05-4010-a947-445c483906f7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.723957162514134,9.723957162514134,9.723957162514134,90.0,90.0,90.0,1e-08,negative,-569.967,-926.333,-926.333,0.000,0.000,0.000,-926.333,-569.967,-926.333,0.000,0.000,0.000,-926.333,-926.333,-569.967,0.000,0.000,0.000,-0.000,-0.000,-0.000,204.739,0.000,0.000,-0.000,0.000,-0.000,0.000,204.739,0.000,-0.000,-0.000,0.000,0.000,0.000,204.739
608d379e-9eb4-4e78-922d-6c38a5802c09,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717228652392,9.710717228652392,9.710717228652392,90.0,90.0,90.0,1e-08,negative,4386.398,4086.551,4086.551,-0.000,-0.000,-0.000,4086.550,4386.398,4086.551,-0.000,-0.000,-0.000,4086.550,4086.551,4386.398,-0.000,-0.000,-0.000,3824.295,3824.295,3824.295,116.401,-0.000,-0.000,3662.755,3662.755,3662.755,0.000,119.575,0.000,3662.755,3662.755,3662.755,0.000,0.000,119.575
150b95d0-2d05-4010-a947-445c483906f7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.723957162514134,9.723957162514134,9.723957162514134,90.0,90.0,90.0,1e-08,positive,879.091,245.869,245.869,-0.000,-0.000,-0.000,245.869,879.091,245.869,-0.000,-0.000,0.000,245.869,245.869,879.091,-0.000,-0.000,-0.000,-0.000,0.000,0.000,204.739,-0.000,-0.000,0.000,-0.000,0.000,-0.000,204.739,-0.000,0.000,0.000,-0.000,-0.000,-0.000,204.739
608d379e-9eb4-4e78-922d-6c38a5802c09,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717228652392,9.710717228652392,9.710717228652392,90.0,90.0,90.0,1e-08,positive,892.301,247.279,247.279,-0.000,0.000,0.000,247.279,892.301,247.279,-0.000,-0.000,0.000,247.279,247.279,892.301,-0.000,0.000,0.000,-3662.755,-3662.755,-3662.755,119.575,-0.000,0.000,-3824.295,-3824.295,-3824.295,0.000,116.401,0.000,-3824.295,-3824.295,-3824.295,0.000,0.000,116.401
ce7e2457-27d1-4677-a0e8-bf60faf8fb49,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.723957162514134,9.723957162514134,9.723957162514134,90.0,90.0,90.0,1e-07,negative,428.255,155.987,155.987,0.000,0.000,0.000,155.987,428.255,155.987,0.000,0.000,0.000,155.987,155.987,428.255,0.000,0.000,0.000,-14.650,-14.649,-14.650,52.161,0.000,0.000,-14.649,-14.650,-14.650,0.000,52.161,0.000,-14.649,-14.650,-14.650,0.000,0.000,52.161
3ec26ec1-a11f-4494-afd2-b04ebf38f97c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717228652392,9.710717228652392,9.710717228652392,90.0,90.0,90.0,1e-07,negative,892.301,247.279,247.279,0.000,-0.000,-0.000,247.279,892.301,247.279,0.000,0.000,-0.000,247.279,247.279,892.301,0.000,0.000,-0.000,0.000,-0.000,-0.000,203.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,203.764,-0.000,-0.000,-0.000,0.000,0.000,-0.000,203.764
ce7e2457-27d1-4677-a0e8-bf60faf8fb49,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.723957162514134,9.723957162514134,9.723957162514134,90.0,90.0,90.0,1e-07,positive,428.337,410.513,410.513,-0.000,-0.000,-0.000,410.513,428.337,410.513,-0.000,-0.000,-0.000,410.513,410.513,428.337,-0.000,-0.000,-0.000,14.650,14.649,14.650,52.161,-0.000,-0.000,14.649,14.650,14.650,-0.000,52.161,-0.000,14.649,14.650,14.650,-0.000,-0.000,52.161
3ec26ec1-a11f-4494-afd2-b04ebf38f97c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717228652392,9.710717228652392,9.710717228652392,90.0,90.0,90.0,1e-07,positive,234.838,-107.128,-107.128,0.000,0.000,0.000,-107.128,234.838,-107.128,0.000,0.000,0.000,-107.128,-107.128,234.838,0.000,0.000,0.000,-0.000,0.000,0.000,203.764,0.000,-0.000,0.000,-0.000,0.000,-0.000,203.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,203.764
7c2b5c3d-5ae3-4fd4-85cb-1e69ee4ab843,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.723957162514134,9.723957162514134,9.723957162514134,90.0,90.0,90.0,1e-06,negative,508.460,249.574,249.574,0.000,0.000,0.000,249.574,508.460,249.574,0.000,0.000,0.000,249.574,249.574,508.460,0.000,0.000,0.000,-11.730,-11.731,-11.731,96.212,0.000,0.000,-11.731,-11.730,-11.731,0.000,96.212,0.000,-11.731,-11.731,-11.730,0.000,0.000,96.212
25d733e9-d2d3-4215-80f5-0a33ee7edaa1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717228652392,9.710717228652392,9.710717228652392,90.0,90.0,90.0,1e-06,negative,593.667,296.677,296.677,-0.000,-0.000,-0.000,296.677,593.667,296.677,-0.000,-0.000,-0.000,296.677,296.677,593.667,-0.000,-0.000,-0.000,45.848,45.848,45.848,101.485,-0.000,-0.000,45.848,45.848,45.848,-0.000,101.485,0.000,45.848,45.848,45.848,-0.000,0.000,101.485
7c2b5c3d-5ae3-4fd4-85cb-1e69ee4ab843,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.723957162514134,9.723957162514134,9.723957162514134,90.0,90.0,90.0,1e-06,positive,571.266,272.755,272.755,-0.000,-0.000,-0.000,272.755,571.266,272.755,-0.000,-0.000,-0.000,272.755,272.755,571.266,-0.000,-0.000,-0.000,11.730,11.731,11.731,96.212,-0.000,-0.000,11.731,11.730,11.731,-0.000,96.212,-0.000,11.731,11.731,11.730,-0.000,-0.000,96.212
25d733e9-d2d3-4215-80f5-0a33ee7edaa1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717228652392,9.710717228652392,9.710717228652392,90.0,90.0,90.0,1e-06,positive,547.384,214.003,214.003,0.000,0.000,0.000,214.003,547.384,214.003,0.000,0.000,0.000,214.003,214.003,547.384,0.000,0.000,0.000,-45.848,-45.848,-45.848,101.485,-0.000,-0.000,-45.848,-45.848,-45.848,-0.000,101.485,-0.000,-45.848,-45.848,-45.848,-0.000,-0.000,101.485
3128eeff-7ee2-44a6-94c4-4111daea9ab1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664329,6.822870786664329,6.822870786664329,90.0,90.0,90.0,1e-08,negative,229.985,153.508,153.508,-0.002,-0.002,-0.002,153.508,229.985,153.508,-0.002,-0.002,-0.002,153.508,153.508,229.985,-0.002,-0.002,-0.002,0.045,0.045,0.045,85.257,-0.001,-0.001,0.045,0.045,0.045,-0.001,85.257,-0.001,0.045,0.045,0.045,-0.001,-0.001,85.258
975d1ab3-0876-4dfe-9b24-ce0fac8c49c8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.79977869911161,6.79977869911161,6.79977869911161,90.0,90.0,90.0,1e-08,negative,292.137,194.098,194.098,0.000,-0.000,-0.000,194.098,292.137,194.098,-0.000,0.000,0.000,194.098,194.098,292.137,0.000,-0.000,0.000,-1.223,-1.223,-1.223,98.684,-0.000,-0.000,-1.223,-1.223,-1.223,-0.000,98.684,-0.000,-1.223,-1.223,-1.223,-0.000,-0.000,98.684
3128eeff-7ee2-44a6-94c4-4111daea9ab1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664329,6.822870786664329,6.822870786664329,90.0,90.0,90.0,1e-08,positive,301.959,191.508,191.508,0.000,-0.000,0.000,191.508,301.959,191.508,-0.000,0.000,-0.000,191.508,191.508,301.959,-0.000,-0.000,0.000,-0.045,-0.045,-0.045,85.263,0.001,0.001,-0.045,-0.045,-0.045,0.001,85.263,0.001,-0.045,-0.045,-0.045,0.001,0.001,85.263
975d1ab3-0876-4dfe-9b24-ce0fac8c49c8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.79977869911161,6.79977869911161,6.79977869911161,90.0,90.0,90.0,1e-08,positive,215.275,147.491,147.491,0.000,0.000,0.000,147.491,215.275,147.491,0.000,0.000,0.000,147.491,147.491,215.275,0.000,0.000,0.000,1.223,1.223,1.223,98.684,0.000,0.000,1.223,1.223,1.223,0.000,98.684,0.000,1.223,1.223,1.223,0.000,0.000,98.684
fe38fea2-f85d-4be0-a63d-22099628e928,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664329,6.822870786664329,6.822870786664329,90.0,90.0,90.0,1e-07,negative,301.959,191.508,191.508,0.000,0.000,-0.000,191.508,301.959,191.508,0.000,0.000,0.000,191.508,191.508,301.959,-0.000,0.000,0.000,-0.000,-0.000,-0.000,150.833,0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,150.833
ba10662b-ed66-4ae5-a7c3-892fa085371a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.79977869911161,6.79977869911161,6.79977869911161,90.0,90.0,90.0,1e-07,negative,212.221,144.683,144.683,-0.000,-0.000,-0.000,144.683,212.221,144.683,-0.000,-0.000,-0.000,144.683,144.683,212.221,-0.000,-0.000,-0.000,-0.366,-0.366,-0.366,81.908,-0.000,-0.000,-0.366,-0.366,-0.366,-0.000,81.908,-0.000,-0.366,-0.366,-0.366,-0.000,-0.000,81.908
fe38fea2-f85d-4be0-a63d-22099628e928,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664329,6.822870786664329,6.822870786664329,90.0,90.0,90.0,1e-07,positive,229.858,153.402,153.402,0.000,0.000,0.000,153.402,229.858,153.402,0.000,0.000,0.000,153.402,153.402,229.858,0.000,0.000,0.000,0.000,0.000,0.000,150.833,0.000,0.000,0.000,0.000,0.000,0.000,150.833,0.000,0.000,0.000,0.000,0.000,0.000,150.833
