calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b802581-9aa6-4299-aacd-4b01c6e1b3b3,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.0028062919249334,1.0028062919249334,1.0028062919249334,90.0,90.0,90.0,1e-07,positive,742269794.886,-83121027.079,-83121022.389,1.130,-0.817,0.401,-83121026.323,742269795.659,-83121024.994,0.716,-0.873,-3.415,-83121028.086,-83121026.804,742269800.024,-0.237,-0.948,-0.920,-0.175,-13.591,45.942,-83121040.223,-0.842,-2.012,-13.219,0.028,47.214,0.820,-83121042.103,-2.511,-14.025,43.382,2.449,0.871,0.682,-83121042.453
f1b05640-c32c-4161-b6aa-c3ee75199f17,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.356656922379514,2.356656922379514,2.356656922379514,90.0,90.0,90.0,1e-07,positive,527.285,-33.403,-33.403,0.000,-0.000,-0.000,-33.403,527.285,-33.403,0.000,-0.000,-0.000,-33.403,-33.403,527.285,0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.818,0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.818,-0.000,-0.000,0.000,-0.000,0.000,0.000,-65.818
317bc8fd-173e-489e-8fd6-aee2a2120163,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.0028062919249334,1.0028062919249334,1.0028062919249334,90.0,90.0,90.0,1e-06,negative,742274273.104,-83121154.557,-83121155.021,-0.268,-0.358,0.133,-83121154.354,742274273.050,-83121154.938,-0.437,-0.108,0.338,-83121154.428,-83121154.495,742274272.872,0.055,0.297,0.194,-7.652,132.572,-446.659,-83121040.359,-0.264,0.370,132.603,-7.729,-446.820,-0.169,-83121040.144,0.342,132.507,-446.311,-8.139,-0.119,0.001,-83121039.846
2447969f-7cbd-49f9-bbab-ac4a5c8681b9,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.356656922379514,2.356656922379514,2.356656922379514,90.0,90.0,90.0,1e-06,negative,527.297,-33.403,-33.403,-0.000,0.000,0.000,-33.403,527.297,-33.403,-0.000,0.000,0.000,-33.403,-33.403,527.297,-0.000,-0.000,0.000,0.000,0.000,-0.000,-65.818,-0.000,0.000,0.000,0.000,-0.000,-0.000,-65.818,0.000,0.000,-0.000,0.000,0.000,0.000,-65.818
317bc8fd-173e-489e-8fd6-aee2a2120163,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.0028062919249334,1.0028062919249334,1.0028062919249334,90.0,90.0,90.0,1e-06,positive,742266136.350,-83120920.826,-83120920.194,0.404,-0.079,-0.313,-83120920.941,742266136.358,-83120920.296,0.047,-0.014,-0.362,-83120920.886,-83120920.873,742266137.055,0.344,0.116,-0.190,7.717,-132.569,446.672,-83121039.893,0.097,-0.183,-132.480,7.725,446.833,0.171,-83121040.044,-0.330,-132.520,446.358,8.112,0.146,-0.095,-83121040.256
2447969f-7cbd-49f9-bbab-ac4a5c8681b9,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.356656922379514,2.356656922379514,2.356656922379514,90.0,90.0,90.0,1e-06,positive,527.276,-33.403,-33.403,0.000,-0.000,0.000,-33.403,527.276,-33.403,0.000,-0.000,0.000,-33.403,-33.403,527.276,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.818,0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.818
ee32d208-9567-4de4-a022-308a3f16469e,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.4405263445581955,2.4405263445581955,2.336401183894061,90.0,90.0,119.99999999999999,1e-08,negative,314.652,126.016,-47.302,0.000,0.000,0.000,126.016,314.652,-47.302,0.000,0.000,0.000,-47.302,-47.302,672.968,-0.000,0.000,0.000,0.000,0.000,0.000,-77.072,-0.000,0.000,0.000,0.000,-0.000,-0.000,-77.072,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.318
ee32d208-9567-4de4-a022-308a3f16469e,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.4405263445581955,2.4405263445581955,2.336401183894061,90.0,90.0,119.99999999999999,1e-08,positive,314.652,126.016,-47.302,0.000,0.000,-0.000,126.016,314.652,-47.302,-0.000,-0.000,-0.000,-47.302,-47.302,672.968,0.000,0.000,0.000,-0.000,-0.000,0.000,-77.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-77.072,0.000,-0.000,-0.000,0.000,0.000,0.000,94.318
0ab03042-a861-43fc-9a04-b65e79ce1de5,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.4405263445581955,2.4405263445581955,2.336401183894061,90.0,90.0,119.99999999999999,1e-07,negative,314.652,126.016,-47.302,0.000,0.000,0.000,126.016,314.652,-47.302,-0.000,-0.000,-0.000,-47.302,-47.302,672.970,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.072,0.000,0.000,-0.000,-0.000,-0.000,0.000,-77.072,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.318
0ab03042-a861-43fc-9a04-b65e79ce1de5,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.4405263445581955,2.4405263445581955,2.336401183894061,90.0,90.0,119.99999999999999,1e-07,positive,314.652,126.016,-47.302,-0.000,0.000,-0.000,126.016,314.652,-47.302,0.000,-0.000,-0.000,-47.302,-47.302,672.967,0.000,-0.000,-0.000,0.000,0.000,0.000,-77.072,-0.000,-0.000,0.000,0.000,0.000,-0.000,-77.072,-0.000,0.000,-0.000,0.000,0.000,0.000,94.318
e85c2499-ec82-43ee-9987-f7a1d3dcff9f,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.4405263445581955,2.4405263445581955,2.336401183894061,90.0,90.0,119.99999999999999,1e-06,negative,314.655,126.016,-47.302,0.000,-0.000,-0.000,126.017,314.654,-47.302,-0.000,0.000,0.000,-47.302,-47.302,672.983,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.072,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-77.072,-0.000,-0.000,0.001,-0.000,0.000,-0.000,94.318
e85c2499-ec82-43ee-9987-f7a1d3dcff9f,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.4405263445581955,2.4405263445581955,2.336401183894061,90.0,90.0,119.99999999999999,1e-06,positive,314.650,126.016,-47.302,0.000,0.000,0.000,126.015,314.650,-47.302,0.000,0.000,-0.000,-47.302,-47.302,672.954,0.000,0.000,0.000,0.000,0.000,0.000,-77.072,0.000,0.000,0.000,0.000,0.000,0.000,-77.072,-0.000,0.000,-0.001,0.000,-0.000,0.000,94.318
81a92ae1-1e51-4e7a-8859-7c559cb531f4,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454731,90.0,90.0,90.0,1e-08,negative,411.267,277.395,-810.199,-0.000,0.000,-0.000,277.395,411.267,-810.199,-0.000,0.000,-0.000,35.242,35.242,179.153,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.674,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.674,-0.000,164.730,164.730,-846.565,0.000,0.000,48.703
81a92ae1-1e51-4e7a-8859-7c559cb531f4,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454731,90.0,90.0,90.0,1e-08,positive,-421.582,-359.597,3699.018,0.000,0.000,0.000,-359.597,-421.582,3699.018,-0.000,0.000,0.000,35.242,35.242,179.153,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.674,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.674,0.000,-164.730,-164.730,846.565,-0.000,-0.000,48.703
8619145f-d762-4420-8924-caa46b285e52,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454731,90.0,90.0,90.0,1e-07,negative,260.330,101.278,34.439,0.000,-0.000,-0.000,101.278,260.330,34.439,-0.000,-0.000,-0.000,42.664,42.664,79.445,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.674,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.674,-0.000,1.793,1.793,-78.141,-0.000,-0.000,-9.567
8619145f-d762-4420-8924-caa46b285e52,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454731,90.0,90.0,90.0,1e-07,positive,92.992,149.583,394.816,0.000,-0.000,0.000,149.583,92.992,394.816,0.000,0.000,0.000,35.242,35.242,179.153,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.674,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.674,0.000,-1.793,-1.793,78.141,-0.000,-0.000,-9.567
abc8db7c-b923-406a-ad66-c91454f861dc,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454731,90.0,90.0,90.0,1e-06,negative,194.483,169.085,22.344,-0.000,0.000,-0.000,169.085,194.483,22.344,-0.000,0.000,-0.000,35.242,35.242,179.156,0.000,0.000,-0.000,1.744,1.744,-8.963,2.446,0.000,-0.000,1.744,1.744,-8.963,0.000,2.446,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.884
abc8db7c-b923-406a-ad66-c91454f861dc,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454731,90.0,90.0,90.0,1e-06,positive,202.717,150.839,46.089,-0.000,-0.000,0.000,150.839,202.717,46.089,-0.000,0.000,0.000,35.242,35.242,179.151,-0.000,-0.000,0.000,-1.744,-1.744,8.963,2.446,0.000,0.000,-1.744,-1.744,8.963,0.000,2.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.884
282ba7bf-014f-4db5-b355-080acfd274ac,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.602606500279531,10.655855564909588,10.992459545247483,91.96531310802338,90.4532340826798,91.27221752509485,1e-08,negative,3.671,24.508,214.786,66.351,-132.446,-93.257,-98.574,160.218,212.413,55.076,-144.915,-84.617,-76.716,43.469,281.210,76.943,-142.629,-89.580,-276.296,439.173,-761.372,-240.227,621.776,-543.412,-163.725,-53.991,119.531,73.967,-82.690,-94.986,-179.627,-47.840,117.410,72.169,-147.591,-50.521
282ba7bf-014f-4db5-b355-080acfd274ac,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.602606500279531,10.655855564909588,10.992459545247483,91.96531310802338,90.4532340826798,91.27221752509485,1e-08,positive,354.678,133.272,-17.793,-80.180,159.126,88.957,252.465,268.972,-20.170,-91.457,146.662,97.597,274.319,152.218,48.645,-69.587,148.950,92.635,170.100,37.022,-112.621,-13.319,146.450,89.426,187.309,54.765,-113.052,-72.566,208.874,87.227,171.405,60.913,-115.170,-74.361,143.982,131.694
b7c8846b-3c09-408f-9316-4a3f7205ca3e,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.602606500279531,10.655855564909588,10.992459545247483,91.96531310802338,90.4532340826798,91.27221752509485,1e-07,negative,161.705,73.401,110.137,0.423,-1.257,-11.289,78.631,194.958,100.446,-14.631,-10.805,-11.608,101.093,94.821,152.592,3.039,-7.150,-16.478,-48.672,42.076,-115.840,-16.065,98.968,-60.607,-14.011,37.672,-55.446,-18.425,79.652,-55.160,-5.081,-0.230,2.141,0.569,-14.048,16.302
b7c8846b-3c09-408f-9316-4a3f7205ca3e,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.602606500279531,10.655855564909588,10.992459545247483,91.96531310802338,90.4532340826798,91.27221752509485,1e-07,positive,196.584,84.397,86.864,-14.249,27.928,6.991,73.863,225.722,92.745,-19.741,-0.246,6.566,139.647,70.977,176.453,17.072,-43.064,56.304,12.165,-11.912,-7.976,52.631,15.270,7.449,29.368,5.845,-8.416,-6.645,77.626,5.252,13.454,11.979,-10.518,-8.428,12.786,49.721
81b6c2b0-66a1-4eb8-a742-a268a3c6f89b,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.602606500279531,10.655855564909588,10.992459545247483,91.96531310802338,90.4532340826798,91.27221752509485,1e-06,negative,130.664,89.921,95.438,-8.908,30.217,-11.506,80.494,200.110,99.476,-16.293,-0.293,4.432,92.864,130.974,96.320,-9.424,39.205,-5.675,-14.680,2.647,-19.970,34.289,22.444,-9.421,10.053,-0.613,5.546,3.342,47.279,-5.351,-17.272,21.807,-12.246,-5.777,15.479,11.557
81b6c2b0-66a1-4eb8-a742-a268a3c6f89b,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.602606500279531,10.655855564909588,10.992459545247483,91.96531310802338,90.4532340826798,91.27221752509485,1e-06,positive,166.026,82.927,102.585,-5.776,13.379,-0.570,80.672,198.497,100.597,-15.960,1.789,8.248,109.296,107.812,129.326,-1.064,9.591,5.845,-4.364,-14.647,1.434,51.077,2.859,0.146,13.448,1.254,1.850,-0.233,62.686,-2.777,-2.533,3.587,6.022,1.880,-4.667,27.762
bc3ae3a9-5256-472f-82a6-b7faf0b78120,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405472,4.14612145947351,90.0,90.0,90.0,1e-08,negative,194.516,103.303,83.272,-0.003,-0.000,0.000,104.224,154.888,85.695,-0.003,-0.000,0.000,83.740,85.503,293.496,-0.003,-0.000,0.000,-0.007,0.007,0.001,56.392,0.000,0.000,-0.008,0.008,0.001,-0.000,48.449,0.000,-0.075,0.075,0.008,-0.004,-0.000,14.673
bc3ae3a9-5256-472f-82a6-b7faf0b78120,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405472,4.14612145947351,90.0,90.0,90.0,1e-08,positive,194.627,103.191,83.260,0.003,0.000,-0.000,104.336,154.776,85.682,0.003,0.000,-0.000,83.856,85.386,293.484,0.003,0.000,-0.000,0.007,-0.007,-0.001,56.392,-0.000,-0.000,0.008,-0.008,-0.001,0.000,48.449,-0.000,0.075,-0.075,-0.008,0.004,0.000,14.673
7835381e-1270-4519-87d3-5bb467e5cf04,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405472,4.14612145947351,90.0,90.0,90.0,1e-07,negative,194.551,103.268,83.268,-0.000,-0.000,0.000,104.289,154.823,85.687,-0.000,-0.000,0.000,83.920,85.321,293.477,-0.000,-0.000,0.000,-0.001,0.001,0.000,56.392,0.000,0.000,-0.001,0.001,0.000,-0.000,48.449,0.000,-0.007,0.008,0.001,-0.000,-0.000,14.645
7835381e-1270-4519-87d3-5bb467e5cf04,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405472,4.14612145947351,90.0,90.0,90.0,1e-07,positive,219.071,78.545,80.584,-0.000,0.000,-0.000,104.300,154.811,85.686,0.000,0.000,-0.000,83.931,85.310,293.475,0.000,0.000,-0.000,0.001,-0.001,-0.000,56.392,0.000,-0.000,0.001,-0.001,-0.000,0.000,48.449,-0.000,0.007,-0.008,-0.001,0.000,0.000,14.645
648790b5-b54d-45f5-8d4e-6bdd89c6d8cf,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405472,4.14612145947351,90.0,90.0,90.0,1e-06,negative,194.558,103.263,83.267,-0.000,-0.000,0.000,104.295,154.819,85.687,-0.000,-0.000,0.000,83.927,85.315,293.476,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.392,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.449,0.000,-0.001,0.001,0.000,-0.000,-0.000,14.644
648790b5-b54d-45f5-8d4e-6bdd89c6d8cf,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405472,4.14612145947351,90.0,90.0,90.0,1e-06,positive,194.555,103.262,83.267,0.000,0.000,-0.000,104.294,154.815,85.687,0.000,0.000,-0.000,83.928,85.314,293.476,0.000,0.000,-0.000,0.000,0.000,-0.000,56.392,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.449,0.000,0.001,-0.001,-0.000,0.000,0.000,14.644
1e10bcfd-f6a8-4828-acdc-f9ff26375c2e,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404117,8.877994962404117,8.877994962404117,90.0,90.0,90.0,1e-08,negative,131.401,52.780,52.780,0.000,0.000,-0.000,52.780,131.401,52.780,-0.000,-0.000,-0.000,52.780,52.780,131.401,0.000,-0.000,-0.000,392.866,392.866,392.866,16.289,0.000,-0.000,392.866,392.866,392.866,0.000,16.289,-0.000,392.866,392.866,392.866,-0.000,-0.000,16.289
baef698c-5654-4cf7-828c-f64deecba1ac,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808343776091,8.814808343776091,8.814808343776091,90.0,90.0,90.0,1e-08,negative,296.479,80.817,80.817,0.000,-0.000,-0.000,80.817,296.479,80.817,-0.000,-0.000,-0.000,80.817,80.817,296.479,-0.000,-0.000,-0.000,-0.015,-0.015,-0.015,22.616,-0.000,0.000,-0.015,-0.015,-0.015,-0.000,22.616,0.000,-0.015,-0.015,-0.015,-0.000,-0.000,22.616
1e10bcfd-f6a8-4828-acdc-f9ff26375c2e,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404117,8.877994962404117,8.877994962404117,90.0,90.0,90.0,1e-08,positive,-185.773,-309.850,-309.850,0.000,-0.000,0.000,-309.850,-185.773,-309.850,-0.000,-0.000,0.000,-309.850,-309.850,-185.773,-0.000,0.000,0.000,-392.866,-392.866,-392.866,16.289,0.000,0.000,-392.866,-392.866,-392.866,-0.000,16.289,0.000,-392.866,-392.866,-392.866,-0.000,0.000,16.289
baef698c-5654-4cf7-828c-f64deecba1ac,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808343776091,8.814808343776091,8.814808343776091,90.0,90.0,90.0,1e-08,positive,296.479,80.817,80.817,-0.000,-0.000,-0.000,80.817,296.479,80.817,0.000,0.000,-0.000,80.817,80.817,296.479,0.000,0.000,-0.000,0.015,0.015,0.015,22.616,0.000,0.000,0.015,0.015,0.015,0.000,22.616,-0.000,0.015,0.015,0.015,0.000,0.000,22.616
a1651ab4-33cd-404f-b73b-7686963ae1a5,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404117,8.877994962404117,8.877994962404117,90.0,90.0,90.0,1e-07,negative,262.236,137.950,137.950,0.000,-0.000,-0.000,137.950,262.236,137.950,0.000,-0.000,-0.000,137.950,137.950,262.236,-0.000,-0.000,-0.000,42.891,42.891,42.891,20.095,-0.000,-0.000,42.891,42.891,42.891,0.000,20.095,-0.000,42.891,42.891,42.891,-0.000,0.000,20.095
