calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2d4882a-50a8-42ba-b889-93b372151e2e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,11.919121733552707,12.067543083880052,12.67448768995617,92.03900711378469,93.74094111992164,92.90440375250255,1e-07,negative,139.997,71.667,111.774,14.217,28.915,-6.505,61.630,180.136,74.287,-5.938,15.249,-4.931,65.815,64.891,194.836,10.638,19.913,-4.334,-0.246,-21.820,25.222,50.031,14.174,-4.994,-6.596,2.875,29.945,10.617,36.111,-12.138,-14.239,4.081,36.015,9.185,25.284,31.284
4181ba4f-934b-4a5e-bc61-46858147c01d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836,1e-07,negative,192.807,45.320,58.662,-15.080,-4.145,16.547,69.141,132.509,86.823,-2.526,-8.209,6.743,100.866,53.949,145.761,-16.903,-9.665,13.875,0.632,-16.356,9.077,36.653,-4.980,12.039,3.888,-17.881,7.524,-4.564,31.773,11.742,6.763,-9.762,0.888,-2.029,2.382,62.472
e2d4882a-50a8-42ba-b889-93b372151e2e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,11.919121733552707,12.067543083880052,12.67448768995617,92.03900711378469,93.74094111992164,92.90440375250255,1e-07,positive,170.574,91.737,40.702,-3.864,-4.235,6.417,61.701,198.143,48.590,-5.816,-6.308,0.518,64.576,48.375,192.777,5.515,-1.019,4.213,5.577,26.241,-34.297,37.943,-7.897,7.311,20.078,-26.793,-19.779,6.464,10.930,11.626,9.123,-2.175,-32.060,-10.483,-20.315,43.033
4181ba4f-934b-4a5e-bc61-46858147c01d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836,1e-07,positive,134.430,79.555,84.526,12.421,7.020,-10.532,66.081,166.796,63.127,8.982,8.469,-17.930,46.392,64.651,191.675,-2.754,-0.102,0.093,-36.848,19.945,14.660,61.722,5.896,-15.060,-2.249,16.872,-13.906,8.475,50.566,-13.397,-34.566,11.939,19.818,14.468,7.636,35.731
9766ffe1-5b0d-48cc-a098-e6d8f883f539,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,11.919121733552707,12.067543083880052,12.67448768995617,92.03900711378469,93.74094111992164,92.90440375250255,1e-06,negative,166.310,64.982,74.741,3.827,7.521,-0.276,68.050,170.140,65.707,0.488,-0.952,-0.272,73.237,63.042,168.187,-2.345,0.651,1.304,2.672,-0.429,-0.876,39.512,3.482,-0.607,2.036,-1.263,0.385,2.797,45.442,0.816,-2.872,3.290,1.169,-1.047,4.553,42.901
85f18ab8-aa7a-4b59-9d0f-127e6642db8a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836,1e-06,negative,174.538,61.768,62.774,-1.811,0.442,3.747,71.079,146.194,72.472,3.152,-2.271,-5.321,68.159,71.723,154.466,-3.000,-2.020,2.036,-2.765,-0.007,-0.609,46.752,1.540,0.432,-0.860,-1.094,-0.949,0.710,43.049,-0.093,6.806,-8.628,0.016,-2.466,-1.249,44.322
9766ffe1-5b0d-48cc-a098-e6d8f883f539,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,11.919121733552707,12.067543083880052,12.67448768995617,92.03900711378469,93.74094111992164,92.90440375250255,1e-06,positive,156.922,69.101,72.083,2.791,4.222,0.162,66.203,176.072,62.765,1.848,-3.491,0.118,76.268,65.283,158.083,-2.461,-3.931,2.676,4.196,-2.594,-3.179,42.167,1.916,0.741,4.259,-1.308,-5.241,0.925,41.562,1.597,-1.505,-1.214,1.260,0.652,0.208,40.224
85f18ab8-aa7a-4b59-9d0f-127e6642db8a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836,1e-06,positive,159.150,68.253,67.216,-2.387,1.471,1.649,63.570,157.539,73.864,3.815,0.976,-7.214,61.864,69.536,169.831,-3.033,-2.807,0.160,-2.641,3.307,-3.983,42.969,1.455,-2.283,-1.852,2.102,-2.138,0.116,49.435,-1.939,0.806,-5.507,2.733,-1.410,2.861,42.099
f793d83b-11fc-424b-be1d-fe4b2bab75b1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95358183958809,12.0631277032538,12.525014160847407,89.45561743304661,88.63394212583606,88.49301703116501,1e-08,negative,-345.679,246.659,489.294,279.528,-364.848,104.498,-446.932,351.534,482.694,281.569,-367.383,108.785,-439.086,250.016,578.494,284.686,-364.805,107.094,-458.983,266.835,461.562,-14.161,-134.299,-9.066,-349.087,308.929,246.720,38.882,-109.761,101.649,-516.060,181.605,413.185,282.486,-368.633,155.831
8496aa47-24dc-4021-8c68-409125bee9f0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724,1e-08,negative,270.982,-10.698,11.387,56.321,-20.823,-161.446,67.650,153.844,158.560,2.030,98.683,-164.513,60.095,62.361,182.954,-5.057,-0.000,2.771,117.265,-79.953,-63.921,103.577,-12.581,-167.389,-7.264,-122.809,121.365,187.885,196.975,-146.208,-1.436,-119.555,120.766,183.125,153.582,-99.531
f793d83b-11fc-424b-be1d-fe4b2bab75b1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95358183958809,12.0631277032538,12.525014160847407,89.45561743304661,88.63394212583606,88.49301703116501,1e-08,positive,649.139,-237.901,-294.680,230.766,65.467,-246.904,64.004,182.377,63.854,-4.699,-2.824,-4.432,536.184,-199.441,-303.520,53.068,132.588,8.311,511.001,-179.430,-410.566,-237.341,362.586,-106.787,516.439,-183.414,-413.832,-284.278,419.574,-110.878,441.151,-192.629,-525.639,-9.161,52.897,-280.264
8496aa47-24dc-4021-8c68-409125bee9f0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724,1e-08,positive,170.746,191.660,-52.532,-187.252,-160.040,150.074,77.722,273.109,-47.080,-183.686,-158.968,145.348,45.609,94.716,166.459,-151.841,-30.070,213.750,-123.334,91.931,55.349,-11.131,17.716,165.519,-5.013,2.671,-0.000,4.101,63.884,3.357,-20.906,27.457,3.860,-154.829,-27.470,266.481
19157c60-d62d-42f3-b5dd-7f829a970e75,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95358183958809,12.0631277032538,12.525014160847407,89.45561743304661,88.63394212583606,88.49301703116501,1e-07,negative,184.469,64.168,65.413,-2.211,3.773,-2.945,28.661,174.408,122.987,-0.349,-9.236,32.698,46.762,102.254,178.243,2.982,-14.084,5.819,-37.038,31.763,25.677,40.347,-17.920,5.315,5.214,-2.834,-3.585,-1.212,62.308,-1.139,-52.614,19.683,40.820,28.254,-40.193,59.173
d13a7d61-c399-4ef5-b2d4-1d207023b90c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724,1e-07,negative,177.329,63.243,67.705,12.841,-0.502,-16.940,62.246,178.179,63.172,8.680,1.813,3.581,60.095,62.361,182.954,-5.057,-0.000,2.771,8.701,-2.356,-10.126,52.422,1.103,-18.013,-5.013,2.671,-0.000,4.101,63.884,3.357,2.506,-9.812,11.865,16.181,13.762,30.580
19157c60-d62d-42f3-b5dd-7f829a970e75,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95358183958809,12.0631277032538,12.525014160847407,89.45561743304661,88.63394212583606,88.49301703116501,1e-07,positive,219.375,48.945,35.167,-31.218,36.241,-13.483,105.682,130.019,47.330,-3.743,12.423,-6.332,116.382,35.474,126.505,2.651,3.025,-13.618,47.656,-17.712,-38.067,17.771,34.199,-10.121,34.955,-34.642,-24.428,-5.081,62.819,-11.493,49.922,-16.289,-41.395,-27.928,32.525,38.197
d13a7d61-c399-4ef5-b2d4-1d207023b90c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724,1e-07,positive,173.207,67.844,68.289,-17.328,-5.877,25.452,65.651,149.665,81.160,-0.817,-0.577,17.840,66.983,73.272,161.607,-15.798,-6.931,22.028,-3.631,9.285,-5.057,69.969,4.101,-6.012,-2.172,2.423,-3.789,-13.956,45.104,21.444,9.523,3.347,-14.209,-3.040,-14.438,54.369
35ae33b0-6a75-4a26-b416-519bf9f7fd18,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95358183958809,12.0631277032538,12.525014160847407,89.45561743304661,88.63394212583606,88.49301703116501,1e-06,negative,158.377,72.871,80.511,-1.470,-2.039,-0.448,67.411,161.795,72.420,-1.693,-3.298,3.581,75.336,72.628,155.472,2.644,-1.362,-0.054,-6.147,2.812,5.136,35.309,-1.587,0.306,5.214,-2.834,-3.585,-1.212,62.308,-1.139,-5.177,3.308,4.408,0.442,-4.091,45.324
5668427e-9d68-4ada-ad8a-2ad1ad9951f8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724,1e-06,negative,189.777,60.134,58.865,-3.391,-8.875,1.888,72.433,151.182,73.941,4.930,-0.019,1.180,70.483,72.599,152.090,-1.114,0.309,-1.533,-2.674,3.604,-0.668,57.352,2.167,-4.331,-0.606,-1.198,-1.279,2.067,41.225,-1.415,2.575,0.793,1.668,-0.719,0.721,46.494
35ae33b0-6a75-4a26-b416-519bf9f7fd18,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95358183958809,12.0631277032538,12.525014160847407,89.45561743304661,88.63394212583606,88.49301703116501,1e-06,positive,165.345,68.292,73.872,-3.852,3.285,-2.166,76.391,158.031,64.733,-2.025,-1.644,0.782,83.344,67.292,151.934,2.167,1.455,-1.087,2.481,-3.432,-1.601,38.253,0.134,-1.021,5.807,-5.519,-5.662,-2.188,46.604,-5.742,3.635,-1.195,-5.269,-0.234,-3.143,39.762
5668427e-9d68-4ada-ad8a-2ad1ad9951f8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245320,mp-1245320,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724,1e-06,positive,168.469,70.939,66.500,-3.756,-6.520,6.405,72.737,150.997,72.694,3.095,-2.329,4.504,67.830,69.755,164.376,-2.238,-3.861,2.301,-3.131,4.217,-0.716,54.978,1.754,-0.493,-2.847,0.486,-1.005,1.159,41.003,0.845,0.143,3.412,1.748,-6.871,2.112,64.539
99e2d4b8-9197-49fe-ace4-34df6584bcf5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856675033277,4.65838621379053,9.516053554615269,90.0,90.0,90.0,1e-08,negative,157.837,133.405,235.944,0.000,-0.000,-0.000,76.218,149.642,28.640,0.000,-0.000,0.000,24.492,78.973,419.597,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.802,0.000,0.000,10.145,57.516,221.597,0.000,16.109,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.740
cebe3120-da5a-4c13-bd4e-3e53c50915c5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0,1e-08,negative,138.055,73.622,18.681,0.000,0.000,0.000,73.816,146.386,20.846,-0.000,0.000,0.000,19.507,21.478,187.716,-0.000,0.000,0.000,0.002,0.003,0.011,11.261,0.000,0.000,0.001,0.001,0.003,0.000,17.004,0.000,0.000,0.000,0.001,0.000,0.000,44.431
99e2d4b8-9197-49fe-ace4-34df6584bcf5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856675033277,4.65838621379053,9.516053554615269,90.0,90.0,90.0,1e-08,positive,147.750,76.218,15.614,0.000,-0.000,-0.000,65.745,90.261,-200.140,0.000,0.000,-0.000,4.202,-36.059,-23.597,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.802,-0.000,-0.000,-10.145,-57.516,-221.597,0.000,16.109,0.000,0.000,-0.000,-0.000,0.000,0.000,44.740
cebe3120-da5a-4c13-bd4e-3e53c50915c5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0,1e-08,positive,138.055,73.621,18.678,0.000,-0.000,-0.000,73.816,146.385,20.844,-0.000,-0.000,-0.000,19.507,21.477,187.713,-0.000,-0.000,-0.000,-0.002,-0.003,-0.011,11.261,-0.000,-0.000,-0.001,-0.001,-0.003,-0.000,17.004,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,44.431
0ef6754f-29b0-44bc-ac0c-bfbf80655b5b,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856675033277,4.65838621379053,9.516053554615269,90.0,90.0,90.0,1e-07,negative,147.750,76.218,15.614,-0.000,0.000,0.000,76.218,149.642,28.640,0.000,-0.000,0.000,15.614,28.640,225.675,0.000,-0.000,0.000,1.014,5.752,22.160,10.721,-0.000,0.000,1.014,5.752,22.160,-0.000,16.109,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.740
a89bab17-4138-47b3-8e64-c4e7a2bbc0c7,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0,1e-07,negative,138.055,73.621,18.680,0.000,0.000,0.000,73.816,146.386,20.845,-0.000,0.000,0.000,19.507,21.478,187.714,0.000,0.000,0.000,0.000,0.000,0.001,11.261,0.000,0.000,0.000,0.000,0.000,-0.000,17.004,0.000,0.000,0.000,0.000,0.000,0.000,44.431
0ef6754f-29b0-44bc-ac0c-bfbf80655b5b,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856675033277,4.65838621379053,9.516053554615269,90.0,90.0,90.0,1e-07,positive,146.678,70.138,-7.813,-0.000,-0.000,-0.000,76.218,149.642,28.640,0.000,0.000,-0.000,13.333,15.705,175.840,-0.000,-0.000,0.000,-1.014,-5.752,-22.160,10.721,0.000,-0.000,-1.014,-5.752,-22.160,-0.000,16.109,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.740
a89bab17-4138-47b3-8e64-c4e7a2bbc0c7,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0,1e-07,positive,138.055,73.621,18.679,-0.000,-0.000,-0.000,73.816,146.386,20.845,0.000,-0.000,-0.000,19.507,21.478,187.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,11.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.431
f9684981-9067-4f93-bcc5-08e79b2893b9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856675033277,4.65838621379053,9.516053554615269,90.0,90.0,90.0,1e-06,negative,147.750,76.218,15.615,-0.000,-0.000,0.000,75.991,148.353,23.673,0.000,0.000,0.000,14.448,22.032,200.215,0.000,0.000,0.000,-0.000,0.000,-0.000,11.802,0.000,0.000,0.101,0.575,2.216,0.000,16.109,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.740
b2684e2d-8a73-43f7-aa7a-b75ca89a645d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0,1e-06,negative,138.054,73.621,18.680,0.000,0.000,0.000,73.816,146.386,20.845,0.000,0.000,0.000,19.506,21.477,187.714,-0.000,0.000,0.000,0.000,0.000,0.000,11.261,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.004,0.000,0.000,0.000,0.000,0.000,0.000,44.431
f9684981-9067-4f93-bcc5-08e79b2893b9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856675033277,4.65838621379053,9.516053554615269,90.0,90.0,90.0,1e-06,positive,147.751,76.218,15.613,0.000,0.000,-0.000,75.788,147.202,19.240,-0.000,-0.000,0.000,14.246,20.882,195.785,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.802,0.000,-0.000,-0.101,-0.575,-2.216,-0.000,16.109,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.740
b2684e2d-8a73-43f7-aa7a-b75ca89a645d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214757,oqmd-1214757,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0,1e-06,positive,138.056,73.621,18.679,-0.000,-0.000,-0.000,73.816,146.385,20.845,0.000,-0.000,-0.000,19.508,21.478,187.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.261,-0.000,-0.000,0.000,0.000,0.000,0.000,17.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.431
1abf7004-bdc6-4ed2-9612-2ce8875b648f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873092535332,10.090873092535332,10.090873092535332,90.0,90.0,90.0,1e-08,negative,188.630,69.338,69.338,-0.000,0.000,-0.000,69.338,188.630,69.338,0.000,0.000,-0.000,69.338,69.338,188.630,-0.000,0.000,-0.000,0.038,0.038,0.038,31.583,0.000,-0.000,0.038,0.038,0.038,-0.000,31.583,-0.000,0.038,0.038,0.038,0.000,0.000,31.583
dcc969f9-35f2-47fd-9b03-8942391e146e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353111962,10.093020353111962,10.093020353111962,90.0,90.0,90.0,1e-08,negative,188.204,69.114,69.114,0.000,0.000,-0.000,69.114,188.204,69.114,0.000,0.000,-0.000,69.114,69.114,188.204,0.000,-0.000,-0.000,2.286,2.286,2.286,31.114,-0.000,-0.000,2.286,2.286,2.286,-0.000,31.114,-0.000,2.286,2.286,2.286,0.000,-0.000,31.114
1abf7004-bdc6-4ed2-9612-2ce8875b648f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873092535332,10.090873092535332,10.090873092535332,90.0,90.0,90.0,1e-08,positive,171.706,77.031,77.031,0.000,-0.000,0.000,77.031,171.706,77.031,-0.000,-0.000,0.000,77.031,77.031,171.706,0.000,-0.000,0.000,-0.038,-0.038,-0.038,31.583,0.000,0.000,-0.038,-0.038,-0.038,0.000,31.583,0.000,-0.038,-0.038,-0.038,-0.000,-0.000,31.583
dcc969f9-35f2-47fd-9b03-8942391e146e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353111962,10.093020353111962,10.093020353111962,90.0,90.0,90.0,1e-08,positive,170.914,73.671,73.671,-0.000,0.000,0.000,73.671,170.914,73.671,-0.000,0.000,0.000,73.671,73.671,170.914,0.000,0.000,0.000,-2.286,-2.286,-2.286,31.114,0.000,0.000,-2.286,-2.286,-2.286,0.000,31.114,0.000,-2.286,-2.286,-2.286,0.000,-0.000,31.114
