calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4de32619-f1ff-4631-8f80-8fb18ccf2c7a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621326,12.1760762706387,12.207745608223314,90.58964398980876,92.49103005214438,94.15062633836354,1e-08,positive,56.847,80.960,69.346,6.321,8.881,34.211,-57.578,97.642,365.946,51.431,144.142,19.623,-90.913,22.443,191.714,48.024,96.810,34.444,-117.166,1.878,48.872,40.668,39.519,53.217,-115.040,3.290,47.236,23.264,56.750,52.943,-118.507,-2.232,47.000,26.025,41.946,66.684
b47d3b1a-31cd-4a71-b62e-3d10d4db6157,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621326,12.1760762706387,12.207745608223314,90.58964398980876,92.49103005214438,94.15062633836354,1e-07,negative,107.902,57.930,54.298,-1.448,0.128,-5.069,62.240,94.907,58.295,-0.126,1.220,-6.915,71.415,60.946,88.300,-1.431,-4.768,-6.242,0.779,-0.427,0.571,22.696,-1.075,0.762,14.768,1.389,-5.317,-3.948,11.633,-4.491,3.705,-5.850,-2.036,0.604,0.526,14.734
b47d3b1a-31cd-4a71-b62e-3d10d4db6157,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621326,12.1760762706387,12.207745608223314,90.58964398980876,92.49103005214438,94.15062633836354,1e-07,positive,97.155,60.030,59.937,1.616,4.316,3.598,58.051,103.667,58.684,0.255,1.402,-3.323,47.763,61.174,98.292,3.500,3.492,4.191,-24.310,27.508,54.202,15.237,9.303,5.931,-20.170,46.513,67.020,0.327,11.532,13.809,-0.887,-3.318,-1.105,1.047,0.858,21.651
14056b1a-dfad-46a5-b744-7ce138e3ce4d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621326,12.1760762706387,12.207745608223314,90.58964398980876,92.49103005214438,94.15062633836354,1e-06,negative,88.863,59.069,57.455,-0.876,4.303,-0.318,63.536,76.152,56.171,2.294,-0.097,-8.679,63.046,60.229,78.942,1.411,-1.273,-0.941,2.041,1.318,0.201,13.039,-2.492,1.011,4.283,1.583,-1.131,-1.766,14.757,0.201,0.797,-3.997,-1.274,1.033,0.492,13.672
14056b1a-dfad-46a5-b744-7ce138e3ce4d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621326,12.1760762706387,12.207745608223314,90.58964398980876,92.49103005214438,94.15062633836354,1e-06,positive,91.504,58.374,60.453,1.352,5.687,0.531,57.002,90.774,61.392,1.030,2.283,-3.482,59.084,62.784,89.285,1.366,-0.094,-0.320,0.384,0.034,0.899,19.002,-1.205,1.229,1.814,1.735,0.182,-1.204,19.224,1.170,-1.573,-5.082,0.358,2.010,1.503,11.836
1526207e-6a9c-44ad-88a0-554c23a41bdf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214681,oqmd-1214681,2.9279926358548902,7.897459505689113,9.138404914591936,90.0,90.0,90.0,1e-08,negative,43.121,0.327,5.318,0.000,0.000,0.000,-554.957,-406.115,-314.981,0.000,-0.000,0.000,-540.300,-212.590,-317.567,0.000,0.000,0.000,-0.000,0.000,0.000,11.158,0.000,0.000,-555.121,-398.265,-324.581,0.000,4.052,0.000,-555.123,-398.266,-324.582,0.000,0.000,-1.676
1526207e-6a9c-44ad-88a0-554c23a41bdf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214681,oqmd-1214681,2.9279926358548902,7.897459505689113,9.138404914591936,90.0,90.0,90.0,1e-08,positive,43.121,0.327,5.318,-0.000,0.000,-0.000,545.707,217.245,345.090,0.000,-0.000,-0.000,551.942,232.129,354.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.158,-0.000,0.000,555.121,398.265,324.581,-0.000,4.052,-0.000,555.123,398.266,324.582,-0.000,-0.000,-1.676
328582b6-77d2-4d59-9e8b-58caed449a83,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214681,oqmd-1214681,2.9279926358548902,7.897459505689113,9.138404914591936,90.0,90.0,90.0,1e-07,negative,-13.682,-41.444,-27.793,0.000,0.000,-0.000,0.777,0.076,9.214,-0.000,0.000,0.000,-48.791,-12.466,-15.040,0.000,-0.000,0.000,-0.000,0.000,0.000,11.158,-0.000,0.000,-55.512,-39.827,-32.458,0.000,4.052,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.670
328582b6-77d2-4d59-9e8b-58caed449a83,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214681,oqmd-1214681,2.9279926358548902,7.897459505689113,9.138404914591936,90.0,90.0,90.0,1e-07,positive,96.383,21.373,38.165,-0.000,-0.000,-0.000,0.777,0.076,9.214,-0.000,-0.000,-0.000,6.588,10.035,19.051,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.158,-0.000,-0.000,55.512,39.827,32.458,-0.000,4.052,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.670
8e2d91fc-7bf7-4fbc-bf7f-e27078eee62b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214681,oqmd-1214681,2.9279926358548902,7.897459505689113,9.138404914591936,90.0,90.0,90.0,1e-06,negative,36.294,-5.561,1.425,-0.000,0.000,-0.000,-5.023,-9.781,6.389,0.000,0.000,0.000,0.251,5.564,15.339,0.000,0.000,-0.000,0.000,0.000,0.000,11.158,0.000,0.000,-5.462,-2.221,-3.362,0.000,4.049,0.000,-5.728,-4.110,-3.349,0.000,0.000,-1.708
8e2d91fc-7bf7-4fbc-bf7f-e27078eee62b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214681,oqmd-1214681,2.9279926358548902,7.897459505689113,9.138404914591936,90.0,90.0,90.0,1e-06,positive,47.232,1.360,7.912,0.000,0.000,-0.000,4.159,-4.840,11.921,-0.000,-0.000,-0.000,11.353,13.528,21.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.158,-0.000,0.000,5.462,2.221,3.362,-0.000,4.049,-0.000,5.728,4.110,3.349,0.000,-0.000,-1.708
8d7b24e5-f3ba-4209-b7eb-a138f09c0c25,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062087020852688,10.062087020852688,10.062087020852688,90.0,90.0,90.0,1e-08,negative,1135.219,1079.213,1079.213,-0.000,-0.000,-0.000,1079.213,1135.219,1079.213,-0.000,-0.000,-0.000,1079.213,1079.213,1135.219,-0.000,-0.000,-0.000,1010.465,1010.465,1010.465,10.713,0.000,0.000,1010.465,1010.465,1010.465,-0.000,10.713,0.000,1010.465,1010.465,1010.465,0.000,0.000,10.713
75f0c49a-0c5e-4b38-9dcb-765ecf9a5343,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485564,10.069339099485564,10.069339099485564,90.0,90.0,90.0,1e-08,negative,119.344,58.910,58.910,-0.000,-0.000,-0.000,58.910,119.344,58.910,-0.000,-0.000,-0.000,58.910,58.910,119.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.011,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.011,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.011
8d7b24e5-f3ba-4209-b7eb-a138f09c0c25,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062087020852688,10.062087020852688,10.062087020852688,90.0,90.0,90.0,1e-08,positive,-913.237,-969.185,-969.185,0.000,0.000,0.000,-969.185,-913.237,-969.185,0.000,0.000,0.000,-969.185,-969.185,-913.237,0.000,0.000,0.000,-1010.465,-1010.465,-1010.465,10.713,-0.000,-0.000,-1010.465,-1010.465,-1010.465,-0.000,10.713,-0.000,-1010.465,-1010.465,-1010.465,-0.000,-0.000,10.713
75f0c49a-0c5e-4b38-9dcb-765ecf9a5343,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485564,10.069339099485564,10.069339099485564,90.0,90.0,90.0,1e-08,positive,-285.472,-331.709,-331.709,-0.000,-0.000,-0.000,-331.709,-285.472,-331.709,-0.000,-0.000,-0.000,-331.709,-331.709,-285.472,-0.000,0.000,-0.000,0.000,0.000,0.000,20.011,0.000,0.000,0.000,0.000,0.000,0.000,20.011,0.000,0.000,0.000,0.000,0.000,0.000,20.011
306cac2b-9bb2-4c15-b4cc-d9a1f733fbc1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062087020852688,10.062087020852688,10.062087020852688,90.0,90.0,90.0,1e-07,negative,119.444,58.744,58.744,-0.000,0.000,-0.000,58.744,119.444,58.744,0.000,0.000,0.000,58.744,58.744,119.444,0.000,-0.000,-0.000,89.846,89.846,89.846,8.650,0.000,0.000,89.846,89.846,89.846,0.000,8.650,0.000,89.846,89.846,89.846,0.000,0.000,8.650
dfde2fdd-bfa7-4f34-a0fe-c78024ced74a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485564,10.069339099485564,10.069339099485564,90.0,90.0,90.0,1e-07,negative,119.345,58.910,58.910,-0.000,-0.000,-0.000,58.910,119.345,58.910,-0.000,-0.000,-0.000,58.910,58.910,119.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.011
306cac2b-9bb2-4c15-b4cc-d9a1f733fbc1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062087020852688,10.062087020852688,10.062087020852688,90.0,90.0,90.0,1e-07,positive,119.444,58.744,58.744,-0.000,0.000,-0.000,58.744,119.444,58.744,-0.000,0.000,-0.000,58.744,58.744,119.444,0.000,-0.000,-0.000,-89.846,-89.846,-89.846,8.650,-0.000,-0.000,-89.846,-89.846,-89.846,-0.000,8.650,-0.000,-89.846,-89.846,-89.846,-0.000,-0.000,8.650
dfde2fdd-bfa7-4f34-a0fe-c78024ced74a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485564,10.069339099485564,10.069339099485564,90.0,90.0,90.0,1e-07,positive,67.588,21.247,21.247,-0.000,0.000,-0.000,21.247,67.588,21.247,-0.000,0.000,-0.000,21.247,21.247,67.588,-0.000,-0.000,0.000,0.000,0.000,0.000,20.011,0.000,0.000,0.000,0.000,0.000,-0.000,20.011,0.000,0.000,0.000,0.000,-0.000,0.000,20.011
e4cef8fe-7c39-46cd-8c0e-49bebc32c6d0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062087020852688,10.062087020852688,10.062087020852688,90.0,90.0,90.0,1e-06,negative,109.965,67.634,67.634,0.000,0.000,0.000,67.634,109.965,67.634,0.000,0.000,0.000,67.634,67.634,109.965,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.794,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.794,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.794
ee455a8b-c83e-4751-9d4e-0fb6063c01dc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485564,10.069339099485564,10.069339099485564,90.0,90.0,90.0,1e-06,negative,119.345,58.910,58.910,-0.000,-0.000,-0.000,58.910,119.345,58.910,-0.000,-0.000,-0.000,58.910,58.910,119.345,-0.000,-0.000,-0.000,3.319,3.319,3.319,14.029,-0.000,0.000,3.319,3.319,3.319,0.000,14.029,0.000,3.319,3.319,3.319,0.000,-0.000,14.029
e4cef8fe-7c39-46cd-8c0e-49bebc32c6d0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062087020852688,10.062087020852688,10.062087020852688,90.0,90.0,90.0,1e-06,positive,95.757,53.071,53.071,-0.000,-0.000,-0.000,53.071,95.757,53.071,-0.000,-0.000,-0.000,53.071,53.071,95.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.794,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.794,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.794
ee455a8b-c83e-4751-9d4e-0fb6063c01dc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485564,10.069339099485564,10.069339099485564,90.0,90.0,90.0,1e-06,positive,119.344,58.910,58.910,0.000,0.000,0.000,58.910,119.344,58.910,0.000,0.000,0.000,58.910,58.910,119.344,-0.000,0.000,0.000,-3.319,-3.319,-3.319,14.029,0.000,-0.000,-3.319,-3.319,-3.319,-0.000,14.029,-0.000,-3.319,-3.319,-3.319,-0.000,0.000,14.029
cb64f35f-09f4-4112-93b4-2987feec9a2b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391502,7.040591408391502,7.040591408391502,90.0,90.0,90.0,1e-08,negative,68.108,51.643,51.643,0.003,0.003,0.003,51.643,68.108,51.643,0.003,0.003,0.003,51.643,51.643,68.108,0.003,0.003,0.003,-0.000,-0.000,-0.000,11.433,0.003,0.003,-0.000,-0.000,-0.000,0.003,11.433,0.003,-0.000,-0.000,-0.000,0.003,0.003,11.433
38d0d0c4-5934-4c05-ae18-485e4fed77ed,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.0395457448014405,7.0395457448014405,7.0395457448014405,90.0,90.0,90.0,1e-08,negative,79.165,55.594,55.594,0.000,-0.000,-0.000,55.594,79.165,55.594,0.000,0.000,0.000,55.594,55.594,79.165,-0.000,0.000,0.000,-1.188,-1.188,-1.188,11.630,-0.000,-0.000,-1.188,-1.188,-1.188,-0.000,11.630,-0.000,-1.188,-1.188,-1.188,-0.000,-0.000,11.630
cb64f35f-09f4-4112-93b4-2987feec9a2b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391502,7.040591408391502,7.040591408391502,90.0,90.0,90.0,1e-08,positive,79.146,55.571,55.571,0.000,0.000,0.000,55.571,79.146,55.571,0.000,-0.000,0.000,55.571,55.571,79.146,0.000,0.000,0.000,0.000,0.000,0.000,11.440,-0.003,-0.003,0.000,0.000,0.000,-0.003,11.440,-0.003,0.000,0.000,0.000,-0.003,-0.003,11.440
38d0d0c4-5934-4c05-ae18-485e4fed77ed,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.0395457448014405,7.0395457448014405,7.0395457448014405,90.0,90.0,90.0,1e-08,positive,68.149,52.530,52.530,0.000,0.000,0.000,52.530,68.149,52.530,0.000,0.000,0.000,52.530,52.530,68.149,0.000,0.000,0.000,1.188,1.188,1.188,11.630,0.000,0.000,1.188,1.188,1.188,0.000,11.630,0.000,1.188,1.188,1.188,0.000,0.000,11.630
0c7b1cf9-61dc-4301-bdde-ce885f2e2fe7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391502,7.040591408391502,7.040591408391502,90.0,90.0,90.0,1e-07,negative,68.108,51.643,51.643,0.000,0.000,0.000,51.643,68.108,51.643,0.000,0.000,0.000,51.643,51.643,68.108,0.000,0.000,0.000,0.000,0.000,0.000,18.399,0.000,-0.000,0.000,0.000,0.000,-0.000,18.399,0.000,0.000,0.000,0.000,-0.000,-0.000,18.399
6a00c784-a1ab-4174-b9de-10a3355735ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.0395457448014405,7.0395457448014405,7.0395457448014405,90.0,90.0,90.0,1e-07,negative,79.165,55.594,55.594,0.000,-0.000,-0.000,55.594,79.165,55.594,-0.000,0.000,0.000,55.594,55.594,79.165,-0.000,0.000,0.000,-0.121,-0.121,-0.121,11.507,-0.000,-0.000,-0.121,-0.121,-0.121,-0.000,11.507,-0.000,-0.121,-0.121,-0.121,-0.000,-0.000,11.507
0c7b1cf9-61dc-4301-bdde-ce885f2e2fe7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391502,7.040591408391502,7.040591408391502,90.0,90.0,90.0,1e-07,positive,79.146,55.571,55.571,0.000,0.000,0.000,55.571,79.146,55.571,0.000,0.000,0.000,55.571,55.571,79.146,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.399,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.399
6a00c784-a1ab-4174-b9de-10a3355735ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.0395457448014405,7.0395457448014405,7.0395457448014405,90.0,90.0,90.0,1e-07,positive,79.165,55.594,55.594,-0.000,-0.000,0.000,55.594,79.165,55.594,-0.000,-0.000,-0.000,55.594,55.594,79.165,0.000,0.000,-0.000,0.121,0.121,0.121,11.507,0.000,0.000,0.121,0.121,0.121,0.000,11.507,0.000,0.121,0.121,0.121,0.000,0.000,11.507
d1c47270-1b6a-4c7b-a704-4a279ebfe6a7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391502,7.040591408391502,7.040591408391502,90.0,90.0,90.0,1e-06,negative,56.365,57.653,57.653,-0.000,-0.000,-0.000,57.653,56.365,57.653,-0.000,-0.000,-0.000,57.653,57.653,56.365,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.399,0.000,0.000,0.000,0.000,0.000,0.000,18.399,-0.000,0.000,0.000,0.000,0.000,0.000,18.399
aaef8e73-bd4c-4e9b-b5cb-30f18de4d6e3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.0395457448014405,7.0395457448014405,7.0395457448014405,90.0,90.0,90.0,1e-06,negative,79.165,55.595,55.595,0.000,0.000,-0.000,55.595,79.165,55.595,0.000,-0.000,0.000,55.595,55.595,79.165,0.000,-0.000,-0.000,0.000,0.000,0.000,18.433,0.000,-0.000,0.000,0.000,0.000,-0.000,18.433,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.433
d1c47270-1b6a-4c7b-a704-4a279ebfe6a7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391502,7.040591408391502,7.040591408391502,90.0,90.0,90.0,1e-06,positive,68.107,51.642,51.642,-0.000,-0.000,-0.000,51.642,68.107,51.642,-0.000,-0.000,-0.000,51.642,51.642,68.107,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.399,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.399
aaef8e73-bd4c-4e9b-b5cb-30f18de4d6e3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.0395457448014405,7.0395457448014405,7.0395457448014405,90.0,90.0,90.0,1e-06,positive,68.228,51.737,51.737,0.000,0.000,0.000,51.737,68.228,51.737,0.000,0.000,0.000,51.737,51.737,68.228,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.433,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.433
c985e639-ac16-41f7-be45-a6385edeea12,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1215037,oqmd-1215037,2.876552279200549,4.853459614360215,10.209158301984575,90.0,90.0,90.0,1e-08,negative,94.481,56.829,52.303,0.000,0.000,0.000,62.682,89.958,22.354,0.000,0.000,0.000,55.818,20.110,120.698,0.000,0.000,-0.000,5.945,-2.353,0.942,-19.837,0.000,0.000,6.088,-2.409,0.964,0.000,9.057,0.000,0.000,0.000,0.000,0.000,0.000,16.894
c985e639-ac16-41f7-be45-a6385edeea12,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1215037,oqmd-1215037,2.876552279200549,4.853459614360215,10.209158301984575,90.0,90.0,90.0,1e-08,positive,86.479,59.996,51.035,-0.000,-0.000,-0.000,54.846,93.059,21.113,-0.000,-0.000,0.000,52.547,21.404,120.180,-0.000,-0.000,-0.000,-5.945,2.353,-0.942,-19.837,-0.000,0.000,-6.088,2.409,-0.964,-0.000,9.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.894
