calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
60ac348f-5312-44e7-af6b-21f9e2d32c97,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.1824010856858935,3.1824010856858935,23.3388105084836,90.0,90.0,120.00000000000001,1e-08,positive,69.586,26.590,17.703,2.069,0.000,0.000,25.688,70.592,17.769,-2.378,-0.000,0.000,17.769,17.769,72.091,-0.000,-0.000,0.000,2.218,-2.159,0.037,14.463,0.000,0.000,0.000,0.000,0.000,-0.000,14.525,2.378,0.049,0.049,0.062,-0.000,2.064,21.485
b1bbfaf4-ecb5-428d-a482-63194c6e40ea,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.1824010856858935,3.1824010856858935,23.3388105084836,90.0,90.0,120.00000000000001,1e-07,negative,69.776,26.342,17.667,2.140,-0.000,-0.000,26.735,69.501,17.741,-2.032,-0.000,-0.000,17.742,17.742,72.057,0.000,-0.000,-0.000,2.030,-2.040,-0.007,14.414,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.525,2.378,-0.000,0.000,-0.000,0.000,2.378,22.452
b1bbfaf4-ecb5-428d-a482-63194c6e40ea,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.1824010856858935,3.1824010856858935,23.3388105084836,90.0,90.0,120.00000000000001,1e-07,positive,70.592,25.688,17.769,2.378,0.000,-0.000,26.737,69.503,17.744,-2.032,0.000,-0.000,17.769,17.769,72.091,-0.000,0.000,0.000,2.040,-2.030,0.007,14.414,0.000,-0.000,0.000,0.000,0.000,-0.000,14.525,2.378,0.000,-0.000,0.000,-0.000,2.378,22.452
2234e44d-2891-444b-adff-46682e7c89c0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.1824010856858935,3.1824010856858935,23.3388105084836,90.0,90.0,120.00000000000001,1e-06,negative,70.591,25.688,17.769,2.378,0.000,-0.000,26.736,69.502,17.742,-2.032,0.000,-0.000,17.769,17.769,72.091,0.000,0.000,-0.000,2.031,-2.032,-0.001,14.412,0.000,0.000,-0.001,-0.001,-0.001,0.000,14.412,2.032,-0.000,0.000,-0.000,0.000,2.378,22.452
2234e44d-2891-444b-adff-46682e7c89c0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.1824010856858935,3.1824010856858935,23.3388105084836,90.0,90.0,120.00000000000001,1e-06,positive,70.592,25.688,17.769,2.378,0.000,0.000,26.736,69.503,17.743,-2.032,-0.000,0.000,17.769,17.769,72.091,-0.000,0.000,-0.000,2.378,-2.378,0.000,14.525,0.000,-0.000,0.001,0.001,0.001,-0.000,14.412,2.032,0.000,-0.000,0.000,-0.000,2.378,22.452
e17e7ca4-6932-4c61-86a1-536d0c8b96b7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192735442013,5.368761615910871,11.46048964763764,90.0,90.0,90.0,1e-08,negative,92.462,35.338,21.708,0.000,0.000,0.000,36.326,95.735,5.653,0.000,0.000,0.000,18.702,4.950,140.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601,0.000,0.000,1.020,-0.155,1.301,0.000,8.625,0.000,0.252,-0.038,0.321,0.000,0.000,32.614
e17e7ca4-6932-4c61-86a1-536d0c8b96b7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192735442013,5.368761615910871,11.46048964763764,90.0,90.0,90.0,1e-08,positive,89.654,35.764,18.125,-0.000,-0.000,-0.000,35.823,95.812,5.011,-0.000,-0.000,-0.000,21.713,4.493,144.226,-0.000,-0.000,0.000,0.000,0.000,0.000,1.601,-0.000,0.000,-1.020,0.155,-1.301,-0.000,8.625,-0.000,-0.252,0.038,-0.321,0.000,-0.000,32.614
484558c5-e032-4a34-9a4c-9bb886e26c3e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192735442013,5.368761615910871,11.46048964763764,90.0,90.0,90.0,1e-07,negative,92.462,35.338,21.708,0.000,0.000,-0.000,35.686,95.832,4.837,0.000,0.000,-0.000,21.713,4.493,144.226,0.000,0.000,-0.000,0.188,-0.029,0.240,0.982,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.407,0.000,0.025,-0.004,0.032,0.000,0.000,32.614
484558c5-e032-4a34-9a4c-9bb886e26c3e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192735442013,5.368761615910871,11.46048964763764,90.0,90.0,90.0,1e-07,positive,89.880,35.729,18.414,-0.000,-0.000,-0.000,35.686,95.832,4.837,-0.000,-0.000,0.000,21.713,4.493,144.226,-0.000,-0.000,0.000,-0.188,0.029,-0.240,0.982,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.407,-0.000,-0.025,0.004,-0.032,-0.000,-0.000,32.614
1cdae153-57f4-444f-a9dc-f048e455c7fd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192735442013,5.368761615910871,11.46048964763764,90.0,90.0,90.0,1e-06,negative,92.463,35.338,21.708,0.000,0.000,0.000,36.077,95.773,5.335,0.000,0.000,0.000,18.453,4.988,140.069,0.000,0.000,-0.000,-0.101,0.015,-0.129,0.272,0.000,0.000,0.010,-0.002,0.013,0.000,8.309,-0.000,0.002,-0.000,0.003,0.000,0.000,32.614
1cdae153-57f4-444f-a9dc-f048e455c7fd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192735442013,5.368761615910871,11.46048964763764,90.0,90.0,90.0,1e-06,positive,92.462,35.338,21.708,-0.000,-0.000,-0.000,35.686,95.833,4.837,-0.000,-0.000,0.000,18.448,4.989,140.062,-0.000,-0.000,0.000,0.101,-0.015,0.129,0.272,-0.000,0.000,-0.010,0.002,-0.013,-0.000,8.309,-0.000,-0.002,0.000,-0.003,-0.000,-0.000,32.614
42c9bcc0-9c16-4d0c-81c8-108893d95a4d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.792088664707435,10.792088664707435,10.792088664707435,90.0,90.0,90.0,1e-08,negative,-242.941,-312.429,-312.429,-0.000,-0.000,-0.000,-312.429,-242.941,-312.429,-0.000,-0.000,-0.000,-312.429,-312.429,-242.941,-0.000,-0.000,-0.000,-482.592,-482.592,-482.592,23.144,-0.000,0.000,-482.592,-482.592,-482.592,0.000,23.144,-0.000,-482.592,-482.592,-482.592,0.000,-0.000,23.144
ca62812c-3f06-48f4-94b4-f9032deff9ff,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803795156163867,10.803795156163867,10.803795156163867,90.0,90.0,90.0,1e-08,negative,108.650,30.258,30.258,-0.000,0.000,0.000,30.258,108.650,30.258,0.000,-0.000,0.000,30.258,30.258,108.650,0.000,-0.000,-0.000,-0.186,-0.186,-0.186,20.645,0.000,-0.000,-0.186,-0.186,-0.186,-0.000,20.645,-0.000,-0.186,-0.186,-0.186,0.000,-0.000,20.645
42c9bcc0-9c16-4d0c-81c8-108893d95a4d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.792088664707435,10.792088664707435,10.792088664707435,90.0,90.0,90.0,1e-08,positive,446.947,377.459,377.459,0.000,0.000,0.000,377.459,446.947,377.459,0.000,0.000,-0.000,377.459,377.459,446.947,0.000,-0.000,0.000,482.592,482.592,482.592,23.144,-0.000,0.000,482.592,482.592,482.592,-0.000,23.144,-0.000,482.592,482.592,482.592,-0.000,-0.000,23.144
ca62812c-3f06-48f4-94b4-f9032deff9ff,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803795156163867,10.803795156163867,10.803795156163867,90.0,90.0,90.0,1e-08,positive,104.648,31.969,31.969,-0.000,0.000,0.000,31.969,104.648,31.969,0.000,0.000,0.000,31.969,31.969,104.648,-0.000,-0.000,0.000,0.186,0.186,0.186,20.645,0.000,0.000,0.186,0.186,0.186,-0.000,20.645,0.000,0.186,0.186,0.186,0.000,0.000,20.645
5027e401-16d3-459e-946f-1458f2224137,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.792088664707435,10.792088664707435,10.792088664707435,90.0,90.0,90.0,1e-07,negative,67.512,-1.973,-1.973,-0.000,-0.000,-0.000,-1.973,67.512,-1.973,-0.000,-0.000,-0.000,-1.973,-1.973,67.512,-0.000,0.000,-0.000,-34.490,-34.490,-34.490,19.872,0.000,-0.000,-34.490,-34.490,-34.490,0.000,19.872,-0.000,-34.490,-34.490,-34.490,-0.000,0.000,19.872
8da0feac-a190-499e-a992-a2a347929aad,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803795156163867,10.803795156163867,10.803795156163867,90.0,90.0,90.0,1e-07,negative,104.045,31.212,31.212,0.000,-0.000,-0.000,31.212,104.045,31.212,0.000,-0.000,-0.000,31.212,31.212,104.045,0.000,-0.000,-0.000,0.000,0.000,0.000,26.398,0.000,0.000,0.000,0.000,0.000,-0.000,26.398,0.000,0.000,0.000,0.000,0.000,0.000,26.398
5027e401-16d3-459e-946f-1458f2224137,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.792088664707435,10.792088664707435,10.792088664707435,90.0,90.0,90.0,1e-07,positive,136.497,67.003,67.003,-0.000,0.000,-0.000,67.003,136.497,67.003,0.000,0.000,-0.000,67.003,67.003,136.497,0.000,0.000,-0.000,34.490,34.490,34.490,19.872,0.000,0.000,34.490,34.490,34.490,-0.000,19.872,0.000,34.490,34.490,34.490,0.000,0.000,19.872
8da0feac-a190-499e-a992-a2a347929aad,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803795156163867,10.803795156163867,10.803795156163867,90.0,90.0,90.0,1e-07,positive,104.023,31.378,31.378,0.000,0.000,0.000,31.378,104.023,31.378,0.000,0.000,0.000,31.378,31.378,104.023,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.398
17140f04-055e-4823-ba76-1a2bc098b382,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.792088664707435,10.792088664707435,10.792088664707435,90.0,90.0,90.0,1e-06,negative,109.449,30.905,30.905,-0.000,-0.000,-0.000,30.905,109.449,30.905,-0.000,-0.000,-0.000,30.905,30.905,109.449,-0.000,-0.000,0.000,-3.409,-3.409,-3.409,19.950,-0.000,-0.000,-3.409,-3.409,-3.409,-0.000,19.950,-0.000,-3.409,-3.409,-3.409,-0.000,-0.000,19.950
1aa05dae-3e47-4e07-aec3-5dfe53b63351,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803795156163867,10.803795156163867,10.803795156163867,90.0,90.0,90.0,1e-06,negative,108.650,30.258,30.258,-0.000,0.000,0.000,30.258,108.650,30.258,0.000,-0.000,0.000,30.258,30.258,108.650,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,20.699,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,20.699,-0.000,-0.001,-0.001,-0.001,0.000,0.000,20.699
17140f04-055e-4823-ba76-1a2bc098b382,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.792088664707435,10.792088664707435,10.792088664707435,90.0,90.0,90.0,1e-06,positive,105.556,35.874,35.874,0.000,-0.000,0.000,35.874,105.556,35.874,-0.000,-0.000,0.000,35.874,35.874,105.556,0.000,-0.000,-0.000,3.409,3.409,3.409,19.950,0.000,-0.000,3.409,3.409,3.409,-0.000,19.950,-0.000,3.409,3.409,3.409,-0.000,0.000,19.950
1aa05dae-3e47-4e07-aec3-5dfe53b63351,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803795156163867,10.803795156163867,10.803795156163867,90.0,90.0,90.0,1e-06,positive,104.029,31.302,31.302,-0.000,0.000,0.000,31.302,104.029,31.302,0.000,0.000,0.000,31.302,31.302,104.029,-0.000,0.000,0.000,0.001,0.001,0.001,20.699,-0.000,0.000,0.001,0.001,0.001,0.000,20.699,0.000,0.001,0.001,0.001,-0.000,0.000,20.699
55841ba4-cb34-4b20-bbd7-04010703a3f9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202143040835,7.6309202143040835,7.6309202143040835,90.0,90.0,90.0,1e-08,negative,63.428,29.212,29.212,0.000,0.000,0.000,29.212,63.428,29.212,-0.000,-0.000,-0.000,29.212,29.212,63.428,-0.000,-0.000,0.000,-14.893,-14.893,-14.893,15.833,0.000,0.000,9.981,9.981,9.981,-0.000,20.164,-0.000,-14.893,-14.893,-14.893,-0.000,0.000,15.833
afda5a6e-e495-4c6a-b076-12646c1796a7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882484,7.626953867882484,7.626953867882484,90.0,90.0,90.0,1e-08,negative,61.018,30.956,30.956,0.000,-0.000,-0.000,30.956,61.018,30.956,-0.000,-0.000,-0.000,30.956,30.956,61.018,0.000,-0.000,-0.000,1.105,1.105,1.105,20.319,-0.000,0.000,1.105,1.105,1.105,0.000,20.319,-0.000,1.105,1.105,1.105,-0.000,-0.000,20.319
55841ba4-cb34-4b20-bbd7-04010703a3f9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202143040835,7.6309202143040835,7.6309202143040835,90.0,90.0,90.0,1e-08,positive,63.428,29.212,29.212,-0.000,0.000,-0.000,45.703,72.128,45.703,0.000,-0.000,-0.000,45.703,45.703,72.128,0.000,-0.000,-0.000,-9.981,-9.981,-9.981,20.164,-0.000,0.000,-9.981,-9.981,-9.981,0.000,20.164,0.000,14.893,14.893,14.893,0.000,-0.000,15.833
afda5a6e-e495-4c6a-b076-12646c1796a7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882484,7.626953867882484,7.626953867882484,90.0,90.0,90.0,1e-08,positive,59.584,29.237,29.237,0.000,0.000,-0.000,29.237,59.584,29.237,-0.000,0.000,0.000,29.237,29.237,59.584,0.000,-0.000,-0.000,-1.105,-1.105,-1.105,20.319,0.000,-0.000,-1.105,-1.105,-1.105,0.000,20.319,0.000,-1.105,-1.105,-1.105,-0.000,0.000,20.319
828d382b-2d6c-451a-b7d9-ba38ead03719,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202143040835,7.6309202143040835,7.6309202143040835,90.0,90.0,90.0,1e-07,negative,63.428,29.212,29.212,0.000,-0.000,-0.000,29.212,63.428,29.212,0.000,-0.000,-0.000,29.212,29.212,63.428,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.623,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.623,0.000,-0.000,0.000,0.000,0.000,-0.000,25.623
c41bbdc4-c1b6-48a7-af71-b11a11abfb23,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882484,7.626953867882484,7.626953867882484,90.0,90.0,90.0,1e-07,negative,60.346,30.152,30.152,-0.000,-0.000,-0.000,30.152,60.346,30.152,-0.000,-0.000,0.000,30.152,30.152,60.346,0.000,-0.000,0.000,0.000,-0.000,0.000,25.707,0.000,0.000,-0.000,0.000,0.000,0.000,25.707,0.000,-0.000,0.000,0.000,-0.000,0.000,25.707
828d382b-2d6c-451a-b7d9-ba38ead03719,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202143040835,7.6309202143040835,7.6309202143040835,90.0,90.0,90.0,1e-07,positive,59.398,29.116,29.116,0.000,-0.000,0.000,29.116,59.398,29.116,0.000,-0.000,0.000,29.116,29.116,59.398,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.623,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.623,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.623
c41bbdc4-c1b6-48a7-af71-b11a11abfb23,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882484,7.626953867882484,7.626953867882484,90.0,90.0,90.0,1e-07,positive,58.632,30.544,30.544,-0.000,0.000,0.000,30.544,58.632,30.544,-0.000,0.000,0.000,30.544,30.544,58.632,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.707,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.707,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.707
172e45fe-00ef-4f01-af19-b93b5200277b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202143040835,7.6309202143040835,7.6309202143040835,90.0,90.0,90.0,1e-06,negative,63.428,29.212,29.212,-0.000,-0.000,0.000,29.212,63.428,29.212,-0.000,-0.000,0.000,29.212,29.212,63.428,0.000,-0.000,-0.000,0.110,0.110,0.110,19.608,0.000,-0.000,0.110,0.110,0.110,-0.000,19.608,-0.000,0.110,0.110,0.110,-0.000,0.000,19.608
f4571389-263e-4a1c-8851-08c3e19fc326,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882484,7.626953867882484,7.626953867882484,90.0,90.0,90.0,1e-06,negative,63.597,29.439,29.439,0.000,0.000,0.000,29.439,63.597,29.439,0.000,-0.000,0.000,29.439,29.439,63.597,-0.000,0.000,0.000,0.012,0.012,0.012,19.725,-0.000,-0.000,0.012,0.012,0.012,0.000,19.725,-0.000,0.012,0.012,0.012,0.000,-0.000,19.725
172e45fe-00ef-4f01-af19-b93b5200277b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202143040835,7.6309202143040835,7.6309202143040835,90.0,90.0,90.0,1e-06,positive,58.468,30.667,30.667,0.000,-0.000,-0.000,30.667,58.468,30.667,0.000,-0.000,-0.000,30.667,30.667,58.468,0.000,-0.000,-0.000,-0.110,-0.110,-0.110,19.608,-0.000,0.000,-0.110,-0.110,-0.110,0.000,19.608,0.000,-0.110,-0.110,-0.110,0.000,-0.000,19.608
f4571389-263e-4a1c-8851-08c3e19fc326,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882484,7.626953867882484,7.626953867882484,90.0,90.0,90.0,1e-06,positive,60.271,30.056,30.056,0.000,0.000,0.000,30.056,60.271,30.056,0.000,0.000,-0.000,30.056,30.056,60.271,-0.000,-0.000,0.000,-0.012,-0.012,-0.012,19.725,0.000,-0.000,-0.012,-0.012,-0.012,0.000,19.725,0.000,-0.012,-0.012,-0.012,-0.000,0.000,19.725
69542a72-bc54-4c29-89bc-f3b41fbe28d9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.174123327399226,5.357808625054971,11.480076149206843,90.0,90.0,90.0,1e-08,negative,91.415,35.850,21.754,0.000,0.000,0.000,36.500,93.655,5.719,0.000,0.000,-0.000,21.754,4.829,142.326,-0.000,0.000,-0.000,1.202,-0.217,1.646,1.718,0.000,0.000,-0.000,-0.000,0.000,0.000,19.080,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.057
94b1802f-1b95-45e7-a3c5-02b1eb5c06ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625088980642824,5.36829839297658,11.461010600516842,90.0,90.0,90.0,1e-08,negative,92.426,35.360,21.716,0.000,-0.000,0.000,35.693,95.737,4.836,0.000,0.000,-0.000,21.716,4.503,144.162,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.619,0.000,-0.000,2.368,-0.361,3.028,-0.000,10.327,0.000,0.701,-0.107,0.896,-0.000,-0.000,32.635
