calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
340070d7-c006-484d-8d13-f829abfa2b91,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148581,5.017126207224581,7.839986176528711,90.0,100.73949053982406,90.0,1e-06,negative,103.830,26.197,46.679,0.000,6.482,0.000,26.622,85.331,28.390,0.000,2.923,-0.000,50.651,20.961,98.653,0.000,4.852,0.000,-22.568,6.019,42.174,-32.683,8.720,4.629,-23.318,4.904,34.112,0.000,14.906,-0.000,-28.353,6.555,67.272,5.890,17.548,10.923
7ceb6638-9a98-470b-bcb0-e0ef5744f7ce,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.12811650067259,5.157616006283991,7.867853252019775,90.0,101.31108511564425,90.0,1e-06,negative,92.421,52.828,47.055,0.000,12.302,0.000,54.154,128.969,24.248,-0.000,1.585,0.000,56.389,33.050,129.794,0.000,2.355,0.000,-8.858,-3.881,-11.911,17.620,2.835,0.178,-7.734,-4.420,-11.627,0.000,45.686,0.000,-8.871,-3.865,-11.899,0.178,2.815,41.573
340070d7-c006-484d-8d13-f829abfa2b91,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148581,5.017126207224581,7.839986176528711,90.0,100.73949053982406,90.0,1e-06,positive,103.828,26.197,46.678,-0.000,6.482,-0.000,33.758,81.254,14.759,-0.000,0.814,0.000,110.720,5.762,-21.279,-0.000,-22.667,0.000,22.568,-6.019,-42.174,-32.683,-8.720,4.629,-0.808,3.223,-0.591,-0.000,32.539,-0.000,28.353,-6.555,-67.272,5.890,-17.548,10.923
7ceb6638-9a98-470b-bcb0-e0ef5744f7ce,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.12811650067259,5.157616006283991,7.867853252019775,90.0,101.31108511564425,90.0,1e-06,positive,105.084,58.702,68.875,0.000,7.307,-0.000,58.298,132.550,33.775,-0.000,0.052,-0.000,59.113,33.775,144.630,-0.000,0.230,-0.000,9.424,5.019,11.280,17.696,-2.457,0.165,7.352,4.264,14.020,-0.000,38.208,-0.000,8.871,3.865,11.899,0.178,-2.815,41.573
ca9e8619-c881-4626-bd85-c4d58b83f2f6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855818,5.916610223855816,5.041151825781391,90.0,90.0,120.00000000000001,1e-08,negative,16.047,112.795,25.817,-0.000,-0.000,-0.000,43.783,94.358,15.741,-0.000,-0.000,-0.000,16.367,16.367,97.687,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.275,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.276,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.287
ca9e8619-c881-4626-bd85-c4d58b83f2f6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855818,5.916610223855816,5.041151825781391,90.0,90.0,120.00000000000001,1e-08,positive,94.358,43.783,15.741,0.000,0.000,0.000,43.783,94.358,15.741,-0.000,0.000,0.000,17.665,17.665,90.761,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.276,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.287
0e65de4d-c4b9-49e4-ae5c-073c6b5f8a4c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855818,5.916610223855816,5.041151825781391,90.0,90.0,120.00000000000001,1e-07,negative,-331.137,460.725,18.079,-0.000,-0.000,-0.000,89.607,40.519,25.292,-0.000,-0.000,-0.000,17.455,17.455,93.718,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.275,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.275,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.287
0e65de4d-c4b9-49e4-ae5c-073c6b5f8a4c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855818,5.916610223855816,5.041151825781391,90.0,90.0,120.00000000000001,1e-07,positive,40.812,89.900,18.639,0.000,-0.000,0.000,89.900,40.812,18.639,0.000,0.000,0.000,16.631,16.631,94.226,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.275,-0.000,0.000,-0.000,-0.000,0.000,0.000,-2.275,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.287
ff0c5968-dd03-4ddd-9d8c-e694d1854500,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855818,5.916610223855816,5.041151825781391,90.0,90.0,120.00000000000001,1e-06,negative,61.306,73.837,17.970,0.000,-0.000,-0.000,43.783,94.359,15.741,0.000,-0.000,-0.000,17.472,17.472,93.475,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.275,0.000,-0.000,-0.003,-0.003,0.028,0.000,-4.252,-0.000,-0.035,-0.037,3.201,0.000,-0.000,-316.437
ff0c5968-dd03-4ddd-9d8c-e694d1854500,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855818,5.916610223855816,5.041151825781391,90.0,90.0,120.00000000000001,1e-06,positive,80.938,55.279,17.214,-0.000,-0.000,0.000,576.576,-444.562,18.959,-0.000,-0.000,0.000,15.972,15.972,96.385,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.275,0.000,0.000,0.003,0.003,-0.028,-0.000,-4.252,0.000,0.035,0.037,-3.201,-0.000,0.000,-316.437
bc298ed5-a00c-4d42-b042-8d72c4d7d54f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114445,5.058715767224551,5.95824643029323,90.0,90.0,90.0,1e-08,negative,81.523,31.304,47.607,0.000,0.000,0.000,31.314,105.712,27.175,0.000,-0.000,0.000,48.588,28.145,101.322,0.000,0.000,0.000,0.000,-0.000,0.000,6.237,-0.000,0.000,1464.529,1067.532,-365.171,-0.000,14.530,0.000,1464.693,1067.543,-365.213,0.000,0.000,2.842
bc298ed5-a00c-4d42-b042-8d72c4d7d54f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114445,5.058715767224551,5.95824643029323,90.0,90.0,90.0,1e-08,positive,-2481.940,-1432.841,813.905,-0.000,0.000,-0.000,-1443.707,-973.796,394.917,-0.000,-0.000,-0.000,-349.735,-796.901,194.544,0.000,0.000,-0.000,0.000,0.000,-0.000,6.237,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.801,0.000,-1464.693,-1067.543,365.213,-0.000,0.000,2.842
c11d6791-e3e8-48fa-b7ba-46d880367ac2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114445,5.058715767224551,5.95824643029323,90.0,90.0,90.0,1e-07,negative,161.538,115.774,30.064,0.000,0.000,0.000,73.630,181.606,17.451,0.000,0.000,-0.000,100.765,117.763,87.885,0.000,0.000,0.000,40.721,82.788,-9.634,0.163,0.000,-0.000,40.654,82.652,-9.618,0.000,15.886,-0.000,248.818,143.432,-74.353,0.000,0.000,-2.496
c11d6791-e3e8-48fa-b7ba-46d880367ac2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114445,5.058715767224551,5.95824643029323,90.0,90.0,90.0,1e-07,positive,81.523,31.304,47.607,-0.000,-0.000,0.000,-125.838,-13.063,66.338,-0.000,-0.000,-0.000,48.588,28.145,101.322,-0.000,0.000,-0.000,-40.721,-82.788,9.634,0.163,0.000,0.000,-40.654,-82.652,9.618,-0.000,15.886,0.000,-248.818,-143.432,74.353,0.000,-0.000,-2.496
5db51d1c-3b42-4d58-936b-0e2a9992ac1b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114445,5.058715767224551,5.95824643029323,90.0,90.0,90.0,1e-06,negative,50.467,29.540,58.604,0.000,-0.000,0.000,32.333,104.653,27.038,0.000,0.000,0.000,48.588,28.145,101.323,0.000,0.000,-0.000,12.778,8.959,-3.190,1.052,0.000,-0.000,3.332,6.775,-0.788,0.000,17.854,-0.000,3.880,7.889,-0.918,0.000,-0.000,4.583
5db51d1c-3b42-4d58-936b-0e2a9992ac1b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114445,5.058715767224551,5.95824643029323,90.0,90.0,90.0,1e-06,positive,-1.937,-8.649,73.004,-0.000,0.000,-0.000,-18.058,75.654,42.141,0.000,-0.000,-0.000,50.962,23.003,100.097,-0.000,0.000,0.000,-12.778,-8.959,3.190,1.052,-0.000,-0.000,-3.332,-6.775,0.788,0.000,17.854,-0.000,-3.880,-7.889,0.918,-0.000,-0.000,4.583
52dc00a3-b78c-47f7-a492-92722e42be61,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9597698728643502,5.00258825174887,10.3619945404721,90.0,90.0,90.0,1e-08,negative,148.330,44.616,-11.700,0.000,0.000,-0.000,37.297,104.582,26.908,0.000,-0.000,-0.000,42.026,31.701,68.379,0.000,-0.000,0.000,6.459,1.409,-21.282,8.223,0.000,0.000,0.000,0.000,0.000,-0.000,26.279,0.000,53.321,4.914,-45.315,0.000,0.000,20.008
52dc00a3-b78c-47f7-a492-92722e42be61,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9597698728643502,5.00258825174887,10.3619945404721,90.0,90.0,90.0,1e-08,positive,92.324,37.232,58.985,-0.000,-0.000,0.000,37.297,104.582,26.908,0.000,-0.000,-0.000,-18.440,29.276,119.669,0.000,0.000,-0.000,-6.459,-1.409,21.282,8.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.279,-0.000,-53.321,-4.914,45.315,-0.000,-0.000,20.008
e88210c4-5449-4f76-99a2-5d0db9a2cf25,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9597698728643502,5.00258825174887,10.3619945404721,90.0,90.0,90.0,1e-07,negative,112.461,36.626,41.225,-0.000,0.000,0.000,37.297,104.582,26.908,-0.000,-0.000,0.000,41.687,26.699,103.856,0.000,-0.000,-0.000,8.001,0.749,-7.025,-3.792,-0.000,0.000,1.158,0.253,-3.814,0.000,12.980,0.000,0.641,0.140,-2.111,-0.000,-0.000,20.008
e88210c4-5449-4f76-99a2-5d0db9a2cf25,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9597698728643502,5.00258825174887,10.3619945404721,90.0,90.0,90.0,1e-07,positive,112.461,36.626,41.225,0.000,0.000,-0.000,37.297,104.582,26.908,0.000,-0.000,0.000,33.314,30.784,90.225,0.000,0.000,0.000,-8.001,-0.749,7.025,-3.792,-0.000,0.000,-1.158,-0.253,3.814,0.000,12.980,0.000,-0.641,-0.140,2.111,0.000,-0.000,20.008
e2d63eec-c248-4a7c-bdbb-926738526389,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9597698728643502,5.00258825174887,10.3619945404721,90.0,90.0,90.0,1e-06,negative,93.515,39.682,33.196,-0.000,-0.000,-0.000,37.297,104.582,26.908,-0.000,0.000,0.000,41.687,26.699,103.857,-0.000,-0.000,0.000,1.168,0.078,-0.704,-12.168,-0.000,0.000,0.163,0.036,-0.538,0.000,7.516,0.000,0.609,0.049,-0.467,-0.000,0.000,20.008
e2d63eec-c248-4a7c-bdbb-926738526389,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9597698728643502,5.00258825174887,10.3619945404721,90.0,90.0,90.0,1e-06,positive,96.283,39.493,32.348,0.000,-0.000,-0.000,39.718,103.292,31.670,0.000,-0.000,-0.000,38.280,31.326,85.393,-0.000,0.000,-0.000,-1.168,-0.078,0.704,-12.168,0.000,0.000,-0.163,-0.036,0.538,-0.000,7.516,-0.000,-0.609,-0.049,0.467,0.000,-0.000,20.008
cc41b49a-85a8-405b-9b70-ebf5e7c1b901,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.9804121716772105,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-08,negative,89.775,39.222,11.996,0.000,0.000,0.000,39.411,88.235,21.601,-0.000,-0.000,-0.000,12.387,21.803,82.706,-0.000,0.000,0.000,-0.000,0.000,0.000,6.986,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.196,0.000,170.898,-51.170,42.087,0.000,0.000,-34.330
cc41b49a-85a8-405b-9b70-ebf5e7c1b901,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.9804121716772105,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-08,positive,-132.388,96.311,-67.692,-0.000,0.000,-0.000,14.516,83.117,-2.940,-0.000,0.000,-0.000,12.387,21.803,82.706,0.000,0.000,-0.000,0.000,0.000,0.000,6.986,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.196,0.000,-170.898,51.170,-42.087,0.000,-0.000,-34.330
78f212aa-0b4a-4063-ace7-cd33c9c0a889,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.9804121716772105,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-07,negative,89.775,39.222,11.996,0.000,-0.000,-0.000,39.411,88.235,21.602,0.000,0.000,0.000,17.528,17.021,76.253,0.000,-0.000,0.000,0.000,0.000,-0.000,6.986,0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.196,0.000,21.333,-6.365,5.283,-0.000,-0.000,-48.908
78f212aa-0b4a-4063-ace7-cd33c9c0a889,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.9804121716772105,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-07,positive,27.320,59.748,-2.585,0.000,0.000,-0.000,39.411,88.235,21.601,-0.000,0.000,0.000,-16.611,25.041,62.921,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.986,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.196,0.000,-21.333,6.365,-5.283,0.000,0.000,-48.908
9af644fa-8bba-4c93-8720-d63bd208fce3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.9804121716772105,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-06,negative,89.776,39.222,11.996,-0.000,-0.000,-0.000,39.411,88.235,21.602,0.000,0.000,0.000,14.535,17.064,74.456,0.000,0.000,0.000,1.607,-0.395,0.609,4.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.196,0.000,0.000,0.000,0.000,-0.000,0.000,24.024
9af644fa-8bba-4c93-8720-d63bd208fce3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.9804121716772105,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-06,positive,61.964,53.071,15.613,0.000,0.000,-0.000,44.623,83.749,17.196,0.000,0.000,-0.000,12.387,21.804,82.706,-0.000,-0.000,0.000,-1.607,0.395,-0.609,4.075,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.196,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.024
2142c897-7866-4d8c-87ee-24a48e1d01b2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506823,11.83879917028732,5.17847727392601,90.0,90.0,90.0,1e-08,negative,82.534,16.269,22.616,0.000,-0.000,0.000,16.083,85.236,44.297,0.000,-0.000,0.000,21.969,43.836,84.107,-0.000,-0.000,0.000,-692.519,1841.409,-733.989,-7.788,-0.000,0.000,-243.708,344.199,-5.435,0.000,1.557,-0.000,-243.711,344.203,-5.435,0.000,-0.000,-5.377
2142c897-7866-4d8c-87ee-24a48e1d01b2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506823,11.83879917028732,5.17847727392601,90.0,90.0,90.0,1e-08,positive,82.534,16.269,22.616,-0.000,0.000,-0.000,1124.846,-2921.093,1318.711,0.000,0.000,-0.000,21.969,43.836,84.107,-0.000,0.000,0.000,692.519,-1841.409,733.989,-7.788,0.000,0.000,243.708,-344.199,5.435,-0.000,1.557,0.000,243.711,-344.203,5.435,-0.000,0.000,-5.377
3e127164-763d-475f-9e0a-b69fab90cefc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506823,11.83879917028732,5.17847727392601,90.0,90.0,90.0,1e-07,negative,4.486,202.824,-39.865,0.000,-0.000,-0.000,-4.459,105.424,50.090,0.000,-0.000,-0.000,21.969,43.836,84.107,0.000,-0.000,0.000,0.000,0.000,0.000,24.772,-0.000,-0.000,-24.390,34.448,-0.544,0.000,1.556,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.936
3e127164-763d-475f-9e0a-b69fab90cefc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506823,11.83879917028732,5.17847727392601,90.0,90.0,90.0,1e-07,positive,103.277,-15.379,25.567,-0.000,0.000,-0.000,90.671,-154.209,160.398,-0.000,0.000,-0.000,47.933,16.921,70.166,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.772,0.000,-0.000,24.390,-34.448,0.544,-0.000,1.556,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.936
74eb4f98-c893-480d-a977-765b279604b1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506823,11.83879917028732,5.17847727392601,90.0,90.0,90.0,1e-06,negative,76.531,22.397,24.969,0.000,-0.000,0.000,16.083,85.237,44.297,0.000,-0.000,0.000,21.912,69.032,46.724,0.000,-0.000,0.000,-3.389,4.786,-0.075,16.251,-0.000,0.000,-6.271,16.670,-6.643,0.000,-3.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.936
74eb4f98-c893-480d-a977-765b279604b1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506823,11.83879917028732,5.17847727392601,90.0,90.0,90.0,1e-06,positive,82.534,16.269,22.616,0.000,0.000,-0.000,16.083,85.236,44.297,-0.000,0.000,-0.000,37.166,67.414,14.956,-0.000,0.000,-0.000,3.389,-4.786,0.075,16.251,0.000,-0.000,6.271,-16.670,6.643,-0.000,-3.639,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.936
4d1b0d8d-a7b2-454d-b3c4-ade7125900ad,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.0226947400517,9.06511341998425,5.089538862909698,90.0,90.0,90.0,1e-08,negative,150.213,1214.710,-833.988,-0.000,-0.000,0.000,21.348,83.173,40.736,-0.000,0.000,0.000,82.467,1241.299,-769.471,-0.000,-0.000,0.000,68.883,1189.882,-846.661,8.857,-0.000,-0.000,68.881,1189.852,-846.639,-0.000,-0.953,-0.000,283.471,3130.624,-1882.993,-0.000,-0.000,-25.395
4d1b0d8d-a7b2-454d-b3c4-ade7125900ad,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.0226947400517,9.06511341998425,5.089538862909698,90.0,90.0,90.0,1e-08,positive,12.463,-1165.001,859.300,0.000,0.000,-0.000,21.348,83.173,40.736,-0.000,0.000,0.000,17.824,41.439,87.027,0.000,0.000,0.000,-335.081,-3296.139,1874.287,-36.621,0.000,0.000,-68.881,-1189.852,846.639,0.000,-0.953,-0.000,-283.471,-3130.624,1882.993,0.000,0.000,-25.395
677d55e4-4c62-40ef-9e58-4cdad6562b10,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.0226947400517,9.06511341998425,5.089538862909698,90.0,90.0,90.0,1e-07,negative,102.664,329.953,-175.909,-0.000,0.000,-0.000,30.238,184.008,-33.404,-0.000,-0.000,-0.000,20.418,170.497,-7.574,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.746,0.000,-0.000,-3.835,222.446,-144.520,0.000,-1.764,0.000,-3.885,223.269,-145.026,0.000,-0.000,-9.855
