calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ddf0f458-46aa-4e85-8fcf-9c7d9fd77a5c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,3.252667134249135,3.252667134249135,4.039785165339089,90.0,90.0,90.0,1e-07,positive,603.904,227.552,270.566,0.000,0.000,-0.000,227.552,603.904,270.566,0.000,0.000,-0.000,270.566,270.566,717.576,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,207.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,207.465,-0.000,0.000,0.000,-0.000,0.000,0.000,186.243
35de7e77-b429-4846-9b0f-723f61c6c6d8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,5.366780058841824,5.366780058841824,6.136257337615388,90.0,90.0,90.0,1e-07,positive,102.452,53.071,61.822,0.000,0.000,-0.000,53.071,102.452,61.822,0.000,0.000,0.000,61.822,61.822,196.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.689,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.060
f702bfbf-37f9-4ded-b01d-e1bf8e092e1e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.96122462467708,4.96122462467708,6.627828689673331,90.0,90.0,90.0,1e-07,positive,23.661,26.895,88.566,0.000,0.000,-0.000,26.895,23.661,88.566,0.000,0.000,-0.000,88.566,88.566,156.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.259
fa608b9d-ecfa-4b6e-a215-c0e6e84b5190,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.64203960557844,4.64203960557844,5.97499338936564,90.0,90.0,90.0,1e-07,positive,106.546,1.346,-7.451,0.000,0.000,-0.000,1.346,106.546,-7.451,0.000,0.000,0.000,-7.451,-7.451,210.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.643,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.649
6f62d89e-480c-4c85-ba78-20e7c726338c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,3.252667134249135,3.252667134249135,4.039785165339089,90.0,90.0,90.0,1e-06,negative,603.912,227.552,270.569,0.000,-0.000,0.000,227.552,603.912,270.569,0.000,-0.000,0.000,270.567,270.567,717.571,-0.000,-0.000,0.000,0.001,0.002,0.002,207.465,-0.000,0.000,0.002,0.001,0.002,0.000,207.465,0.000,-0.000,-0.000,0.001,-0.000,-0.000,186.243
d7424ad8-5ae1-458b-ac38-2200e529bc84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,5.366780058841824,5.366780058841824,6.136257337615388,90.0,90.0,90.0,1e-06,negative,102.450,53.071,61.822,-0.000,0.000,0.000,53.071,102.450,61.822,-0.000,-0.000,0.000,61.822,61.822,196.792,-0.000,0.000,-0.000,0.001,0.001,0.001,-19.689,-0.000,-0.000,0.001,0.001,0.001,-0.000,-19.689,0.000,0.000,0.000,0.001,0.000,-0.000,-15.060
5038a3a6-8526-4d7f-9d66-f000710b2a5f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.96122462467708,4.96122462467708,6.627828689673331,90.0,90.0,90.0,1e-06,negative,23.659,26.894,88.566,0.000,-0.000,0.000,26.894,23.659,88.566,-0.000,-0.000,-0.000,88.565,88.565,156.727,-0.000,-0.000,0.000,0.000,0.000,0.000,7.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.601,-0.000,0.000,0.000,0.000,-0.000,0.000,4.259
fd521d32-d87a-42fc-8fe1-da476d2cc4a0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.64203960557844,4.64203960557844,5.97499338936564,90.0,90.0,90.0,1e-06,negative,106.541,1.347,-7.450,-0.000,-0.000,-0.000,1.347,106.541,-7.450,-0.000,-0.000,-0.000,-7.449,-7.449,210.296,-0.000,-0.000,0.000,0.001,0.001,0.001,-17.643,-0.000,-0.000,0.001,0.001,0.001,-0.000,-17.643,0.000,0.001,0.000,0.001,-0.000,-0.000,-10.649
6f62d89e-480c-4c85-ba78-20e7c726338c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,3.252667134249135,3.252667134249135,4.039785165339089,90.0,90.0,90.0,1e-06,positive,603.897,227.551,270.563,0.000,0.000,-0.000,227.551,603.897,270.563,-0.000,0.000,-0.000,270.565,270.565,717.580,-0.000,0.000,0.000,-0.001,-0.002,-0.002,207.465,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,207.465,-0.000,0.000,0.000,-0.001,0.000,0.000,186.243
d7424ad8-5ae1-458b-ac38-2200e529bc84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,5.366780058841824,5.366780058841824,6.136257337615388,90.0,90.0,90.0,1e-06,positive,102.454,53.070,61.822,-0.000,0.000,-0.000,53.070,102.454,61.822,-0.000,-0.000,-0.000,61.822,61.822,196.813,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-19.689,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-19.689,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-15.060
5038a3a6-8526-4d7f-9d66-f000710b2a5f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.96122462467708,4.96122462467708,6.627828689673331,90.0,90.0,90.0,1e-06,positive,23.662,26.895,88.567,0.000,0.000,-0.000,26.895,23.662,88.567,0.000,0.000,0.000,88.567,88.567,156.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.601,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.259
fd521d32-d87a-42fc-8fe1-da476d2cc4a0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.64203960557844,4.64203960557844,5.97499338936564,90.0,90.0,90.0,1e-06,positive,106.549,1.345,-7.452,0.000,0.000,-0.000,1.345,106.549,-7.452,0.000,0.000,0.000,-7.453,-7.453,210.304,0.000,0.000,0.000,-0.001,-0.001,-0.001,-17.643,0.000,0.000,-0.001,-0.001,-0.001,0.000,-17.643,0.000,-0.001,-0.000,-0.001,0.000,0.000,-10.649
