calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f01d61d-bb7e-4b99-bf1b-11bff3ce1069,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.54585523582592,3.54585523582592,4.68062092415066,90.0,90.0,90.0,1e-08,positive,240.847,53.299,49.780,-0.000,-0.000,0.000,53.299,240.847,49.780,-0.000,-0.000,-0.000,49.780,49.780,-66.633,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.309,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.309,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.022
7589b1e6-69b1-4bd8-9b94-ed26b4835ed4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.5038073206642775,4.5038073206642775,5.410255815084267,90.0,90.0,90.0,1e-08,positive,58.450,5.821,5.647,-0.000,0.000,0.000,5.821,58.450,5.647,0.000,0.000,0.000,5.647,5.647,63.908,0.000,0.000,0.000,0.000,0.000,0.000,1.346,0.000,0.000,0.000,0.000,0.000,-0.000,1.346,0.000,0.000,0.000,0.000,0.000,0.000,0.933
6546c7da-b023-4ffd-bfb3-b31f088b35dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5724639220052836,3.5724639220052836,4.504374802587859,90.0,90.0,90.0,1e-07,negative,260.629,50.395,67.719,-0.000,0.000,0.000,50.395,260.629,67.719,-0.000,0.000,-0.000,67.719,67.719,105.937,-0.000,0.000,-0.000,0.000,0.000,0.000,65.508,0.000,-0.000,0.000,0.000,0.000,-0.000,65.508,0.000,0.000,0.000,0.000,-0.000,0.000,48.977
3305cdf0-f0bd-4f93-b33e-9c0d9eb97ef7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,5.38423413636237,5.38423413636237,7.531350540818493,90.0,90.0,90.0,1e-07,negative,27.547,4.727,9.779,-0.000,-0.000,-0.000,4.727,27.547,9.779,-0.000,-0.000,-0.000,9.779,9.779,19.379,-0.000,-0.000,0.000,0.000,0.000,0.000,9.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.089,-0.000,0.000,0.000,0.000,-0.000,0.000,4.645
a35e6689-2659-493b-8e80-921939946858,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.54585523582592,3.54585523582592,4.68062092415066,90.0,90.0,90.0,1e-07,negative,240.847,53.300,49.780,-0.000,0.000,-0.000,53.300,240.847,49.780,-0.000,-0.000,-0.000,49.780,49.780,-66.632,0.000,0.000,-0.000,0.000,0.000,0.000,47.309,0.000,0.000,0.000,0.000,0.000,0.000,47.309,0.000,0.000,0.000,0.000,-0.000,0.000,52.022
3adc0a95-edb7-40c5-a18d-5f2d267d41b6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.5038073206642775,4.5038073206642775,5.410255815084267,90.0,90.0,90.0,1e-07,negative,58.450,5.821,5.647,0.000,-0.000,-0.000,5.821,58.450,5.647,0.000,-0.000,-0.000,5.647,5.647,63.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.933
6546c7da-b023-4ffd-bfb3-b31f088b35dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5724639220052836,3.5724639220052836,4.504374802587859,90.0,90.0,90.0,1e-07,positive,260.628,50.394,67.718,0.000,-0.000,0.000,50.394,260.628,67.718,0.000,-0.000,0.000,67.718,67.718,105.936,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.508,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.508,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.977
3305cdf0-f0bd-4f93-b33e-9c0d9eb97ef7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,5.38423413636237,5.38423413636237,7.531350540818493,90.0,90.0,90.0,1e-07,positive,27.547,4.727,9.779,0.000,0.000,0.000,4.727,27.547,9.779,0.000,0.000,0.000,9.779,9.779,19.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.089,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.089,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.645
a35e6689-2659-493b-8e80-921939946858,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.54585523582592,3.54585523582592,4.68062092415066,90.0,90.0,90.0,1e-07,positive,240.846,53.299,49.780,0.000,0.000,-0.000,53.299,240.846,49.780,-0.000,-0.000,-0.000,49.780,49.780,-66.633,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.309,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.022
3adc0a95-edb7-40c5-a18d-5f2d267d41b6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.5038073206642775,4.5038073206642775,5.410255815084267,90.0,90.0,90.0,1e-07,positive,58.450,5.821,5.647,-0.000,0.000,0.000,5.821,58.450,5.647,-0.000,-0.000,0.000,5.647,5.647,63.908,-0.000,-0.000,0.000,0.000,0.000,0.000,1.346,0.000,0.000,0.000,0.000,0.000,0.000,1.346,0.000,0.000,0.000,0.000,-0.000,0.000,0.933
1379eef4-32fe-4a88-9e95-b9fbc73ff4b4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5724639220052836,3.5724639220052836,4.504374802587859,90.0,90.0,90.0,1e-06,negative,260.633,50.395,67.720,-0.000,0.000,-0.000,50.395,260.633,67.720,-0.000,0.000,0.000,67.719,67.719,105.939,-0.000,0.000,-0.000,0.000,0.001,0.001,65.508,0.000,0.000,0.001,0.000,0.001,-0.000,65.508,-0.000,0.001,0.001,0.000,-0.000,0.000,48.977
63c4ecd7-b60f-417a-a158-baac1bd4b7fb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,5.38423413636237,5.38423413636237,7.531350540818493,90.0,90.0,90.0,1e-06,negative,27.547,4.727,9.779,-0.000,-0.000,-0.000,4.727,27.547,9.779,-0.000,-0.000,-0.000,9.779,9.779,19.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.089,-0.000,0.000,0.000,0.000,-0.000,0.000,4.645
40209df1-7d3a-48aa-b090-702be5056e7f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.54585523582592,3.54585523582592,4.68062092415066,90.0,90.0,90.0,1e-06,negative,240.850,53.300,49.781,0.000,0.000,-0.000,53.300,240.850,49.781,-0.000,0.000,-0.000,49.781,49.781,-66.630,0.000,0.000,0.000,0.000,0.001,0.001,47.309,0.000,0.000,0.001,0.000,0.001,-0.000,47.309,0.000,0.001,0.001,0.000,0.000,0.000,52.022
90741c5a-28f6-42d7-b24b-b45c863aecad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.5038073206642775,4.5038073206642775,5.410255815084267,90.0,90.0,90.0,1e-06,negative,58.450,5.821,5.647,-0.000,0.000,-0.000,5.821,58.450,5.647,-0.000,-0.000,-0.000,5.647,5.647,63.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.346,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.933
1379eef4-32fe-4a88-9e95-b9fbc73ff4b4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5724639220052836,3.5724639220052836,4.504374802587859,90.0,90.0,90.0,1e-06,positive,260.625,50.394,67.717,0.000,-0.000,0.000,50.394,260.625,67.717,0.000,-0.000,0.000,67.718,67.718,105.934,0.000,-0.000,0.000,-0.000,-0.001,-0.001,65.508,-0.000,0.000,-0.001,-0.000,-0.001,0.000,65.508,0.000,-0.001,-0.001,-0.000,0.000,-0.000,48.977
63c4ecd7-b60f-417a-a158-baac1bd4b7fb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,5.38423413636237,5.38423413636237,7.531350540818493,90.0,90.0,90.0,1e-06,positive,27.547,4.727,9.779,0.000,0.000,0.000,4.727,27.547,9.779,0.000,0.000,0.000,9.779,9.779,19.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.089,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.089,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.645
40209df1-7d3a-48aa-b090-702be5056e7f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.54585523582592,3.54585523582592,4.68062092415066,90.0,90.0,90.0,1e-06,positive,240.843,53.299,49.779,-0.000,-0.000,-0.000,53.299,240.843,49.779,-0.000,-0.000,-0.000,49.779,49.779,-66.636,-0.000,0.000,0.000,-0.000,-0.001,-0.001,47.309,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,47.309,0.000,-0.001,-0.001,-0.000,-0.000,0.000,52.022
90741c5a-28f6-42d7-b24b-b45c863aecad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.5038073206642775,4.5038073206642775,5.410255815084267,90.0,90.0,90.0,1e-06,positive,58.449,5.821,5.647,0.000,-0.000,0.000,5.821,58.449,5.647,-0.000,0.000,0.000,5.647,5.647,63.907,0.000,0.000,0.000,0.000,0.000,0.000,1.346,0.000,0.000,0.000,0.000,0.000,0.000,1.346,0.000,0.000,0.000,0.000,-0.000,0.000,0.933
