calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09fc286e-c383-4546-8454-258cade779d8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.381711711830455,10.381711711830455,5.847359915911682,90.0,90.0,90.0,1e-08,positive,2318.225,2236.184,1013.797,0.000,-0.000,0.000,2236.184,2318.225,1013.797,0.000,-0.000,-0.000,87.552,87.552,285.608,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.787,0.000,0.000,-0.000,0.000,-0.000,0.000,29.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.409
c94d79cf-a960-44d5-a6bd-84570d7e0070,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.41663570196855,10.41663570196855,5.630906350381521,90.0,90.0,90.0,1e-08,positive,-19881377.256,-11882219.931,-28629908.600,1658278.648,-2135581.995,3679898.675,-19451291.180,-11365358.485,-28003730.950,1898192.401,-1930205.335,3577093.834,-19745800.902,-12367226.753,-27896426.827,1716745.052,-992726.759,4052502.764,-19549072.001,-12871377.008,-29149835.136,1484836.842,-1762609.342,3378569.556,-19278026.232,-12648281.543,-28775294.251,1915965.515,-1685833.955,3196765.180,-19431174.647,-11852542.477,-28228952.369,1566959.328,-1860061.936,3643822.512
2763e7ea-8a56-41ae-9836-be5e288062a2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.381711711830455,10.381711711830455,5.847359915911682,90.0,90.0,90.0,1e-07,negative,-102.496,-186.725,-270.686,-0.000,0.000,0.000,-186.725,-102.496,-270.686,0.000,0.000,0.000,87.552,87.552,285.608,0.000,0.000,-0.000,-141.359,-141.359,-264.246,10.970,0.000,-0.000,-141.359,-141.359,-264.246,-0.000,10.970,-0.000,-322.911,-322.911,-327.479,0.000,0.000,40.340
f29a9e18-1324-4944-b995-5f4cd5c33c0f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.41663570196855,10.41663570196855,5.630906350381521,90.0,90.0,90.0,1e-07,negative,1904700.359,1254554.384,2691997.207,-216184.716,168323.866,-237980.958,2068246.375,1367595.106,2698635.848,-246723.660,224164.323,-308020.153,1855232.214,1125835.826,2802729.823,-303606.763,231639.571,-380996.308,2015360.704,1179206.745,2715714.664,-304489.240,157746.991,-254641.293,1977007.053,1150639.715,2651343.842,-236583.625,136403.572,-274691.863,1942474.363,1219374.167,2546740.716,-251534.944,119699.495,-286496.647
2763e7ea-8a56-41ae-9836-be5e288062a2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.381711711830455,10.381711711830455,5.847359915911682,90.0,90.0,90.0,1e-07,positive,341.787,242.811,320.050,0.000,-0.000,-0.000,242.811,341.787,320.050,-0.000,-0.000,-0.000,215.692,215.692,476.963,0.000,-0.000,0.000,141.359,141.359,264.246,10.970,-0.000,-0.000,141.359,141.359,264.246,0.000,10.970,0.000,322.911,322.911,327.479,0.000,-0.000,40.340
f29a9e18-1324-4944-b995-5f4cd5c33c0f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.41663570196855,10.41663570196855,5.630906350381521,90.0,90.0,90.0,1e-07,positive,-1932400.029,-1233384.004,-2868476.243,200428.174,-168350.052,280059.997,-1897122.431,-1178157.516,-2708705.542,184506.389,-183903.805,226905.166,-1925334.330,-1233527.175,-2738863.601,215487.253,-155976.958,253638.061,-1928458.743,-1162679.783,-2581109.495,330712.263,-213715.563,281598.039,-1904228.759,-1169220.398,-2863716.218,165341.429,-156721.862,320200.884,-1965482.015,-1191015.227,-2813963.206,227180.158,-98645.261,403236.133
9fc4bc8b-6431-4363-b4bf-b0e65c459ed7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.381711711830455,10.381711711830455,5.847359915911682,90.0,90.0,90.0,1e-06,negative,189.314,96.439,25.810,-0.000,-0.000,0.000,96.439,189.314,25.810,-0.000,0.000,0.000,33.432,33.432,163.616,-0.000,0.000,0.000,-16.919,-16.919,-35.819,0.130,0.000,-0.000,-16.919,-16.919,-35.819,0.000,0.130,-0.000,-22.516,-22.516,-12.160,0.000,0.000,36.740
fa466a4e-362e-4f0b-a537-bfbb43f6e0ea,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.41663570196855,10.41663570196855,5.630906350381521,90.0,90.0,90.0,1e-06,negative,214051.589,139630.480,272080.446,-26228.627,4743.011,-28576.677,200753.091,151480.706,243561.878,-43683.538,27668.378,-35510.178,196554.247,129800.876,261466.709,-25344.350,14234.390,-38097.562,204667.222,132681.637,254232.633,-37807.780,32014.635,-27693.664,193514.939,125256.875,269198.870,-27186.870,23317.433,-34564.927,198913.452,127487.871,258700.202,-33818.883,20146.740,-39720.933
9fc4bc8b-6431-4363-b4bf-b0e65c459ed7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.381711711830455,10.381711711830455,5.847359915911682,90.0,90.0,90.0,1e-06,positive,220.300,124.480,79.025,0.000,0.000,0.000,124.480,220.300,79.025,0.000,-0.000,-0.000,73.332,73.332,212.125,0.000,-0.000,0.000,16.919,16.919,35.819,0.130,0.000,-0.000,16.919,16.919,35.819,0.000,0.130,0.000,22.516,22.516,12.160,0.000,-0.000,36.740
fa466a4e-362e-4f0b-a537-bfbb43f6e0ea,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-43,mp-43,10.41663570196855,10.41663570196855,5.630906350381521,90.0,90.0,90.0,1e-06,positive,-176992.267,-113222.756,-273659.518,8700.547,-14683.456,17105.293,-191952.674,-132366.691,-271585.172,41608.293,-20041.264,33295.935,-230059.182,-149785.119,-261225.611,26621.580,-39861.391,30578.311,-187676.277,-151986.812,-249061.970,15626.933,-30662.070,48329.894,-193626.407,-126844.382,-263622.193,23020.013,-13523.428,36299.103,-223425.848,-154344.304,-270557.734,22627.162,-5621.511,44917.727
058779b2-c29c-456c-87a1-12e108d95e4f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.84256278501778,5.71405882829933,4.89087912282511,90.0,90.0,90.0,1e-08,negative,158.856,97.334,103.816,0.000,0.000,-0.000,85.309,301.047,100.800,0.000,0.000,-0.000,114.608,100.800,381.322,-0.000,0.000,-0.000,-0.001,0.000,-0.000,88.985,0.000,-0.000,-0.002,0.001,-0.001,0.000,96.946,0.000,-0.003,0.001,-0.001,0.000,0.000,60.658
dc2e82a2-4892-4f38-918c-fba9b49f7d72,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.846645309929489,5.71049098527174,4.89102395295323,90.0,90.0,90.0,1e-08,negative,183.964,83.445,113.133,0.000,-0.000,-0.000,24.390,322.641,73.702,-0.000,0.000,-0.000,32.124,132.760,344.718,-0.000,0.000,-0.000,-68.687,26.495,-32.340,89.171,-0.000,-0.000,-68.788,26.534,-32.387,0.000,96.014,0.000,0.000,0.000,0.000,-0.000,0.000,60.447
058779b2-c29c-456c-87a1-12e108d95e4f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.84256278501778,5.71405882829933,4.89087912282511,90.0,90.0,90.0,1e-08,positive,184.471,85.309,114.608,-0.000,-0.000,0.000,97.335,295.402,105.867,-0.000,-0.000,-0.000,114.608,100.800,381.322,-0.000,-0.000,0.000,0.001,-0.000,0.000,88.985,-0.000,-0.000,0.002,-0.001,0.001,-0.000,96.946,-0.000,0.003,-0.001,0.001,-0.000,-0.000,60.658
dc2e82a2-4892-4f38-918c-fba9b49f7d72,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.846645309929489,5.71049098527174,4.89102395295323,90.0,90.0,90.0,1e-08,positive,183.964,83.445,113.133,-0.000,-0.000,0.000,161.965,269.573,138.476,0.000,-0.000,0.000,169.699,79.692,409.491,0.000,-0.000,0.000,68.687,-26.495,32.340,89.171,-0.000,0.000,68.788,-26.534,32.387,0.000,96.014,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.447
62c995a8-2824-48fd-b2c4-af656605721e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.84256278501778,5.71405882829933,4.89087912282511,90.0,90.0,90.0,1e-07,negative,158.858,97.333,103.817,0.000,0.000,0.000,97.332,295.403,105.866,0.000,0.000,-0.000,103.817,105.866,376.775,0.000,0.000,0.000,-0.000,0.000,0.000,88.985,0.000,0.000,-0.000,0.000,-0.000,0.000,96.946,0.000,0.000,0.000,0.000,0.000,0.000,62.266
281d1e61-c19d-4b8b-98f0-e2049bc41a41,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.846645309929489,5.71049098527174,4.89102395295323,90.0,90.0,90.0,1e-07,negative,151.297,96.047,97.752,-0.000,-0.000,-0.000,83.230,299.944,101.406,0.000,0.000,-0.000,94.033,108.880,373.866,-0.000,-0.000,-0.000,-6.879,2.654,-3.239,89.269,-0.000,-0.000,-6.879,2.653,-3.239,-0.000,96.014,-0.000,-7.330,2.828,-3.451,0.000,-0.000,58.509
62c995a8-2824-48fd-b2c4-af656605721e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.84256278501778,5.71405882829933,4.89087912282511,90.0,90.0,90.0,1e-07,positive,158.858,97.332,103.817,-0.000,-0.000,-0.000,85.309,301.047,100.799,0.000,-0.000,0.000,103.817,105.865,376.774,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.985,-0.000,0.000,0.000,-0.000,0.000,-0.000,96.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.266
281d1e61-c19d-4b8b-98f0-e2049bc41a41,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.846645309929489,5.71049098527174,4.89102395295323,90.0,90.0,90.0,1e-07,positive,165.055,90.740,104.230,0.000,-0.000,0.000,100.056,293.453,109.328,0.000,-0.000,0.000,107.790,103.572,380.343,0.000,-0.000,0.000,6.879,-2.654,3.239,89.269,-0.000,0.000,6.879,-2.653,3.239,0.000,96.014,0.000,7.330,-2.828,3.451,0.000,-0.000,58.509
a6bc2aaa-a6a2-490b-a625-51449fc6ce5a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.84256278501778,5.71405882829933,4.89087912282511,90.0,90.0,90.0,1e-06,negative,158.860,97.334,103.818,0.000,0.000,-0.000,97.333,295.405,105.867,0.000,0.000,0.000,114.609,100.802,381.328,0.000,0.000,-0.000,0.000,0.001,0.002,88.985,0.000,0.000,0.000,0.000,0.000,0.000,96.946,0.000,0.001,0.001,0.001,0.000,0.000,60.658
0aeee497-ecac-4171-acb1-a8b5b0184176,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.846645309929489,5.71049098527174,4.89102395295323,90.0,90.0,90.0,1e-06,negative,157.490,93.660,100.669,-0.000,-0.000,-0.000,92.490,296.375,105.767,0.000,-0.000,-0.000,100.224,106.494,376.787,-0.000,0.000,-0.000,-0.687,0.267,-0.322,89.269,-0.000,-0.000,-0.688,0.266,-0.324,-0.000,96.014,-0.000,-0.783,0.303,-0.369,0.000,0.000,58.375
a6bc2aaa-a6a2-490b-a625-51449fc6ce5a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.84256278501778,5.71405882829933,4.89087912282511,90.0,90.0,90.0,1e-06,positive,158.857,97.331,103.815,-0.000,-0.000,-0.000,97.332,295.401,105.864,-0.000,-0.000,-0.000,103.816,105.863,376.769,-0.000,-0.000,0.000,-0.000,-0.001,-0.002,88.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.946,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,60.658
0aeee497-ecac-4171-acb1-a8b5b0184176,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-44,mp-44,2.846645309929489,5.71049098527174,4.89102395295323,90.0,90.0,90.0,1e-06,positive,158.862,93.126,101.314,0.000,-0.000,0.000,93.864,295.839,106.412,-0.000,-0.000,0.000,101.599,105.958,377.422,0.000,-0.000,0.000,0.687,-0.267,0.322,89.269,-0.000,-0.000,0.688,-0.266,0.324,0.000,96.014,0.000,0.783,-0.303,0.369,0.000,-0.000,58.375
dca6fd44-0ad5-4bd3-85d7-a4f3308bf24d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-93,mp-93,10.3246478911571,10.3246478911571,5.5887706531242705,90.0,90.0,90.0,1e-08,negative,248.188,177.256,798.678,-0.000,-0.000,-0.000,177.256,248.188,798.678,0.000,-0.000,-0.000,163.040,163.040,309.135,0.000,-0.000,-0.000,0.000,0.000,0.000,9.066,-0.000,-0.000,0.000,0.000,0.000,0.000,9.066,-0.000,36.550,36.550,683.610,0.000,-0.000,31.897
dca6fd44-0ad5-4bd3-85d7-a4f3308bf24d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-93,mp-93,10.3246478911571,10.3246478911571,5.5887706531242705,90.0,90.0,90.0,1e-08,positive,256.436,171.206,163.046,0.000,-0.000,0.000,171.206,256.436,163.046,-0.000,0.000,0.000,74.579,74.579,-483.349,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.066,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.066,0.000,-36.550,-36.550,-683.610,0.000,0.000,31.897
05ee778d-866d-40af-888d-408f750e6738,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-93,mp-93,10.3246478911571,10.3246478911571,5.5887706531242705,90.0,90.0,90.0,1e-07,negative,256.436,171.206,163.046,0.000,-0.000,-0.000,171.206,256.436,163.046,0.000,-0.000,-0.000,163.041,163.041,309.139,-0.000,-0.000,-0.000,3.868,3.868,72.341,0.057,0.000,-0.000,3.868,3.868,72.341,0.000,0.057,-0.000,3.689,3.689,68.993,0.000,0.000,31.876
05ee778d-866d-40af-888d-408f750e6738,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-93,mp-93,10.3246478911571,10.3246478911571,5.5887706531242705,90.0,90.0,90.0,1e-07,positive,256.436,171.205,163.046,0.000,0.000,0.000,171.205,256.436,163.046,0.000,0.000,0.000,163.039,163.039,309.129,-0.000,0.000,0.000,-3.868,-3.868,-72.341,0.057,-0.000,0.000,-3.868,-3.868,-72.341,-0.000,0.057,0.000,-3.689,-3.689,-68.993,0.000,0.000,31.876
c17177bd-d449-47f9-9e21-9ce315a880e2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-93,mp-93,10.3246478911571,10.3246478911571,5.5887706531242705,90.0,90.0,90.0,1e-06,negative,100.022,64.619,-40.964,-0.000,-0.000,-0.000,64.619,100.022,-40.964,-0.000,-0.000,-0.000,-13.073,-13.073,-50.537,-0.000,-0.000,-0.000,5401424.220,5826358.215,5016490.717,-154788.754,7126.875,-36932.034,5705738.576,5326962.229,4973266.428,11566.375,-183876.734,-24342.536,0.001,0.001,0.001,0.000,-0.000,34.112
c17177bd-d449-47f9-9e21-9ce315a880e2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,mp-93,mp-93,10.3246478911571,10.3246478911571,5.5887706531242705,90.0,90.0,90.0,1e-06,positive,77.475,72.424,-24.253,0.000,0.000,0.000,72.424,77.475,-24.253,0.000,0.000,0.000,43.583,43.583,54.759,0.000,0.000,0.000,-5381765.500,-5768136.415,-5055512.005,-166589.077,8795.023,16778.578,-5763750.624,-5372963.129,-5093760.144,-19403.827,-188820.392,6647.490,-0.001,-0.001,-0.001,-0.000,0.000,34.112
37c8d15e-5f44-405e-babd-fa23209f9697,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,oqmd-1214760,oqmd-1214760,4.90442453882072,10.748032760356265,3.2204895638115216,90.0,90.0,90.0,1e-08,negative,369.801,250.321,287.469,0.000,-0.000,-0.000,229.658,562.182,269.124,-0.000,-0.000,-0.000,93.645,54.843,242.946,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.515,-0.000,-0.000,174.121,175.711,222.027,0.000,85.236,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.124
37c8d15e-5f44-405e-babd-fa23209f9697,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,oqmd-1214760,oqmd-1214760,4.90442453882072,10.748032760356265,3.2204895638115216,90.0,90.0,90.0,1e-08,positive,12.634,-154.269,-94.546,0.000,0.000,0.000,-120.467,206.301,-173.080,-0.000,-0.000,0.000,93.645,54.843,242.946,-0.000,-0.000,0.000,-0.000,0.000,0.000,56.515,0.000,0.000,-174.121,-175.711,-222.027,-0.000,85.236,0.000,-0.000,-0.000,0.000,0.000,0.000,70.124
681c9e82-e30d-4559-b569-e518090ee2b1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,oqmd-1214760,oqmd-1214760,4.90442453882072,10.748032760356265,3.2204895638115216,90.0,90.0,90.0,1e-07,negative,200.817,66.767,93.645,-0.000,-0.000,-0.000,66.768,401.757,54.843,-0.000,0.000,-0.000,97.916,63.913,240.477,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.515,-0.000,-0.000,17.443,17.619,22.213,0.000,87.937,-0.000,17.961,20.369,19.173,-0.000,-0.000,65.538
681c9e82-e30d-4559-b569-e518090ee2b1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,oqmd-1214760,oqmd-1214760,4.90442453882072,10.748032760356265,3.2204895638115216,90.0,90.0,90.0,1e-07,positive,200.816,66.767,93.645,0.000,0.000,0.000,66.767,401.757,54.843,0.000,-0.000,0.000,93.645,54.843,242.946,-0.000,0.000,0.000,-0.000,0.000,0.000,56.515,0.000,0.000,-17.443,-17.619,-22.213,-0.000,87.937,0.000,-17.961,-20.369,-19.173,-0.000,0.000,65.538
832cea02-4581-40ec-8784-65ebaf58eac5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,oqmd-1214760,oqmd-1214760,4.90442453882072,10.748032760356265,3.2204895638115216,90.0,90.0,90.0,1e-06,negative,200.821,66.768,93.647,-0.000,0.000,-0.000,55.702,384.251,51.271,-0.000,-0.000,-0.000,93.646,54.843,242.945,-0.000,0.000,-0.000,1.744,1.761,2.220,39.296,-0.000,-0.000,0.001,0.000,0.000,-0.000,93.743,-0.000,1.817,2.060,1.939,0.000,-0.000,65.487
832cea02-4581-40ec-8784-65ebaf58eac5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,oqmd-1214760,oqmd-1214760,4.90442453882072,10.748032760356265,3.2204895638115216,90.0,90.0,90.0,1e-06,positive,200.811,66.767,93.644,0.000,0.000,0.000,52.212,380.726,46.830,0.000,-0.000,0.000,82.058,47.290,221.293,-0.000,-0.000,0.000,-1.744,-1.761,-2.220,39.296,0.000,0.000,-0.001,-0.000,-0.000,0.000,93.743,0.000,-1.817,-2.060,-1.939,-0.000,0.000,65.487
fa54928b-f30c-48e1-9a44-79e2ce67a021,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,oqmd-1214849,oqmd-1214849,10.611245582011255,10.611245582011255,10.611245582011255,90.0,90.0,90.0,1e-08,negative,268.755,170.535,170.535,0.000,0.000,-0.000,170.535,268.755,170.535,0.000,-0.000,0.000,170.535,170.535,268.755,0.000,0.000,0.000,-6080.282,-6080.282,-6080.282,7.592,-0.000,0.000,-6080.282,-6080.282,-6080.282,0.000,7.592,0.000,-6080.282,-6080.282,-6080.282,0.000,0.000,7.592
