calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eab58ba4-bf62-453d-ba80-d0f56b835d8a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.07510262761843,4.829317987443213,3.00983344882423,90.0,90.0,90.0,1e-08,negative,530.107,314.120,297.101,-0.000,0.000,-0.000,314.120,461.255,200.794,-0.000,-0.000,-0.000,297.101,200.794,473.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.785,0.000,-0.000,0.461,-97.850,-40.157,0.000,76.479,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.544
eab58ba4-bf62-453d-ba80-d0f56b835d8a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.07510262761843,4.829317987443213,3.00983344882423,90.0,90.0,90.0,1e-08,positive,530.107,314.120,297.101,0.000,0.000,0.000,314.120,461.255,200.794,0.000,-0.000,0.000,286.458,269.921,484.115,0.000,0.000,0.000,0.000,0.000,0.000,61.785,0.000,0.000,-0.461,97.850,40.157,-0.000,76.479,0.000,0.000,0.000,0.000,0.000,-0.000,110.544
96397286-9e6c-420f-a4ac-c41942a1fea0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.07510262761843,4.829317987443213,3.00983344882423,90.0,90.0,90.0,1e-07,negative,530.108,314.120,297.101,0.000,0.000,-0.000,314.120,461.255,200.794,-0.000,-0.000,-0.000,286.403,160.822,438.333,0.000,0.000,-0.000,0.005,-5.028,-2.065,27.814,0.000,-0.000,0.008,-7.310,-3.003,-0.000,78.942,-0.000,0.008,-7.350,-3.019,-0.000,0.000,102.138
96397286-9e6c-420f-a4ac-c41942a1fea0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.07510262761843,4.829317987443213,3.00983344882423,90.0,90.0,90.0,1e-07,positive,530.107,314.120,297.100,0.000,-0.000,0.000,329.287,430.987,186.772,0.000,-0.000,0.000,281.654,190.116,451.568,0.000,-0.000,0.000,-0.005,5.028,2.065,27.814,-0.000,0.000,-0.008,7.310,3.003,0.000,78.942,0.000,-0.008,7.350,3.019,-0.000,-0.000,102.138
8bd25e4b-eef7-42b9-8cda-b457e20747e5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.07510262761843,4.829317987443213,3.00983344882423,90.0,90.0,90.0,1e-06,negative,501.988,323.090,287.954,-0.000,0.000,-0.000,321.660,414.476,173.654,-0.000,0.000,-0.000,297.102,200.795,473.586,0.000,0.000,-0.000,0.007,-1.119,-0.459,28.181,0.000,-0.000,0.007,-1.305,-0.536,-0.000,69.209,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,110.544
8bd25e4b-eef7-42b9-8cda-b457e20747e5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.07510262761843,4.829317987443213,3.00983344882423,90.0,90.0,90.0,1e-06,positive,482.931,323.484,279.882,0.000,0.000,0.000,330.662,421.617,182.778,0.000,-0.000,0.000,281.187,183.111,448.154,0.000,-0.000,0.000,-0.007,1.119,0.459,28.181,0.000,0.000,-0.007,1.305,0.536,0.000,69.209,0.000,0.000,0.001,0.000,0.000,-0.000,110.544
8a47d909-0f7b-4a17-bf1a-1afae08545f9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1221212,oqmd-1221212,4.81143649550025,3.15278945975861,4.84074401915584,90.0,90.0,90.0,1e-08,negative,377.610,202.613,224.215,0.000,0.000,0.000,158.208,276.091,180.003,-0.000,0.000,0.000,226.472,197.763,369.553,0.000,-0.000,-0.000,5.404,8.414,-3.828,59.275,-0.000,0.000,5.256,8.183,-3.723,0.000,128.016,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.941
8a47d909-0f7b-4a17-bf1a-1afae08545f9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1221212,oqmd-1221212,4.81143649550025,3.15278945975861,4.84074401915584,90.0,90.0,90.0,1e-08,positive,320.763,136.752,221.139,-0.000,-0.000,-0.000,194.995,315.631,187.888,-0.000,-0.000,-0.000,213.766,181.657,371.517,-0.000,-0.000,-0.000,-5.404,-8.414,3.828,59.275,0.000,-0.000,-5.256,-8.183,3.723,-0.000,128.016,-0.000,0.000,-0.000,-0.000,0.000,-0.000,49.941
f7727f38-494f-4dd2-8a67-a39d4e4a4223,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1221212,oqmd-1221212,4.81143649550025,3.15278945975861,4.84074401915584,90.0,90.0,90.0,1e-07,negative,377.610,202.613,224.215,0.000,0.000,-0.000,148.451,263.655,181.641,0.000,0.000,0.000,221.836,193.148,367.855,0.000,0.000,-0.000,1.984,2.464,-0.209,56.074,-0.000,0.000,0.604,0.940,-0.428,-0.000,127.281,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.941
f7727f38-494f-4dd2-8a67-a39d4e4a4223,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1221212,oqmd-1221212,4.81143649550025,3.15278945975861,4.84074401915584,90.0,90.0,90.0,1e-07,positive,377.610,202.612,224.214,-0.000,0.000,-0.000,145.352,259.781,182.017,0.000,0.000,-0.000,221.126,192.004,368.434,-0.000,-0.000,-0.000,-1.984,-2.464,0.209,56.074,-0.000,-0.000,-0.604,-0.940,0.428,-0.000,127.281,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.941
5fe720f0-c515-4d52-bd10-e0d0f3230f9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1221212,oqmd-1221212,4.81143649550025,3.15278945975861,4.84074401915584,90.0,90.0,90.0,1e-06,negative,334.009,153.310,219.536,0.000,0.000,0.000,145.644,259.582,183.058,-0.000,-0.000,0.000,221.925,193.102,368.148,-0.000,0.000,0.000,0.203,0.250,-0.018,56.022,-0.000,0.000,-0.000,0.000,-0.000,-0.000,132.955,0.000,-0.000,0.000,-0.000,0.000,0.000,49.941
5fe720f0-c515-4d52-bd10-e0d0f3230f9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1221212,oqmd-1221212,4.81143649550025,3.15278945975861,4.84074401915584,90.0,90.0,90.0,1e-06,positive,335.485,155.580,218.547,-0.000,0.000,-0.000,146.771,261.557,181.843,-0.000,0.000,0.000,226.470,197.761,369.551,0.000,-0.000,-0.000,-0.203,-0.250,0.018,56.022,0.000,-0.000,0.000,-0.000,0.000,0.000,132.955,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.941
1c1c3060-b177-47b7-924e-5c31c8ac5f6a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1230377,oqmd-1230377,2.9554419591613845,2.955441959161384,5.0294720548812215,90.0,90.0,120.00000000000001,1e-08,negative,364.475,264.516,306.529,0.000,0.000,-0.000,266.111,362.881,306.529,-0.000,0.000,-0.000,306.529,306.529,585.251,-0.000,-0.000,0.000,0.000,0.000,0.000,67.748,0.000,0.000,0.000,0.000,0.000,-0.000,67.748,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.980
1c1c3060-b177-47b7-924e-5c31c8ac5f6a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1230377,oqmd-1230377,2.9554419591613845,2.955441959161384,5.0294720548812215,90.0,90.0,120.00000000000001,1e-08,positive,364.475,264.516,306.529,-0.000,0.000,0.000,266.111,362.881,306.529,-0.000,-0.000,0.000,306.529,306.529,585.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.748,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.748,0.000,0.000,0.000,-0.000,0.000,-0.000,49.980
ae18dd86-1d5c-42f7-bc2f-879f00def3b0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1230377,oqmd-1230377,2.9554419591613845,2.955441959161384,5.0294720548812215,90.0,90.0,120.00000000000001,1e-07,negative,362.880,266.111,306.529,0.000,0.000,-0.000,266.111,362.880,306.529,-0.000,0.000,-0.000,306.529,306.529,585.250,-0.000,0.000,0.000,0.000,0.000,-0.000,67.748,0.000,0.000,0.000,0.000,-0.000,-0.000,67.748,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.385
ae18dd86-1d5c-42f7-bc2f-879f00def3b0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1230377,oqmd-1230377,2.9554419591613845,2.955441959161384,5.0294720548812215,90.0,90.0,120.00000000000001,1e-07,positive,364.476,264.516,306.529,-0.000,-0.000,-0.000,266.111,362.881,306.529,-0.000,-0.000,0.000,306.529,306.529,585.251,0.000,-0.000,0.000,-0.000,-0.000,0.000,67.748,-0.000,0.000,-0.000,-0.000,0.000,-0.000,67.748,0.000,0.000,0.000,-0.000,0.000,-0.000,48.385
1ea068fb-613a-4fc3-a42d-3da73b4bffd3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1230377,oqmd-1230377,2.9554419591613845,2.955441959161384,5.0294720548812215,90.0,90.0,120.00000000000001,1e-06,negative,364.473,264.516,306.530,0.000,0.000,0.000,266.111,362.878,306.530,-0.000,0.000,-0.000,306.530,306.530,585.249,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.748,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.748,-0.000,-0.001,-0.001,0.000,-0.000,0.000,49.980
1ea068fb-613a-4fc3-a42d-3da73b4bffd3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1230377,oqmd-1230377,2.9554419591613845,2.955441959161384,5.0294720548812215,90.0,90.0,120.00000000000001,1e-06,positive,364.478,264.515,306.527,0.000,-0.000,0.000,266.111,362.883,306.527,-0.000,-0.000,0.000,306.527,306.527,585.252,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.748,0.000,0.000,-0.000,-0.000,0.000,0.000,67.748,0.000,0.001,0.001,-0.000,-0.000,-0.000,49.980
