calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ee93e06-047c-46bd-ae6f-1b6295e4b413,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.235091405843555,10.235091405843555,6.188098769611703,90.0,90.0,90.0,1e-08,positive,2.959,0.208,0.321,0.000,0.000,-0.000,0.208,2.959,0.321,0.000,0.000,0.000,0.321,0.321,19.926,0.000,0.000,0.000,-0.000,0.000,0.000,0.275,0.000,0.000,0.000,0.000,0.000,-0.000,0.275,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
c960ad58-5840-4b0b-b1e3-cc30ac7c0f84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0,1e-08,positive,7.372,0.024,0.518,-0.000,-0.000,0.000,0.024,7.372,0.518,-0.000,-0.000,-0.000,0.518,0.518,8.460,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.490,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.490,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
b11f57bd-546c-4e3f-9f94-7576dc792ea3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,9.082456008757696,5.55907438224159,90.0,90.0,90.0,1e-08,positive,16.696,2.417,9.116,0.000,-0.000,0.000,2.417,16.696,9.116,-0.000,0.000,0.000,9.116,9.116,12.177,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.952,0.000,0.000,-0.000,0.000,0.000,0.000,6.952,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
1190ea8b-1b30-4ab6-8af7-f2645dac018c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,7.209181939247706,7.209181939247706,4.206746473641928,90.0,90.0,90.0,1e-07,negative,72.586,34.441,24.801,-0.000,0.000,0.000,34.441,72.586,24.801,-0.000,0.000,-0.000,24.800,24.800,36.386,-0.000,0.000,0.000,0.000,0.000,0.000,7.971,0.000,-0.000,0.000,0.000,0.000,-0.000,7.971,0.000,0.000,0.000,0.000,-0.000,0.000,1.322
556685d9-54bf-4ad7-8cc6-24594f4bb800,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,10.121838898232468,6.892685758244021,90.0,90.0,90.0,1e-07,negative,2.445,0.334,0.322,-0.000,-0.000,-0.000,0.334,2.445,0.322,-0.000,-0.000,-0.000,0.322,0.322,0.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.306,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.306,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
81378413-a744-43e6-bc07-0f6471a570b9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,8.327673378867386,4.669422910766545,90.0,90.0,90.0,1e-07,negative,17.512,2.417,5.068,0.000,0.000,0.000,2.417,17.512,5.068,0.000,-0.000,0.000,5.068,5.068,23.133,0.000,0.000,-0.000,-0.000,0.000,0.000,3.221,0.000,0.000,0.000,-0.000,0.000,0.000,3.221,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
d594cbe1-93c5-4a64-968f-6efefc81e4dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.235091405843555,10.235091405843555,6.188098769611703,90.0,90.0,90.0,1e-07,negative,3.086,0.081,0.321,0.000,-0.000,0.000,0.081,3.086,0.321,-0.000,-0.000,-0.000,0.321,0.321,19.929,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.275,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
8f84edc1-8359-4632-9302-70c96531cc58,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0,1e-07,negative,6.889,0.506,0.518,0.000,0.000,-0.000,0.506,6.889,0.518,0.000,0.000,-0.000,0.518,0.518,8.460,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.490,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
946936cc-f0e7-4951-9de9-0f7225c3c680,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,9.082456008757696,5.55907438224159,90.0,90.0,90.0,1e-07,negative,16.696,2.417,9.116,0.000,-0.000,-0.000,2.417,16.696,9.116,0.000,-0.000,-0.000,9.116,9.116,12.177,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.952,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.952,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
1190ea8b-1b30-4ab6-8af7-f2645dac018c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,7.209181939247706,7.209181939247706,4.206746473641928,90.0,90.0,90.0,1e-07,positive,72.586,34.441,24.800,0.000,-0.000,-0.000,34.441,72.586,24.800,0.000,-0.000,-0.000,24.800,24.800,36.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.971,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.971,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.322
556685d9-54bf-4ad7-8cc6-24594f4bb800,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,10.121838898232468,6.892685758244021,90.0,90.0,90.0,1e-07,positive,2.708,0.071,0.322,-0.000,-0.000,0.000,0.071,2.708,0.322,-0.000,-0.000,-0.000,0.322,0.322,0.075,0.000,0.000,0.000,-0.000,0.000,0.000,0.306,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.306,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
81378413-a744-43e6-bc07-0f6471a570b9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,8.327673378867386,4.669422910766545,90.0,90.0,90.0,1e-07,positive,17.512,2.417,5.068,-0.000,-0.000,0.000,2.417,17.512,5.068,-0.000,-0.000,0.000,5.068,5.068,23.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.221,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.221,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d594cbe1-93c5-4a64-968f-6efefc81e4dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.235091405843555,10.235091405843555,6.188098769611703,90.0,90.0,90.0,1e-07,positive,2.959,0.208,0.321,0.000,0.000,0.000,0.208,2.959,0.321,0.000,0.000,-0.000,0.321,0.321,19.923,0.000,0.000,0.000,-0.000,0.000,0.000,0.275,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.275,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
8f84edc1-8359-4632-9302-70c96531cc58,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0,1e-07,positive,6.889,0.506,0.518,-0.000,-0.000,0.000,0.506,6.889,0.518,-0.000,-0.000,-0.000,0.518,0.518,8.460,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.490,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.490,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
946936cc-f0e7-4951-9de9-0f7225c3c680,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,9.082456008757696,5.55907438224159,90.0,90.0,90.0,1e-07,positive,16.696,2.417,9.116,-0.000,-0.000,0.000,2.417,16.696,9.116,-0.000,0.000,0.000,9.116,9.116,12.177,0.000,-0.000,0.000,0.000,-0.000,0.000,6.952,-0.000,0.000,-0.000,0.000,0.000,0.000,6.952,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2b7e7149-41fb-4799-8efd-f4ab005e34b8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,7.209181939247706,7.209181939247706,4.206746473641928,90.0,90.0,90.0,1e-06,negative,72.586,34.441,24.801,-0.000,0.000,0.000,34.441,72.586,24.801,-0.000,0.000,0.000,24.800,24.800,36.385,-0.000,0.000,0.000,0.000,0.000,0.000,7.971,0.000,0.000,0.000,0.000,0.000,-0.000,7.971,0.000,0.000,0.000,0.000,-0.000,0.000,1.322
ad47acbe-2a82-4b38-a7f3-75e7952abe83,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,10.121838898232468,6.892685758244021,90.0,90.0,90.0,1e-06,negative,1.777,1.001,0.322,-0.000,-0.000,0.000,1.001,1.777,0.322,-0.000,-0.000,-0.000,0.322,0.322,0.075,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
231bd834-d79e-4e5e-b5cc-25146c64705b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,8.327673378867386,4.669422910766545,90.0,90.0,90.0,1e-06,negative,17.513,2.417,5.068,0.000,-0.000,-0.000,2.417,17.513,5.068,-0.000,0.000,-0.000,5.068,5.068,23.132,0.000,0.000,-0.000,-0.000,0.000,0.000,3.221,0.000,0.000,0.000,-0.000,0.000,0.000,3.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
55452cdd-3dc9-4973-a071-35963046273c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.235091405843555,10.235091405843555,6.188098769611703,90.0,90.0,90.0,1e-06,negative,1.981,1.186,0.321,-0.000,-0.000,0.000,1.186,1.981,0.321,-0.000,-0.000,0.000,0.321,0.321,19.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.042,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ab5c71fe-9e96-4738-9d3c-644022f32b33,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0,1e-06,negative,4.209,3.187,0.518,0.000,0.000,-0.000,3.187,4.209,0.518,0.000,0.000,0.000,0.518,0.518,8.460,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.007,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.007,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d396d491-aa26-4415-9338-84484ea1df4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,9.082456008757696,5.55907438224159,90.0,90.0,90.0,1e-06,negative,16.697,2.417,9.116,0.000,-0.000,-0.000,2.417,16.697,9.116,-0.000,0.000,-0.000,9.116,9.116,12.177,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.952,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.952,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2b7e7149-41fb-4799-8efd-f4ab005e34b8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,7.209181939247706,7.209181939247706,4.206746473641928,90.0,90.0,90.0,1e-06,positive,72.586,34.440,24.800,0.000,-0.000,-0.000,34.440,72.586,24.800,0.000,-0.000,-0.000,24.801,24.801,36.387,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.971,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.971,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.322
ad47acbe-2a82-4b38-a7f3-75e7952abe83,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,10.121838898232468,6.892685758244021,90.0,90.0,90.0,1e-06,positive,1.931,0.848,0.322,0.000,0.000,0.000,0.848,1.931,0.322,0.000,0.000,-0.000,0.322,0.322,0.075,0.000,0.000,-0.000,0.000,0.000,0.000,0.015,-0.000,0.000,0.000,0.000,0.000,-0.000,0.015,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
231bd834-d79e-4e5e-b5cc-25146c64705b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,8.327673378867386,4.669422910766545,90.0,90.0,90.0,1e-06,positive,17.502,2.427,5.068,-0.000,-0.000,0.000,2.427,17.502,5.068,-0.000,-0.000,0.000,5.068,5.068,23.133,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.221,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.221,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
55452cdd-3dc9-4973-a071-35963046273c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.235091405843555,10.235091405843555,6.188098769611703,90.0,90.0,90.0,1e-06,positive,2.102,1.065,0.321,0.000,0.000,0.000,1.065,2.102,0.321,0.000,0.000,-0.000,0.321,0.321,19.899,0.000,0.000,-0.000,0.000,0.000,0.000,0.042,0.000,-0.000,0.000,0.000,0.000,0.000,0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ab5c71fe-9e96-4738-9d3c-644022f32b33,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0,1e-06,positive,4.596,2.800,0.518,-0.000,-0.000,-0.000,2.800,4.596,0.518,-0.000,-0.000,0.000,0.518,0.518,8.460,-0.000,-0.000,0.000,0.000,0.000,0.000,0.007,-0.000,0.000,0.000,0.000,0.000,-0.000,0.007,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d396d491-aa26-4415-9338-84484ea1df4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,9.082456008757696,5.55907438224159,90.0,90.0,90.0,1e-06,positive,16.696,2.417,9.116,-0.000,0.000,0.000,2.417,16.696,9.116,0.000,0.000,0.000,9.116,9.116,12.177,0.000,0.000,0.000,0.000,-0.000,0.000,6.952,0.000,0.000,-0.000,0.000,0.000,0.000,6.952,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
1af2cf4b-0914-4fc0-81f2-dece21c8d7d2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,A6--In--bct,5.346234701223073,5.346234701223073,10.70574136169838,90.0,90.0,90.0,1e-08,negative,3.891,0.102,0.000,0.000,0.000,-0.000,0.102,3.891,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
230b7eb7-ea32-4210-80ea-90e94f514643,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,A6--In--bct,5.346359179818986,5.346359179818986,9.798137273476993,90.0,90.0,90.0,1e-08,negative,7.524,3.370,10.848,-0.000,-0.000,-0.000,3.370,7.524,10.848,-0.000,-0.000,-0.000,10.849,10.849,36.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.724,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.724,-0.000,0.000,0.000,0.000,-0.000,0.000,3.193
65381c60-e478-43d8-b3e6-b3a13fc127cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,A6--In--bct,6.031810837137066,6.031810837137066,8.95432088940235,90.0,90.0,90.0,1e-08,negative,-7.424,3.713,6.068,-0.000,-0.000,-0.000,3.713,-7.424,6.068,-0.000,-0.000,-0.000,6.068,6.068,12.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.863,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.863,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.660
8066d186-2e15-44ba-b2d7-d3de52dce906,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,oqmd-1215743,4.371532627268733,4.371532627268733,7.041289045972235,90.0,90.0,90.0,1e-08,negative,61.991,54.654,18.293,-0.000,-0.000,-0.000,54.654,61.991,18.293,-0.000,-0.000,-0.000,18.293,18.293,39.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.237
8129f47d-34d8-4a22-8216-dc71aee5eaea,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,A6--In--bct,4.50200655126402,4.50200655126402,6.836603000993534,90.0,90.0,90.0,1e-08,negative,-14.092,9.938,16.442,-0.000,-0.000,0.000,9.938,-14.092,16.442,-0.000,-0.000,0.000,16.442,16.442,32.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.875,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.583
1af2cf4b-0914-4fc0-81f2-dece21c8d7d2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,A6--In--bct,5.346234701223073,5.346234701223073,10.70574136169838,90.0,90.0,90.0,1e-08,positive,3.891,0.102,-0.000,-0.000,-0.000,0.000,0.102,3.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
230b7eb7-ea32-4210-80ea-90e94f514643,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,A6--In--bct,5.346359179818986,5.346359179818986,9.798137273476993,90.0,90.0,90.0,1e-08,positive,7.524,3.370,10.848,-0.000,0.000,0.000,3.370,7.524,10.848,0.000,-0.000,0.000,10.848,10.848,36.106,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.724,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.193
65381c60-e478-43d8-b3e6-b3a13fc127cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A6--In--bct,A6--In--bct,6.031810837137066,6.031810837137066,8.95432088940235,90.0,90.0,90.0,1e-08,positive,-7.424,3.713,6.068,0.000,0.000,0.000,3.713,-7.424,6.068,0.000,0.000,0.000,6.068,6.068,12.961,0.000,0.000,0.000,0.000,0.000,0.000,5.863,0.000,-0.000,0.000,0.000,0.000,0.000,5.863,-0.000,0.000,0.000,0.000,0.000,0.000,2.660
