calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2c90a1e-a471-4af9-b01e-80f882857440,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.669392669020091,2.6693926690200906,4.3748309774702205,90.0,90.0,120.00000000000001,1e-08,positive,2766.466,2413.381,2294.510,0.000,-0.000,-0.000,2413.381,2766.466,2294.510,0.000,0.000,-0.000,2294.510,2294.510,2306.011,0.000,-0.000,-0.000,0.000,0.000,0.000,49.257,-0.000,-0.000,0.000,0.000,0.000,0.000,49.257,-0.000,0.000,0.000,-0.000,-0.000,-0.000,237.515
d1bf4477-22b2-4c92-a78c-14b03d050289,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.912706169330792,2.9127061693307916,4.798545437006481,90.0,90.0,120.00000000000001,1e-07,negative,455.517,276.475,215.565,-0.000,-0.000,-0.000,276.475,455.517,215.565,0.000,-0.000,-0.000,215.565,215.565,348.828,0.000,0.000,-0.000,0.000,0.000,0.000,24.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.928,-0.000,0.001,0.008,0.005,-0.000,-0.000,-601.688
fb469da5-9832-467d-90a3-225810c2abf9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,1.860000000000002,1.8600000000000023,3.03736728105123,90.0,90.0,120.00000000000001,1e-07,negative,146961.300,210980.000,126831.100,0.036,-0.009,-0.013,210981.000,146960.300,126831.100,-0.024,0.008,-0.069,130707.600,130707.800,-234341.900,0.019,-0.002,-0.011,0.000,0.100,0.100,-108070.414,0.010,-0.002,0.000,0.100,0.100,0.011,-108070.418,0.019,-0.200,0.200,0.000,0.012,0.038,-32009.719
2bc841c9-b1ee-40a1-8aed-91d0935175ef,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,4.497950319103186,4.497950319103186,7.34512211330563,90.0,90.0,120.00000000000001,1e-07,negative,198.172,62.419,48.192,0.000,0.000,0.000,69.474,191.116,48.192,0.000,0.000,0.000,48.192,48.192,212.398,-0.000,0.000,0.000,0.000,0.000,0.000,53.851,0.000,-0.000,0.000,0.000,0.000,-0.000,53.851,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.821
6cbabb8e-a6a6-4696-b4cc-1c27a576a31a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.669392669020091,2.6693926690200906,4.3748309774702205,90.0,90.0,120.00000000000001,1e-07,negative,2766.473,2413.390,2294.517,-0.000,0.000,0.000,2352.417,2827.447,2294.517,0.000,0.000,-0.000,2294.517,2294.517,2306.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.257,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.257,0.000,-0.000,-0.000,-0.000,-0.000,0.000,176.542
d1bf4477-22b2-4c92-a78c-14b03d050289,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.912706169330792,2.9127061693307916,4.798545437006481,90.0,90.0,120.00000000000001,1e-07,positive,455.517,276.476,215.566,0.000,0.000,0.000,695.568,36.422,215.564,-0.000,0.000,0.000,215.566,215.566,348.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.928,0.000,-0.001,-0.008,-0.005,0.000,0.000,-601.688
fb469da5-9832-467d-90a3-225810c2abf9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,1.860000000000002,1.8600000000000023,3.03736728105123,90.0,90.0,120.00000000000001,1e-07,positive,146960.700,210980.300,126830.900,0.015,0.012,0.026,210981.300,146959.800,126830.900,-0.045,-0.003,0.042,130707.600,130707.500,-234341.200,-0.017,-0.000,0.007,-0.000,-0.100,-0.100,-108070.445,-0.004,0.005,-0.000,-0.100,-0.100,-0.018,-108070.408,0.032,0.300,-0.300,-0.000,-0.021,0.009,-32010.000
2bc841c9-b1ee-40a1-8aed-91d0935175ef,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,4.497950319103186,4.497950319103186,7.34512211330563,90.0,90.0,120.00000000000001,1e-07,positive,191.116,69.474,48.192,-0.000,-0.000,0.000,69.474,191.116,48.192,-0.000,-0.000,-0.000,48.192,48.192,212.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.851,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.851,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.821
6cbabb8e-a6a6-4696-b4cc-1c27a576a31a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.669392669020091,2.6693926690200906,4.3748309774702205,90.0,90.0,120.00000000000001,1e-07,positive,2766.460,2413.374,2294.504,0.000,0.000,-0.000,2352.401,2827.432,2294.503,-0.000,-0.000,-0.000,2294.504,2294.504,2306.005,-0.000,0.000,-0.000,0.000,0.000,0.000,49.257,-0.000,-0.000,0.000,0.000,0.000,0.000,49.257,-0.000,0.000,0.000,0.000,0.000,-0.000,176.542
becdc7ee-dfbd-4af6-a56d-51c8df379517,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.912706169330792,2.9127061693307916,4.798545437006481,90.0,90.0,120.00000000000001,1e-06,negative,-323.840,1055.943,215.631,-0.000,0.000,0.000,1259.353,-527.183,215.671,-0.000,-0.000,0.000,215.565,215.565,348.830,-0.000,0.000,-0.000,0.001,-0.000,0.001,24.928,-0.000,-0.000,-0.000,0.001,0.001,-0.000,24.928,0.000,0.007,0.085,0.053,-0.000,-0.000,-601.688
12dc73a8-7d59-42f5-9cf1-0b4079fab676,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,1.860000000000002,1.8600000000000023,3.03736728105123,90.0,90.0,120.00000000000001,1e-06,negative,146962.070,210980.270,126831.630,0.027,0.001,-0.004,210981.840,146960.570,126831.620,-0.024,0.001,-0.007,130708.170,130708.170,-234345.390,0.001,-0.000,-0.000,0.130,0.640,0.480,-108070.427,-0.000,-0.007,0.540,0.230,0.480,0.002,-108070.416,0.019,-0.110,0.360,0.170,0.001,0.025,-32009.376
59b8e6cb-8350-41c7-8518-86c835bc4e2d,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,4.497950319103186,4.497950319103186,7.34512211330563,90.0,90.0,120.00000000000001,1e-06,negative,191.119,69.474,48.192,-0.000,-0.000,-0.000,69.475,191.118,48.192,0.000,0.000,0.000,48.193,48.193,212.400,-0.000,0.000,0.000,0.000,0.000,0.001,53.851,0.000,0.000,0.000,0.000,0.001,-0.000,53.851,0.000,0.000,0.001,-0.000,-0.000,-0.000,60.821
fd08e74f-2714-4b18-8747-b0afde21e818,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.669392669020091,2.6693926690200906,4.3748309774702205,90.0,90.0,120.00000000000001,1e-06,negative,2827.516,2352.486,2294.580,0.000,0.000,0.000,2352.486,2827.516,2294.580,0.000,0.000,0.000,2294.576,2294.576,2306.073,-0.000,0.000,0.000,-0.002,-0.001,-0.000,49.257,0.000,0.000,-0.001,-0.002,-0.000,-0.000,49.257,0.000,-0.000,-0.000,-0.001,0.000,0.000,237.515
becdc7ee-dfbd-4af6-a56d-51c8df379517,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.912706169330792,2.9127061693307916,4.798545437006481,90.0,90.0,120.00000000000001,1e-06,positive,-740.724,1472.452,215.408,0.000,0.000,0.000,695.559,36.404,215.548,-0.000,-0.000,0.000,215.566,215.566,348.825,0.000,0.000,0.000,-0.001,0.000,-0.001,24.928,0.000,0.000,0.000,-0.001,-0.001,0.000,24.928,0.000,-0.007,-0.085,-0.053,0.000,0.000,-601.688
12dc73a8-7d59-42f5-9cf1-0b4079fab676,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,1.860000000000002,1.8600000000000023,3.03736728105123,90.0,90.0,120.00000000000001,1e-06,positive,146960.140,210979.790,126830.380,0.024,-0.000,-0.002,210979.300,146960.700,126830.360,-0.027,-0.001,-0.000,130707.090,130707.070,-234337.730,-0.002,-0.001,0.001,-0.140,-0.630,-0.480,-108070.430,0.000,0.001,-0.600,-0.170,-0.480,-0.001,-108070.419,0.026,0.110,-0.360,-0.160,-0.001,0.025,-32009.376
59b8e6cb-8350-41c7-8518-86c835bc4e2d,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,4.497950319103186,4.497950319103186,7.34512211330563,90.0,90.0,120.00000000000001,1e-06,positive,191.113,69.474,48.192,0.000,0.000,-0.000,69.473,191.114,48.192,0.000,-0.000,-0.000,48.191,48.191,212.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,53.851,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,53.851,-0.000,-0.000,-0.001,0.000,0.000,0.000,60.821
fd08e74f-2714-4b18-8747-b0afde21e818,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.669392669020091,2.6693926690200906,4.3748309774702205,90.0,90.0,120.00000000000001,1e-06,positive,2766.399,2413.302,2294.444,-0.000,-0.000,-0.000,2413.304,2766.397,2294.444,0.000,-0.000,-0.000,2294.445,2294.445,2305.950,-0.000,0.000,-0.000,0.002,0.001,0.000,49.257,-0.000,-0.000,0.001,0.002,0.000,-0.000,49.257,-0.000,0.000,0.000,0.001,-0.000,0.000,237.515
2d9bfb8b-3c1e-416d-a8a9-eb3ec9425215,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,10.387571309879668,10.387571309879668,10.387571309879668,90.0,90.0,90.0,1e-08,negative,15.760,15.756,15.756,-0.000,-0.000,-0.000,15.756,15.760,15.756,-0.000,-0.000,-0.000,15.756,15.756,15.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
1b38d498-bae3-4b40-b14f-ac5ce93f6e53,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,5.69997557345486,5.69997557345486,5.69997557345486,90.0,90.0,90.0,1e-08,negative,78.758,152.627,152.627,0.000,0.000,-0.000,152.627,78.758,152.627,-0.000,0.000,-0.000,152.627,152.627,78.758,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-137.445,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-137.445,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-137.445
5a55981c-044a-4487-af7f-01cd5596f8fb,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-08,negative,15982.900,18092.000,18092.000,-0.087,0.050,0.001,18092.000,15982.900,18092.000,-0.057,0.049,0.010,18092.000,18092.000,15983.000,-0.062,-0.039,-0.007,0.100,0.000,0.000,-34611.606,0.090,-0.002,0.000,0.100,0.000,-0.068,-34611.490,-0.002,0.000,0.100,0.100,-0.062,0.055,-34611.536
a80b89c5-024f-4744-8b7e-641efe8939ae,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,8.264790616322744,8.264790616322744,8.264790616322744,90.0,90.0,90.0,1e-08,negative,112.909,73.582,73.582,0.000,-0.000,-0.000,73.582,112.909,73.582,-0.000,-0.000,-0.000,73.582,73.582,112.909,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.746,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.746,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.746
2d9bfb8b-3c1e-416d-a8a9-eb3ec9425215,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,10.387571309879668,10.387571309879668,10.387571309879668,90.0,90.0,90.0,1e-08,positive,15.760,15.756,15.756,0.000,0.000,0.000,15.756,15.760,15.756,0.000,0.000,0.000,15.756,15.756,15.760,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005
1b38d498-bae3-4b40-b14f-ac5ce93f6e53,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,5.69997557345486,5.69997557345486,5.69997557345486,90.0,90.0,90.0,1e-08,positive,78.758,152.626,152.626,0.000,-0.000,0.000,152.626,78.758,152.626,0.000,0.000,0.000,152.626,152.626,78.758,0.000,-0.000,0.000,0.000,0.000,0.000,-137.445,-0.000,-0.000,0.000,0.000,0.000,0.000,-137.445,0.000,-0.000,0.000,0.000,0.000,-0.000,-137.445
5a55981c-044a-4487-af7f-01cd5596f8fb,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-08,positive,15983.001,18092.000,18092.000,3.142,1.866,1.888,18092.000,15983.001,18091.900,2.012,3.026,1.883,18091.900,18092.000,15982.900,2.015,1.874,3.013,-0.000,-0.100,-0.000,-34611.457,-0.181,0.002,-0.100,-0.100,-0.000,0.095,-34611.559,-0.001,-0.100,-0.000,-0.000,0.098,-0.016,-34611.536
a80b89c5-024f-4744-8b7e-641efe8939ae,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,8.264790616322744,8.264790616322744,8.264790616322744,90.0,90.0,90.0,1e-08,positive,112.909,73.582,73.582,-0.000,0.000,0.000,73.582,112.909,73.582,0.000,-0.000,0.000,73.582,73.582,112.909,0.000,0.000,-0.000,0.000,0.000,0.000,43.746,-0.000,0.000,0.000,0.000,0.000,0.000,43.746,0.000,0.000,0.000,0.000,-0.000,-0.000,43.746
197f218c-72b6-42f4-a667-9582a30b4249,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,10.387571309879668,10.387571309879668,10.387571309879668,90.0,90.0,90.0,1e-07,negative,15.760,15.756,15.756,-0.000,-0.000,-0.000,15.756,15.760,15.756,-0.000,-0.000,-0.000,15.756,15.756,15.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
ec7fd598-8768-4f50-8951-2e39d1895565,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,5.69997557345486,5.69997557345486,5.69997557345486,90.0,90.0,90.0,1e-07,negative,78.760,152.629,152.629,-0.000,0.000,-0.000,152.629,78.760,152.629,0.000,0.000,-0.000,152.629,152.629,78.760,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-137.445,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-137.445,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-137.445
5b95de8b-975f-454d-9664-3ef4e57dd806,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-07,negative,15982.890,18092.010,18092.010,-0.008,0.004,0.000,18092.010,15982.890,18092.010,-0.006,0.014,-0.000,18092.010,18092.020,15982.890,-0.011,0.008,0.000,32.890,14.220,14.180,-171002.884,-0.025,-0.024,14.220,32.890,14.180,-0.038,-171002.872,-0.024,14.220,14.180,32.890,-0.039,-0.021,-171002.876
b8cb6918-4570-4b07-a85b-5b810c2eb400,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,8.264790616322744,8.264790616322744,8.264790616322744,90.0,90.0,90.0,1e-07,negative,112.909,73.582,73.582,0.000,-0.000,-0.000,73.582,112.909,73.582,-0.000,0.000,-0.000,73.582,73.582,112.909,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.746
197f218c-72b6-42f4-a667-9582a30b4249,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,10.387571309879668,10.387571309879668,10.387571309879668,90.0,90.0,90.0,1e-07,positive,15.760,15.756,15.756,0.000,0.000,0.000,15.756,15.760,15.756,0.000,0.000,0.000,15.756,15.756,15.760,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005
ec7fd598-8768-4f50-8951-2e39d1895565,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,5.69997557345486,5.69997557345486,5.69997557345486,90.0,90.0,90.0,1e-07,positive,78.756,152.624,152.624,0.000,-0.000,-0.000,152.624,78.756,152.624,0.000,0.000,0.000,152.624,152.624,78.756,-0.000,-0.000,0.000,0.000,0.000,0.000,-137.445,-0.000,0.000,0.000,0.000,0.000,0.000,-137.445,0.000,0.000,0.000,0.000,0.000,-0.000,-137.445
5b95de8b-975f-454d-9664-3ef4e57dd806,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-07,positive,15983.030,18091.960,18091.970,0.010,-0.006,-0.000,18091.970,15983.030,18091.970,0.006,-0.002,-0.000,18091.970,18091.970,15983.020,0.014,-0.003,0.001,-32.890,-14.220,-14.180,-171002.820,0.007,0.024,-14.220,-32.890,-14.180,0.018,-171002.834,0.024,-14.220,-14.190,-32.890,0.021,0.021,-171002.829
b8cb6918-4570-4b07-a85b-5b810c2eb400,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,8.264790616322744,8.264790616322744,8.264790616322744,90.0,90.0,90.0,1e-07,positive,112.909,73.582,73.582,-0.000,0.000,-0.000,73.582,112.909,73.582,0.000,-0.000,0.000,73.582,73.582,112.909,0.000,0.000,-0.000,0.000,0.000,0.000,43.746,-0.000,0.000,0.000,0.000,0.000,0.000,43.746,0.000,0.000,0.000,0.000,0.000,-0.000,43.746
05c38f7f-3222-4135-96e2-229a97930b17,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,10.387571309879668,10.387571309879668,10.387571309879668,90.0,90.0,90.0,1e-06,negative,15.760,15.756,15.756,-0.000,-0.000,-0.000,15.756,15.760,15.756,-0.000,-0.000,-0.000,15.756,15.756,15.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
43b2aa7f-0246-405e-885f-492c1c3a9083,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,5.69997557345486,5.69997557345486,5.69997557345486,90.0,90.0,90.0,1e-06,negative,78.780,152.649,152.649,0.000,0.000,-0.000,152.649,78.780,152.649,0.000,0.000,-0.000,152.649,152.649,78.780,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-137.445,0.000,0.000,0.000,-0.000,-0.000,0.000,-137.445,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-137.445
6c55fb99-74e8-4360-a31c-6281f96f5b63,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-06,negative,15982.289,18092.213,18092.213,-0.001,0.000,-0.000,18092.214,15982.289,18092.213,-0.001,0.001,-0.000,18092.214,18092.213,15982.289,-0.001,0.000,-0.000,6.110,3.451,3.349,-51452.333,-0.000,-0.000,3.451,6.110,3.349,-0.001,-51452.331,-0.000,3.451,3.350,6.110,-0.001,-0.000,-51452.332
6d109857-8045-4359-93b1-d5eadd5ef1bf,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A4--C--dc,A4--C--dc,8.264790616322744,8.264790616322744,8.264790616322744,90.0,90.0,90.0,1e-06,negative,112.908,73.581,73.581,-0.000,-0.000,-0.000,73.581,112.908,73.581,-0.000,0.000,-0.000,73.581,73.581,112.908,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.746
