calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4d53992-9e9a-4606-a5d7-e9f7cb291533,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4772832352932603,4.321526119126593,4.120451675496955,90.0,90.0,90.0,1e-06,negative,274.539,133.430,56.792,-0.000,-0.000,0.000,134.346,257.333,58.481,-0.000,-0.000,0.000,57.239,58.013,196.369,-0.000,-0.000,-0.000,-0.003,0.003,-0.000,39.909,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.945,-0.000,-0.014,0.016,0.000,-0.000,-0.000,66.765
d4d53992-9e9a-4606-a5d7-e9f7cb291533,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4772832352932603,4.321526119126593,4.120451675496955,90.0,90.0,90.0,1e-06,positive,274.563,133.398,56.790,0.000,0.000,-0.000,134.372,257.297,58.480,0.000,-0.000,-0.000,57.266,57.981,196.372,0.000,-0.000,-0.000,0.003,-0.003,0.000,39.909,0.000,0.000,0.000,0.000,0.000,-0.000,37.945,-0.000,0.014,-0.016,-0.000,0.000,-0.000,66.765
7fc9a5eb-3950-44d2-87b4-c29bc5687a9f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9330972590446827,3.9330972590446827,4.194643048593931,90.0,90.0,120.00000000000001,1e-08,negative,77.775,22.024,-49.366,0.000,0.000,0.000,22.024,77.775,-49.366,-0.000,0.000,0.000,-49.365,-49.365,216.171,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.261,0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.261,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.875
7fc9a5eb-3950-44d2-87b4-c29bc5687a9f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9330972590446827,3.9330972590446827,4.194643048593931,90.0,90.0,120.00000000000001,1e-08,positive,77.775,22.024,-49.366,-0.000,-0.000,0.000,111.718,-11.919,-49.366,0.000,0.000,0.000,-49.365,-49.365,216.171,-0.000,-0.000,0.000,0.000,-0.000,0.000,-39.261,-0.000,0.000,0.000,-0.000,0.000,-0.000,-39.261,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.875
7726dbd6-b36e-477d-889d-45ff003b6cc9,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9330972590446827,3.9330972590446827,4.194643048593931,90.0,90.0,120.00000000000001,1e-07,negative,77.775,22.024,-49.366,0.000,0.000,0.000,22.024,77.775,-49.366,0.000,0.000,0.000,-49.365,-49.365,216.171,0.000,0.000,-0.000,0.000,0.000,-0.000,-39.261,0.000,-0.000,0.000,0.000,-0.000,-0.000,-39.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.818
7726dbd6-b36e-477d-889d-45ff003b6cc9,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9330972590446827,3.9330972590446827,4.194643048593931,90.0,90.0,120.00000000000001,1e-07,positive,44873559.316,53022439.512,52290208.461,83518.579,-182556.166,-1061892.130,22.024,77.775,-49.366,-0.000,-0.000,-0.000,-49.365,-49.365,216.170,0.000,-0.000,0.000,-0.000,-0.000,0.000,-39.261,-0.000,0.000,-0.000,-0.000,0.000,0.000,-39.261,0.000,-0.000,0.000,0.000,0.000,0.000,-61.818
cd98e622-79fb-437b-9086-17b3a6c17e2a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9330972590446827,3.9330972590446827,4.194643048593931,90.0,90.0,120.00000000000001,1e-06,negative,77.775,22.024,-49.366,0.000,0.000,0.000,22.024,77.775,-49.366,0.000,0.000,0.000,-49.365,-49.365,216.174,0.000,0.000,-0.000,0.000,0.000,-0.000,-39.261,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-39.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.818
cd98e622-79fb-437b-9086-17b3a6c17e2a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9330972590446827,3.9330972590446827,4.194643048593931,90.0,90.0,120.00000000000001,1e-06,positive,77.775,22.024,-49.366,0.000,-0.000,0.000,22.024,77.775,-49.366,0.000,-0.000,-0.000,-49.365,-49.365,216.167,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-39.261,0.000,0.000,-0.000,-0.000,0.000,0.000,-39.261,0.000,-0.000,0.000,0.000,0.000,0.000,-61.818
c229f8ea-9f67-4d04-a678-17907f07f9fc,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.486646932555182,2.486646932555182,18.426484217460747,90.0,90.0,120.00000000000001,1e-08,negative,302.585,116.909,70.455,11.480,0.000,0.000,116.909,302.585,70.455,-11.480,0.000,0.000,68.892,68.892,221.219,0.000,0.000,-0.000,11.480,-11.480,-0.000,46.431,0.000,0.000,-0.207,-0.207,-0.889,0.000,45.059,6.308,-0.000,0.000,-0.000,-0.000,11.480,92.838
c229f8ea-9f67-4d04-a678-17907f07f9fc,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.486646932555182,2.486646932555182,18.426484217460747,90.0,90.0,120.00000000000001,1e-08,positive,281.363,137.525,69.153,5.933,0.000,-0.000,133.372,283.816,65.503,-6.809,-0.000,-0.000,70.454,70.454,227.928,0.000,0.000,-0.000,11.480,-11.480,0.000,46.431,-0.000,-0.000,0.207,0.207,0.889,-0.000,45.059,6.308,0.000,-0.000,0.000,0.000,11.480,92.838
1cda4d71-9431-4a27-aff3-233ff3c8501e,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.486646932555182,2.486646932555182,18.426484217460747,90.0,90.0,120.00000000000001,1e-07,negative,302.585,116.909,70.455,11.480,0.000,0.000,132.290,284.632,64.934,-7.060,-0.000,0.000,68.936,68.936,221.409,0.000,0.000,-0.000,5.915,-5.959,-0.095,44.961,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.431,11.480,-0.000,0.000,-0.000,-0.000,11.480,92.838
1cda4d71-9431-4a27-aff3-233ff3c8501e,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.486646932555182,2.486646932555182,18.426484217460747,90.0,90.0,120.00000000000001,1e-07,positive,302.585,116.909,70.455,11.480,-0.000,-0.000,116.909,302.585,70.455,-11.480,-0.000,-0.000,70.454,70.454,227.928,0.000,0.000,-0.000,5.959,-5.915,0.095,44.961,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.431,11.480,0.000,-0.000,0.000,0.000,11.480,92.838
db0d62b3-6740-4c48-a92c-4e63464c3c20,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.486646932555182,2.486646932555182,18.426484217460747,90.0,90.0,120.00000000000001,1e-06,negative,302.586,116.910,70.455,11.480,-0.000,0.000,116.910,302.586,70.455,-11.480,0.000,0.000,68.941,68.941,221.426,0.000,-0.000,-0.000,5.931,-5.935,-0.010,44.960,0.000,0.000,-0.002,-0.002,-0.010,-0.000,44.960,5.933,-0.000,0.000,-0.000,-0.000,11.480,92.838
db0d62b3-6740-4c48-a92c-4e63464c3c20,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.486646932555182,2.486646932555182,18.426484217460747,90.0,90.0,120.00000000000001,1e-06,positive,302.583,116.909,70.454,11.480,-0.000,-0.000,116.908,302.583,70.454,-11.480,-0.000,-0.000,70.454,70.454,227.929,0.000,-0.000,-0.000,11.480,-11.480,0.000,46.431,-0.000,-0.000,0.002,0.002,0.010,0.000,44.960,5.933,0.000,-0.000,0.000,0.000,11.480,92.838
