calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5c77cd8-a318-43b3-a545-8f0794c1f8f4,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458534327215,4.4446990599682,4.16319568372765,90.0,90.0,90.0,1e-08,positive,210.957,118.451,82.947,-0.000,0.000,0.000,119.149,206.363,84.745,-0.000,0.000,0.000,83.360,84.414,215.277,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.957,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.148,0.000,0.000,-0.000,0.000,-0.000,0.000,41.434
63a6acb2-ddbb-4672-a088-c279d3542d2c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458534327215,4.4446990599682,4.16319568372765,90.0,90.0,90.0,1e-07,negative,210.956,118.452,82.947,0.000,-0.000,-0.000,103.940,221.397,84.709,0.000,0.000,-0.000,83.338,84.436,215.277,0.000,-0.000,-0.000,0.000,0.000,0.000,37.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.148,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.434
63a6acb2-ddbb-4672-a088-c279d3542d2c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458534327215,4.4446990599682,4.16319568372765,90.0,90.0,90.0,1e-07,positive,210.956,118.451,82.947,-0.000,0.000,0.000,119.149,206.363,84.745,-0.000,0.000,0.000,83.338,84.436,215.277,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.957,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.148,0.000,0.000,-0.000,0.000,-0.000,0.000,41.434
f7d4cab1-3216-4e9e-9f9f-ef5500698022,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458534327215,4.4446990599682,4.16319568372765,90.0,90.0,90.0,1e-06,negative,210.957,118.452,82.947,0.000,-0.000,-0.000,119.150,206.363,84.746,0.000,-0.000,-0.000,83.337,84.438,215.278,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.148,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.434
f7d4cab1-3216-4e9e-9f9f-ef5500698022,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458534327215,4.4446990599682,4.16319568372765,90.0,90.0,90.0,1e-06,positive,210.955,118.451,82.947,-0.000,0.000,0.000,119.149,206.362,84.745,-0.000,0.000,0.000,83.336,84.437,215.276,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.957,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.148,0.000,0.000,-0.000,0.000,-0.000,0.000,41.434
cf58ce4b-35ed-40f0-b146-528db263033d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959821964413,4.040959821964413,4.481789979403451,90.0,90.0,120.00000000000001,1e-08,negative,82.685,162.109,5.785,0.000,-0.000,0.000,180.286,64.509,5.785,0.000,-0.000,0.000,5.785,5.785,202.396,0.000,-0.000,0.000,-0.000,0.000,0.000,-24.567,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.567,0.000,-0.000,0.000,0.000,-0.000,-0.000,-39.712
cf58ce4b-35ed-40f0-b146-528db263033d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959821964413,4.040959821964413,4.481789979403451,90.0,90.0,120.00000000000001,1e-08,positive,82.685,162.109,5.785,-0.000,0.000,-0.000,76.693,168.101,5.785,-0.000,0.000,-0.000,5.785,5.785,202.395,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.567,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.567,-0.000,0.000,-0.000,-0.000,0.000,0.000,-39.712
262f12f3-9a73-40b5-98c2-988165addc62,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959821964413,4.040959821964413,4.481789979403451,90.0,90.0,120.00000000000001,1e-07,negative,168.101,76.693,5.785,0.000,-0.000,0.000,-39616059.141,-45306598.180,-61408841.737,-187147.268,484126.899,6516.118,5.785,5.785,202.396,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.567,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.567,0.000,0.000,0.000,-0.000,0.000,-0.000,45.704
262f12f3-9a73-40b5-98c2-988165addc62,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959821964413,4.040959821964413,4.481789979403451,90.0,90.0,120.00000000000001,1e-07,positive,168.101,76.693,5.785,-0.000,0.000,-0.000,76.693,168.101,5.785,-0.000,0.000,-0.000,5.785,5.785,202.395,0.000,0.000,-0.000,0.000,0.000,0.000,-24.567,0.000,-0.000,0.000,0.000,0.000,-0.000,-24.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.704
53419123-6a98-4d16-a3b8-57be0b831cff,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959821964413,4.040959821964413,4.481789979403451,90.0,90.0,120.00000000000001,1e-06,negative,168.102,76.694,5.785,0.000,-0.000,0.000,-3983628.920,-4508537.519,-5879204.137,-81998.079,-40325.908,-11147.795,5.785,5.785,202.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.567,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.567,0.000,-3947868.936,-4280181.091,-5643775.933,902.869,24446.134,-207944.669
53419123-6a98-4d16-a3b8-57be0b831cff,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959821964413,4.040959821964413,4.481789979403451,90.0,90.0,120.00000000000001,1e-06,positive,3896213.098,4769403.213,5908371.677,23567.890,-8030.166,-40500.786,162.113,82.681,5.785,-0.000,0.000,-0.000,5.785,5.785,202.394,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.567,0.000,-0.000,0.000,0.000,0.000,-0.000,-24.567,-0.000,4103403.425,4148642.945,6019182.875,-28541.499,24571.558,-3406.306
5874c71e-000f-4b6f-9276-cb1816e750de,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083323402061,2.5560833234020612,18.75078704561407,90.0,90.0,120.00000000000001,1e-08,negative,222.293,105.059,85.034,8.235,0.000,-0.000,105.377,217.565,68.244,-8.139,0.000,-0.000,82.825,82.825,206.112,-0.000,0.000,-0.000,5.939,-10.340,-16.754,38.285,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.289,8.235,0.000,-0.000,-0.000,0.000,8.235,58.617
845df1e3-3ffa-46d0-9852-acfd12ee0c04,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5561043827314602,2.5561043827314602,18.74966682205378,90.0,90.0,120.00000000000001,1e-08,negative,222.298,105.061,85.076,8.238,-0.000,0.000,118.843,208.489,84.976,-7.718,0.000,0.000,85.058,85.058,222.959,0.000,0.000,0.000,8.238,-8.238,0.000,38.311,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.311,8.238,-0.000,-0.000,0.000,0.000,8.238,58.619
5874c71e-000f-4b6f-9276-cb1816e750de,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083323402061,2.5560833234020612,18.75078704561407,90.0,90.0,120.00000000000001,1e-08,positive,222.293,105.059,85.034,8.235,-0.000,0.000,105.059,222.293,85.034,-8.235,-0.000,0.000,87.225,87.225,239.620,-0.000,-0.000,0.000,10.340,-5.939,16.754,38.285,-0.000,0.000,-0.000,0.000,0.000,0.000,38.289,8.235,-0.000,0.000,0.000,-0.000,8.235,58.617
845df1e3-3ffa-46d0-9852-acfd12ee0c04,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5561043827314602,2.5561043827314602,18.74966682205378,90.0,90.0,120.00000000000001,1e-08,positive,222.298,105.061,85.076,8.238,0.000,-0.000,118.843,208.489,84.976,-7.718,-0.000,0.000,85.076,85.076,223.097,-0.000,0.000,-0.000,7.716,-7.716,0.000,38.291,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.311,8.238,0.000,0.000,-0.000,-0.000,8.238,58.619
97a0650e-672f-4929-b09d-5d9fe6100d37,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083323402061,2.5560833234020612,18.75078704561407,90.0,90.0,120.00000000000001,1e-07,negative,219.281,107.582,83.174,8.130,0.000,-0.000,118.684,208.223,83.340,-7.710,0.000,-0.000,84.805,84.805,221.191,0.000,-0.000,-0.000,8.235,-8.235,0.000,38.289,-0.000,-0.000,-0.220,-0.220,-1.675,0.000,38.269,7.710,-0.220,-0.220,-1.675,0.000,7.710,44.770
6da903ef-6cdd-4779-a44d-055707a46912,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5561043827314602,2.5561043827314602,18.74966682205378,90.0,90.0,120.00000000000001,1e-07,negative,222.298,105.061,85.076,8.238,-0.000,0.000,118.843,208.489,84.976,-7.718,0.000,-0.000,85.058,85.058,222.959,0.000,0.000,0.000,7.716,-7.716,0.000,38.291,0.000,0.000,-0.000,0.000,0.000,0.000,38.291,7.716,-0.000,0.000,-0.000,0.000,8.238,58.619
97a0650e-672f-4929-b09d-5d9fe6100d37,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083323402061,2.5560833234020612,18.75078704561407,90.0,90.0,120.00000000000001,1e-07,positive,219.754,108.077,86.861,8.129,-0.000,0.000,108.077,219.754,86.861,-8.129,-0.000,0.000,85.043,85.043,223.005,-0.000,-0.000,0.000,8.235,-8.235,-0.000,38.289,-0.000,0.000,0.220,0.220,1.675,-0.000,38.269,7.710,0.220,0.220,1.675,0.000,7.710,44.770
6da903ef-6cdd-4779-a44d-055707a46912,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5561043827314602,2.5561043827314602,18.74966682205378,90.0,90.0,120.00000000000001,1e-07,positive,208.489,118.843,84.976,7.718,-0.000,-0.000,105.061,222.298,85.076,-8.238,-0.000,-0.000,85.058,85.058,222.958,-0.000,-0.000,-0.000,8.238,-8.238,-0.000,38.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.291,7.716,0.000,-0.000,0.000,-0.000,8.238,58.619
60b17a17-794c-47a2-8b22-860d540f71da,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083323402061,2.5560833234020612,18.75078704561407,90.0,90.0,120.00000000000001,1e-06,negative,212.320,114.841,84.305,7.861,0.000,-0.000,105.060,222.293,85.034,-8.235,0.000,-0.000,85.003,85.003,222.699,0.000,0.000,-0.000,8.235,-8.235,0.000,38.289,0.000,-0.000,-0.022,-0.022,-0.170,0.000,38.285,8.138,-0.091,-0.091,-0.691,0.000,7.841,48.221
6d91ef67-26ce-4ff0-a6ea-43d7c1b4937c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5561043827314602,2.5561043827314602,18.74966682205378,90.0,90.0,120.00000000000001,1e-06,negative,208.442,118.913,85.058,7.716,0.000,0.000,105.061,222.299,85.076,-8.238,0.000,0.000,85.076,85.076,223.098,0.000,0.000,0.000,8.238,-8.238,0.000,38.311,0.000,0.000,-0.000,0.000,0.000,0.000,38.291,7.716,-0.000,0.000,-0.000,-0.000,7.716,44.764
60b17a17-794c-47a2-8b22-860d540f71da,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083323402061,2.5560833234020612,18.75078704561407,90.0,90.0,120.00000000000001,1e-06,positive,222.292,105.059,85.034,8.235,-0.000,0.000,105.059,222.292,85.034,-8.235,-0.000,0.000,85.043,85.043,223.005,-0.000,0.000,0.000,8.235,-8.235,-0.000,38.289,0.000,0.000,0.022,0.022,0.170,-0.000,38.285,8.138,0.091,0.091,0.691,-0.000,7.841,48.221
6d91ef67-26ce-4ff0-a6ea-43d7c1b4937c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5561043827314602,2.5561043827314602,18.74966682205378,90.0,90.0,120.00000000000001,1e-06,positive,208.488,118.843,84.976,7.718,-0.000,-0.000,118.912,208.441,85.057,-7.716,0.000,-0.000,85.057,85.057,222.958,-0.000,-0.000,-0.000,8.238,-8.238,-0.000,38.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.291,7.716,0.000,-0.000,0.000,0.000,7.716,44.764
c6d01d0e-9157-4e97-8f64-7b1acc43c390,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312454408673,11.423312454408673,11.423312454408673,90.0,90.0,90.0,1e-08,negative,161.908,95.046,95.046,-0.000,-0.000,-0.000,95.046,161.908,95.046,-0.000,-0.000,0.000,95.046,95.046,161.908,-0.000,-0.000,-0.000,0.139,0.139,0.139,17.076,-0.000,0.000,0.139,0.139,0.139,-0.000,17.076,-0.000,0.139,0.139,0.139,-0.000,-0.000,17.076
5ca79d49-a315-4430-bf63-1dd57b268644,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.4263316811976,11.4263316811976,11.4263316811976,90.0,90.0,90.0,1e-08,negative,1183.012,1109.520,1109.520,0.000,-0.000,0.000,1109.520,1183.012,1109.520,0.000,-0.000,0.000,1109.520,1109.520,1183.012,0.000,-0.000,0.000,1016.868,1016.868,1016.868,34.885,0.000,0.000,1016.868,1016.868,1016.868,0.000,34.885,0.000,1016.868,1016.868,1016.868,0.000,-0.000,34.885
c6d01d0e-9157-4e97-8f64-7b1acc43c390,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312454408673,11.423312454408673,11.423312454408673,90.0,90.0,90.0,1e-08,positive,181.196,91.081,91.081,0.000,0.000,-0.000,91.081,181.196,91.081,0.000,0.000,0.000,91.081,91.081,181.196,0.000,0.000,0.000,-0.139,-0.139,-0.139,17.076,0.000,0.000,-0.139,-0.139,-0.139,0.000,17.076,0.000,-0.139,-0.139,-0.139,0.000,0.000,17.076
5ca79d49-a315-4430-bf63-1dd57b268644,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.4263316811976,11.4263316811976,11.4263316811976,90.0,90.0,90.0,1e-08,positive,-850.721,-924.221,-924.221,-0.000,0.000,-0.000,-924.221,-850.721,-924.221,-0.000,0.000,-0.000,-924.221,-924.221,-850.721,-0.000,0.000,-0.000,-1016.868,-1016.868,-1016.868,34.885,-0.000,-0.000,-1016.868,-1016.868,-1016.868,-0.000,34.885,-0.000,-1016.868,-1016.868,-1016.868,-0.000,0.000,34.885
facdaedc-5547-4ee6-be68-ad23c9acba0a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312454408673,11.423312454408673,11.423312454408673,90.0,90.0,90.0,1e-07,negative,161.868,95.008,95.008,-0.000,-0.000,-0.000,95.008,161.868,95.008,-0.000,-0.000,-0.000,95.008,95.008,161.868,0.000,-0.000,0.000,0.000,0.000,0.000,44.625,-0.000,0.000,0.000,0.000,0.000,-0.000,44.625,-0.000,0.000,0.000,0.000,0.000,-0.000,44.625
b8b793cc-ae8d-48f2-a19f-4ed258ca722e,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.4263316811976,11.4263316811976,11.4263316811976,90.0,90.0,90.0,1e-07,negative,258.859,190.963,190.963,0.000,-0.000,0.000,190.963,258.859,190.963,0.000,-0.000,0.000,190.963,190.963,258.859,0.000,-0.000,0.000,96.320,96.320,96.320,24.042,-0.000,0.000,96.320,96.320,96.320,0.000,24.042,0.000,96.320,96.320,96.320,0.000,-0.000,24.042
facdaedc-5547-4ee6-be68-ad23c9acba0a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312454408673,11.423312454408673,11.423312454408673,90.0,90.0,90.0,1e-07,positive,181.196,91.081,91.081,0.000,0.000,0.000,91.081,181.196,91.081,0.000,0.000,0.000,91.081,91.081,181.196,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.625,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.625,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.625
b8b793cc-ae8d-48f2-a19f-4ed258ca722e,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.4263316811976,11.4263316811976,11.4263316811976,90.0,90.0,90.0,1e-07,positive,180.608,90.770,90.770,-0.000,-0.000,-0.000,90.770,180.608,90.770,-0.000,0.000,-0.000,90.770,90.770,180.608,-0.000,0.000,-0.000,-96.320,-96.320,-96.320,24.042,-0.000,-0.000,-96.320,-96.320,-96.320,-0.000,24.042,-0.000,-96.320,-96.320,-96.320,-0.000,0.000,24.042
062e91ff-88ee-4336-a4ab-61d84fd0acb5,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312454408673,11.423312454408673,11.423312454408673,90.0,90.0,90.0,1e-06,negative,181.196,91.081,91.081,-0.000,-0.000,0.000,91.081,181.196,91.081,-0.000,-0.000,-0.000,91.081,91.081,181.196,-0.000,-0.000,0.000,0.000,0.000,0.000,44.625,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.625,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.625
5f5d6548-a2d3-4cc0-8412-4379d35dbae7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.4263316811976,11.4263316811976,11.4263316811976,90.0,90.0,90.0,1e-06,negative,175.461,104.084,104.084,0.000,-0.000,0.000,104.084,175.461,104.084,-0.000,-0.000,0.000,104.084,104.084,175.461,0.000,-0.000,0.000,9.062,9.062,9.062,11.840,-0.000,0.000,9.062,9.062,9.062,0.000,11.840,0.000,9.062,9.062,9.062,0.000,-0.000,11.840
062e91ff-88ee-4336-a4ab-61d84fd0acb5,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312454408673,11.423312454408673,11.423312454408673,90.0,90.0,90.0,1e-06,positive,163.719,93.058,93.058,0.000,0.000,0.000,93.058,163.719,93.058,-0.000,0.000,0.000,93.058,93.058,163.719,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.625,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.625
5f5d6548-a2d3-4cc0-8412-4379d35dbae7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.4263316811976,11.4263316811976,11.4263316811976,90.0,90.0,90.0,1e-06,positive,180.608,90.770,90.770,-0.000,0.000,-0.000,90.770,180.608,90.770,-0.000,-0.000,-0.000,90.770,90.770,180.608,-0.000,0.000,-0.000,-9.062,-9.062,-9.062,11.840,-0.000,-0.000,-9.062,-9.062,-9.062,-0.000,11.840,-0.000,-9.062,-9.062,-9.062,-0.000,0.000,11.840
