calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a04a553-0b79-4cea-9fd4-496f764d0a9c,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269852168590639,6.269852168590639,6.269852168590639,90.0,90.0,90.0,1e-06,positive,198.930,123.375,123.375,0.000,0.000,-0.000,123.375,198.930,123.375,0.000,0.000,-0.000,123.375,123.375,198.930,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.524
56e47719-5e9e-4674-a6be-46601d7f3a6c,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2282594011511,8.933064848273899,2.64415537214061,90.0,90.0,90.0,1e-08,negative,307.729,68.092,149.516,0.000,0.000,0.000,60.019,222.115,89.146,0.000,-0.000,0.000,121.563,68.501,204.152,0.000,0.000,-0.000,0.000,0.000,0.000,14.712,-0.000,0.000,7.447,15.588,34.930,0.000,66.223,-0.000,7.608,15.925,35.686,0.000,-0.000,-0.153
56e47719-5e9e-4674-a6be-46601d7f3a6c,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2282594011511,8.933064848273899,2.64415537214061,90.0,90.0,90.0,1e-08,positive,301.862,55.810,121.995,-0.000,0.000,-0.000,55.852,213.391,69.598,-0.000,0.000,-0.000,107.188,38.412,136.727,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.712,0.000,-0.000,-7.447,-15.588,-34.930,-0.000,66.223,-0.000,-7.608,-15.925,-35.686,-0.000,0.000,-0.153
1c32f581-74ed-4e4d-af45-f59b212dcd24,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2282594011511,8.933064848273899,2.64415537214061,90.0,90.0,90.0,1e-07,negative,300.975,53.954,117.834,0.000,0.000,0.000,53.210,207.862,57.207,0.000,0.000,0.000,115.310,55.412,174.822,0.000,0.000,-0.000,-0.000,0.000,0.000,14.712,-0.000,0.000,0.000,0.000,0.000,0.000,66.223,0.000,2.807,5.876,13.168,0.000,-0.000,-2.004
1c32f581-74ed-4e4d-af45-f59b212dcd24,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2282594011511,8.933064848273899,2.64415537214061,90.0,90.0,90.0,1e-07,positive,301.862,55.810,121.995,-0.000,0.000,0.000,51.744,204.794,50.333,-0.000,-0.000,-0.000,113.843,52.343,167.943,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.712,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.223,0.000,-2.807,-5.876,-13.168,-0.000,-0.000,-2.004
0245e43f-ec46-435d-bdb4-b71d4780bdd7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2282594011511,8.933064848273899,2.64415537214061,90.0,90.0,90.0,1e-06,negative,301.862,55.810,121.995,0.000,0.000,0.000,55.852,213.393,69.598,0.000,0.000,0.000,114.651,54.033,171.733,0.000,-0.000,0.000,-0.722,-1.511,-3.384,-202.947,-0.000,0.000,0.000,0.000,0.000,0.000,66.223,0.000,0.000,0.000,0.000,0.000,0.000,0.536
0245e43f-ec46-435d-bdb4-b71d4780bdd7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2282594011511,8.933064848273899,2.64415537214061,90.0,90.0,90.0,1e-06,positive,300.177,52.285,114.095,-0.000,0.000,-0.000,52.406,206.178,53.438,-0.000,-0.000,-0.000,114.504,53.726,171.043,-0.000,0.000,-0.000,0.722,1.511,3.384,-202.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.536
e9dd35fb-99d3-41ba-b49c-3d58bed7fb05,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55668172229198,4.47290908472395,4.21053353078216,90.0,90.0,90.0,1e-08,negative,229.707,138.791,105.828,-0.000,0.000,0.000,110.358,232.227,104.183,-0.000,-0.000,-0.000,106.149,104.409,355.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.675,0.000,-0.000,0.000,0.000,0.000,-0.000,63.835,0.000,0.000,0.000,0.000,-0.000,-0.000,67.903
e9dd35fb-99d3-41ba-b49c-3d58bed7fb05,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55668172229198,4.47290908472395,4.21053353078216,90.0,90.0,90.0,1e-08,positive,229.763,138.728,105.829,0.000,0.000,-0.000,139.561,199.411,104.804,0.000,0.000,-0.000,106.205,104.346,355.598,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.675,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.835,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.903
b000f67e-2281-4eb8-8194-fcd93df60670,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55668172229198,4.47290908472395,4.21053353078216,90.0,90.0,90.0,1e-07,negative,255.697,109.585,106.380,0.000,-0.000,-0.000,139.530,199.446,104.803,-0.000,-0.000,0.000,106.728,103.758,355.609,-0.000,-0.000,0.000,0.000,0.000,0.000,61.675,-0.000,-0.000,-0.002,0.003,-0.000,-0.000,63.835,0.000,-0.003,0.003,-0.000,-0.000,-0.000,42.483
b000f67e-2281-4eb8-8194-fcd93df60670,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55668172229198,4.47290908472395,4.21053353078216,90.0,90.0,90.0,1e-07,positive,229.737,138.756,105.828,0.000,0.000,-0.000,139.536,199.439,104.804,0.000,0.000,0.000,106.179,104.375,355.597,0.000,0.000,-0.000,0.001,-0.001,-0.000,61.672,0.000,-0.000,0.002,-0.003,0.000,0.000,63.835,-0.000,0.003,-0.003,0.000,0.000,0.000,42.483
06ea7468-a486-46e1-86b5-65aa082d85a3,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55668172229198,4.47290908472395,4.21053353078216,90.0,90.0,90.0,1e-06,negative,229.736,138.759,105.828,-0.000,-0.000,0.000,139.533,199.444,104.803,-0.000,-0.000,0.000,106.176,104.378,355.599,-0.000,-0.000,0.000,0.000,0.000,0.000,61.672,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.835,-0.000,0.000,0.001,0.000,-0.000,-0.000,42.483
06ea7468-a486-46e1-86b5-65aa082d85a3,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55668172229198,4.47290908472395,4.21053353078216,90.0,90.0,90.0,1e-06,positive,229.734,138.759,105.829,0.000,0.000,0.000,110.359,232.226,104.184,-0.000,0.000,-0.000,106.177,104.378,355.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.672,0.000,0.000,0.000,-0.000,-0.000,0.000,63.835,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,42.483
26da0a58-b3f2-4d11-9cd5-1dd5cd37beb3,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308978496993,2.570308978496993,18.938304971920108,90.0,90.0,119.99999999999999,1e-08,negative,241.321,108.841,99.107,9.588,0.000,0.000,108.841,241.321,99.107,-9.588,0.000,0.000,99.106,99.106,321.971,0.000,0.000,0.000,9.588,-9.588,-0.000,56.512,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.512,9.588,-0.000,0.000,-0.000,0.000,12.549,44.498
26da0a58-b3f2-4d11-9cd5-1dd5cd37beb3,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308978496993,2.570308978496993,18.938304971920108,90.0,90.0,119.99999999999999,1e-08,positive,241.321,108.841,99.107,9.588,-0.000,0.000,128.815,220.572,96.990,-12.361,-0.000,-0.000,99.106,99.106,321.971,-0.000,-0.000,-0.000,12.549,-12.549,0.000,56.109,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.512,9.588,0.000,0.000,0.000,-0.000,12.549,44.498
aa2f4792-6515-4061-9cdf-4224ca0f1c13,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308978496993,2.570308978496993,18.938304971920108,90.0,90.0,119.99999999999999,1e-07,negative,241.321,108.841,99.107,9.588,0.000,0.000,130.494,219.490,98.618,-12.549,0.000,0.000,99.106,99.106,321.971,0.000,0.000,-0.000,12.549,-12.549,0.000,56.109,0.000,0.000,0.000,0.000,0.000,-0.000,56.512,9.588,0.000,0.000,0.000,-0.000,12.549,44.498
aa2f4792-6515-4061-9cdf-4224ca0f1c13,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308978496993,2.570308978496993,18.938304971920108,90.0,90.0,119.99999999999999,1e-07,positive,241.321,108.841,99.107,9.588,-0.000,-0.000,130.494,219.489,98.618,-12.549,-0.000,-0.000,98.618,98.618,319.304,-0.000,-0.000,-0.000,9.588,-9.588,-0.000,56.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.512,9.588,-0.000,-0.000,-0.000,0.000,12.549,44.498
c547352c-c689-4675-9977-52c2740a794e,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308978496993,2.570308978496993,18.938304971920108,90.0,90.0,119.99999999999999,1e-06,negative,241.322,108.841,99.107,9.588,0.000,0.000,108.841,241.322,99.107,-9.588,0.000,0.000,98.618,98.618,319.305,0.000,0.000,0.000,9.588,-9.588,0.000,56.512,0.000,0.000,0.000,0.000,0.000,0.000,56.109,12.549,0.000,0.000,0.000,0.000,9.588,66.240
c547352c-c689-4675-9977-52c2740a794e,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308978496993,2.570308978496993,18.938304971920108,90.0,90.0,119.99999999999999,1e-06,positive,241.320,108.841,99.107,9.588,-0.000,-0.000,128.815,220.571,96.990,-12.361,-0.000,-0.000,98.618,98.618,319.303,-0.000,-0.000,-0.000,12.549,-12.549,-0.000,56.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.109,12.549,-0.000,-0.000,-0.000,-0.000,9.588,66.240
f196c1a7-9cb4-4a91-a8aa-4b989e999209,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512220398068663,11.512220398068663,11.512220398068663,90.0,90.0,90.0,1e-08,negative,168.182,103.609,103.609,-0.000,-0.000,0.000,103.609,168.182,103.609,-0.000,-0.000,0.000,103.609,103.609,168.182,0.000,0.000,-0.000,-0.027,-0.027,-0.027,6.161,0.000,0.000,-0.027,-0.027,-0.027,0.000,6.161,0.000,-0.027,-0.027,-0.027,0.000,0.000,6.161
c46811b5-0d7d-414a-8dc0-1c5596a0b5d0,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.50596413674353,11.50596413674353,11.50596413674353,90.0,90.0,90.0,1e-08,negative,169.238,104.087,104.087,0.000,0.000,0.000,104.087,169.238,104.087,0.000,0.000,0.000,104.087,104.087,169.238,0.000,-0.000,0.000,0.000,0.000,-0.000,41.015,0.000,0.000,0.000,0.000,-0.000,0.000,41.015,0.000,0.000,0.000,0.000,0.000,0.000,41.014
f196c1a7-9cb4-4a91-a8aa-4b989e999209,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512220398068663,11.512220398068663,11.512220398068663,90.0,90.0,90.0,1e-08,positive,168.182,103.609,103.609,-0.000,-0.000,-0.000,103.609,168.182,103.609,-0.000,-0.000,0.000,103.609,103.609,168.182,-0.000,0.000,-0.000,0.027,0.027,0.027,6.161,-0.000,-0.000,0.027,0.027,0.027,-0.000,6.161,0.000,0.027,0.027,0.027,-0.000,-0.000,6.161
c46811b5-0d7d-414a-8dc0-1c5596a0b5d0,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.50596413674353,11.50596413674353,11.50596413674353,90.0,90.0,90.0,1e-08,positive,169.238,104.087,104.087,0.000,-0.000,-0.000,104.087,169.238,104.087,0.000,0.000,-0.000,104.087,104.087,169.238,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.014,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014
5675fbb3-e4b1-4e6c-b074-ff1f6fe32278,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512220398068663,11.512220398068663,11.512220398068663,90.0,90.0,90.0,1e-07,negative,168.182,103.609,103.609,0.000,-0.000,0.000,103.609,168.182,103.609,0.000,-0.000,0.000,103.609,103.609,168.182,0.000,0.000,0.000,0.000,0.000,0.000,40.714,0.000,-0.000,0.000,0.000,0.000,0.000,40.714,0.000,0.000,0.000,0.000,0.000,-0.000,40.714
5fd3324c-6df3-46b4-9939-4ba1be12f015,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.50596413674353,11.50596413674353,11.50596413674353,90.0,90.0,90.0,1e-07,negative,1622.641,1560.238,1560.238,0.000,0.000,0.000,1560.238,1622.641,1560.238,0.000,0.000,0.000,1560.238,1560.238,1622.641,-0.000,0.000,0.000,0.000,0.000,0.000,41.014,0.000,-0.000,0.000,0.000,0.000,0.000,41.014,0.000,0.000,0.000,0.000,-0.000,0.000,41.014
5675fbb3-e4b1-4e6c-b074-ff1f6fe32278,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512220398068663,11.512220398068663,11.512220398068663,90.0,90.0,90.0,1e-07,positive,139.124,77.266,77.266,-0.000,-0.000,-0.000,77.266,139.124,77.266,-0.000,0.000,0.000,77.266,77.266,139.124,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.714,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.714
5fd3324c-6df3-46b4-9939-4ba1be12f015,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.50596413674353,11.50596413674353,11.50596413674353,90.0,90.0,90.0,1e-07,positive,169.238,104.087,104.087,-0.000,-0.000,-0.000,104.087,169.238,104.087,0.000,-0.000,-0.000,104.087,104.087,169.238,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014
8b86d274-846f-466f-b1e9-09608507e347,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512220398068663,11.512220398068663,11.512220398068663,90.0,90.0,90.0,1e-06,negative,139.128,77.269,77.269,-0.000,-0.000,0.000,77.269,139.128,77.269,0.000,0.000,0.000,77.269,77.269,139.128,-0.000,-0.000,0.000,0.000,0.000,0.000,40.714,0.000,0.000,0.000,0.000,0.000,0.000,40.714,-0.000,0.000,0.000,0.000,0.000,-0.000,40.714
897f0220-3831-4552-a026-6f2819af8068,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.50596413674353,11.50596413674353,11.50596413674353,90.0,90.0,90.0,1e-06,negative,169.239,104.088,104.088,0.000,-0.000,0.000,104.088,169.239,104.088,0.000,0.000,0.000,104.088,104.088,169.239,0.000,0.000,0.000,148.794,148.794,148.794,2.618,0.000,0.000,148.794,148.794,148.794,0.000,2.618,0.000,148.794,148.794,148.794,0.000,0.000,2.618
8b86d274-846f-466f-b1e9-09608507e347,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512220398068663,11.512220398068663,11.512220398068663,90.0,90.0,90.0,1e-06,positive,168.181,103.609,103.609,0.000,0.000,-0.000,103.609,168.181,103.609,-0.000,-0.000,-0.000,103.609,103.609,168.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.714,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.714
897f0220-3831-4552-a026-6f2819af8068,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.50596413674353,11.50596413674353,11.50596413674353,90.0,90.0,90.0,1e-06,positive,169.238,104.087,104.087,0.000,-0.000,0.000,104.087,169.238,104.087,-0.000,-0.000,-0.000,104.087,104.087,169.238,-0.000,-0.000,0.000,-148.794,-148.794,-148.794,2.618,-0.000,-0.000,-148.794,-148.794,-148.794,-0.000,2.618,-0.000,-148.794,-148.794,-148.794,-0.000,-0.000,2.618
