calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10ed4aad-97df-45ab-9a22-e16a49d8a189,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.765945261131842,11.765945261131842,11.765945261131842,90.0,90.0,90.0,1e-07,positive,181.567,100.835,100.835,0.000,0.000,-0.000,100.835,181.567,100.835,0.000,0.000,-0.000,100.835,100.835,181.567,0.000,0.000,-0.000,0.000,0.000,0.000,38.798,0.000,-0.000,0.000,0.000,0.000,0.000,38.798,-0.000,0.000,0.000,0.000,0.000,-0.000,38.798
f1894efd-b696-4a35-9102-6b5d18a293bc,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.768520989017789,11.768520989017789,11.768520989017789,90.0,90.0,90.0,1e-06,negative,176.648,102.281,102.281,0.000,-0.000,0.000,102.281,176.648,102.281,-0.000,-0.000,-0.000,102.281,102.281,176.648,0.000,-0.000,0.000,-0.079,-0.079,-0.079,34.999,-0.000,-0.000,-0.079,-0.079,-0.079,0.000,34.999,0.000,-0.079,-0.079,-0.079,0.000,-0.000,34.999
5f8a34e7-1dda-4a3b-be0c-bb239b53071b,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.765945261131842,11.765945261131842,11.765945261131842,90.0,90.0,90.0,1e-06,negative,181.567,100.835,100.835,-0.000,-0.000,0.000,100.835,181.567,100.835,-0.000,-0.000,0.000,100.835,100.835,181.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.798,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.798,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.798
f1894efd-b696-4a35-9102-6b5d18a293bc,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.768520989017789,11.768520989017789,11.768520989017789,90.0,90.0,90.0,1e-06,positive,181.589,100.998,100.998,0.000,0.000,0.000,100.998,181.589,100.998,-0.000,0.000,-0.000,100.998,100.998,181.589,0.000,0.000,0.000,0.079,0.079,0.079,34.999,0.000,-0.000,0.079,0.079,0.079,-0.000,34.999,-0.000,0.079,0.079,0.079,-0.000,0.000,34.999
5f8a34e7-1dda-4a3b-be0c-bb239b53071b,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.765945261131842,11.765945261131842,11.765945261131842,90.0,90.0,90.0,1e-06,positive,181.566,100.835,100.835,0.000,0.000,-0.000,100.835,181.566,100.835,0.000,0.000,-0.000,100.835,100.835,181.566,0.000,0.000,-0.000,0.000,0.000,0.000,38.798,0.000,-0.000,0.000,0.000,0.000,-0.000,38.798,-0.000,0.000,0.000,0.000,-0.000,0.000,38.798
3f90fed2-e617-4935-8963-6e7de1e87e4f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.271703193328014,8.271703193328014,8.271703193328014,90.0,90.0,90.0,1e-08,negative,155.753,102.063,102.063,0.000,-0.000,-0.000,102.063,155.753,102.063,-0.000,-0.000,-0.000,102.063,102.063,155.753,-0.000,0.000,-0.000,0.000,0.000,0.000,35.652,0.000,-0.000,0.000,0.000,0.000,0.000,35.652,0.000,0.000,0.000,0.000,-0.000,-0.000,35.652
c96f99bb-dd33-49c7-affa-105138b00b86,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.268309464116648,8.268309464116648,8.268309464116648,90.0,90.0,90.0,1e-08,negative,156.489,102.639,102.639,-0.000,-0.000,0.000,102.639,156.489,102.639,-0.000,-0.000,0.000,102.639,102.639,156.489,-0.000,0.000,0.000,0.000,0.000,0.000,32.198,0.000,-0.000,0.000,0.000,0.000,0.000,32.198,-0.000,0.000,0.000,0.000,0.000,-0.000,32.198
3f90fed2-e617-4935-8963-6e7de1e87e4f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.271703193328014,8.271703193328014,8.271703193328014,90.0,90.0,90.0,1e-08,positive,156.182,104.617,104.617,-0.000,-0.000,-0.000,104.617,156.182,104.617,-0.000,-0.000,0.000,104.617,104.617,156.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.652,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.652
c96f99bb-dd33-49c7-affa-105138b00b86,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.268309464116648,8.268309464116648,8.268309464116648,90.0,90.0,90.0,1e-08,positive,156.489,102.639,102.639,0.000,-0.000,0.000,102.639,156.489,102.639,0.000,0.000,0.000,102.639,102.639,156.489,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.198,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.198,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.198
cb8b05f1-61ef-4c97-96b0-7c142039d34d,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.271703193328014,8.271703193328014,8.271703193328014,90.0,90.0,90.0,1e-07,negative,155.753,102.063,102.063,0.000,-0.000,0.000,102.063,155.753,102.063,0.000,0.000,-0.000,102.063,102.063,155.753,0.000,-0.000,-0.000,-0.310,-0.310,-0.310,32.089,-0.000,0.000,-0.310,-0.310,-0.310,0.000,32.089,0.000,-0.392,-0.392,-0.392,0.000,0.000,30.800
b1edf280-df22-42c4-9958-40a581bbdcfb,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.268309464116648,8.268309464116648,8.268309464116648,90.0,90.0,90.0,1e-07,negative,156.489,102.639,102.639,0.000,-0.000,0.000,102.639,156.489,102.639,0.000,-0.000,0.000,102.639,102.639,156.489,-0.000,-0.000,0.000,0.000,0.000,0.000,35.778,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.778,0.000,0.000,0.000,0.000,0.000,-0.000,35.778
cb8b05f1-61ef-4c97-96b0-7c142039d34d,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.271703193328014,8.271703193328014,8.271703193328014,90.0,90.0,90.0,1e-07,positive,153.619,101.965,101.965,-0.000,-0.000,0.000,101.965,153.619,101.965,-0.000,-0.000,-0.000,101.965,101.965,153.619,-0.000,0.000,0.000,0.310,0.310,0.310,32.089,-0.000,0.000,0.310,0.310,0.310,-0.000,32.089,-0.000,0.392,0.392,0.392,-0.000,-0.000,30.800
b1edf280-df22-42c4-9958-40a581bbdcfb,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.268309464116648,8.268309464116648,8.268309464116648,90.0,90.0,90.0,1e-07,positive,154.049,102.267,102.267,-0.000,-0.000,-0.000,102.267,154.049,102.267,-0.000,0.000,-0.000,102.267,102.267,154.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.778,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.778
15a61381-4660-4dd3-93c2-135507c91a33,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.271703193328014,8.271703193328014,8.271703193328014,90.0,90.0,90.0,1e-06,negative,152.879,101.757,101.757,0.000,0.000,-0.000,101.757,152.879,101.757,0.000,0.000,0.000,101.757,101.757,152.879,0.000,-0.000,-0.000,0.000,0.000,0.000,35.652,-0.000,-0.000,-0.031,-0.031,-0.031,0.000,32.086,0.000,0.000,0.000,0.000,0.000,0.000,35.652
8c503abb-20a0-4a19-88cd-5f7113eeb0c4,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.268309464116648,8.268309464116648,8.268309464116648,90.0,90.0,90.0,1e-06,negative,153.664,102.426,102.426,0.000,-0.000,-0.000,102.426,153.664,102.426,0.000,-0.000,0.000,102.426,102.426,153.664,0.000,0.000,-0.000,0.000,0.000,0.000,30.892,-0.000,-0.000,0.000,0.000,0.000,0.000,30.892,0.000,0.000,0.000,0.000,0.000,-0.000,30.892
15a61381-4660-4dd3-93c2-135507c91a33,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.271703193328014,8.271703193328014,8.271703193328014,90.0,90.0,90.0,1e-06,positive,155.753,102.063,102.063,-0.000,0.000,0.000,102.063,155.753,102.063,-0.000,-0.000,0.000,102.063,102.063,155.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.652,-0.000,0.000,0.031,0.031,0.031,-0.000,32.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.652
8c503abb-20a0-4a19-88cd-5f7113eeb0c4,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214930,oqmd-1214930,8.268309464116648,8.268309464116648,8.268309464116648,90.0,90.0,90.0,1e-06,positive,154.049,102.267,102.267,-0.000,0.000,-0.000,102.267,154.049,102.267,-0.000,0.000,0.000,102.267,102.267,154.049,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.892,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.892
eceeb98c-bd12-41e2-8954-acea33bcdafb,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215108,oqmd-1215108,3.5374380599664903,5.510939422643571,11.690267093922309,90.0,90.0,90.0,1e-08,negative,157.012,94.892,82.885,0.000,-0.000,0.000,86.136,177.853,61.058,0.000,-0.000,-0.000,72.650,61.017,170.532,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.219,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.704,0.000,0.440,0.244,0.283,-0.000,0.000,46.836
eceeb98c-bd12-41e2-8954-acea33bcdafb,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215108,oqmd-1215108,3.5374380599664903,5.510939422643571,11.690267093922309,90.0,90.0,90.0,1e-08,positive,139.965,85.443,71.920,-0.000,0.000,-0.000,85.257,177.366,60.493,-0.000,0.000,-0.000,71.771,60.530,169.966,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.219,-0.000,0.000,0.000,0.000,0.000,0.000,1.704,-0.000,-0.440,-0.244,-0.283,0.000,0.000,46.836
6ae62043-d655-41ed-b151-3451fe677b5e,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215108,oqmd-1215108,3.5374380599664903,5.510939422643571,11.690267093922309,90.0,90.0,90.0,1e-07,negative,140.449,85.711,72.231,0.000,-0.000,-0.000,94.902,182.713,66.697,0.000,-0.000,0.000,82.894,66.695,177.121,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.219,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.704,0.000,0.044,0.024,0.028,-0.000,0.000,46.836
6ae62043-d655-41ed-b151-3451fe677b5e,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215108,oqmd-1215108,3.5374380599664903,5.510939422643571,11.690267093922309,90.0,90.0,90.0,1e-07,positive,157.012,94.892,82.885,0.000,0.000,-0.000,94.902,182.713,66.697,0.000,0.000,-0.000,72.167,60.749,170.221,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.219,0.000,0.000,-0.000,0.000,-0.000,0.000,1.704,-0.000,-0.044,-0.024,-0.028,0.000,-0.000,46.836
379bd759-abce-44af-bc8f-12e3e439a989,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215108,oqmd-1215108,3.5374380599664903,5.510939422643571,11.690267093922309,90.0,90.0,90.0,1e-06,negative,140.410,85.689,72.206,-0.000,-0.000,0.000,85.701,177.613,60.778,-0.000,-0.000,-0.000,72.215,60.776,170.252,0.000,0.000,0.000,-5334009.518,3890190.488,-4540431.372,-6147305.698,0.000,0.000,0.046,0.024,0.028,0.000,-320.322,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.836
379bd759-abce-44af-bc8f-12e3e439a989,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215108,oqmd-1215108,3.5374380599664903,5.510939422643571,11.690267093922309,90.0,90.0,90.0,1e-06,positive,140.400,85.683,72.200,-0.000,0.000,-0.000,85.692,177.607,60.772,0.000,-0.000,-0.000,72.206,60.771,170.245,-0.000,0.000,-0.000,5334009.518,-3890190.488,4540431.372,-6147305.698,-0.000,0.000,-0.046,-0.024,-0.028,-0.000,-320.322,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.836
ef12995b-635f-4187-9996-1394cce0af32,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215286,oqmd-1215286,3.3001132387006202,6.05938420079194,5.569583613590349,90.0,90.0,90.0,1e-08,negative,176.258,103.094,92.388,0.000,0.000,-0.000,104.447,162.321,99.656,0.000,0.000,0.000,94.220,100.135,169.942,0.000,0.000,-0.000,-0.029,0.016,0.006,28.591,0.000,-0.000,-0.076,0.042,0.016,0.000,4.528,-0.000,-0.208,0.113,0.043,0.000,0.000,-21.338
ef12995b-635f-4187-9996-1394cce0af32,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215286,oqmd-1215286,3.3001132387006202,6.05938420079194,5.569583613590349,90.0,90.0,90.0,1e-08,positive,176.411,103.010,92.356,-0.000,-0.000,-0.000,104.600,162.238,99.625,-0.000,-0.000,0.000,94.373,100.052,169.910,-0.000,-0.000,-0.000,0.029,-0.016,-0.006,28.591,-0.000,0.000,0.076,-0.042,-0.016,0.000,4.528,0.000,0.208,-0.113,-0.043,-0.000,-0.000,-21.338
0e8d247e-74b1-4082-9f23-ff9646702b20,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215286,oqmd-1215286,3.3001132387006202,6.05938420079194,5.569583613590349,90.0,90.0,90.0,1e-07,negative,176.327,103.056,92.374,0.000,0.000,-0.000,104.516,162.284,99.642,0.000,0.000,-0.000,94.289,100.098,169.928,0.000,0.000,-0.000,-0.003,0.001,0.001,28.591,0.000,0.000,-0.008,0.004,0.002,0.000,4.528,-0.000,-0.021,0.011,0.004,0.000,0.000,-21.338
0e8d247e-74b1-4082-9f23-ff9646702b20,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215286,oqmd-1215286,3.3001132387006202,6.05938420079194,5.569583613590349,90.0,90.0,90.0,1e-07,positive,181.558,100.211,91.292,-0.000,-0.000,0.000,104.531,162.275,99.639,-0.000,-0.000,-0.000,94.304,100.089,169.924,-0.000,-0.000,-0.000,0.003,-0.001,-0.001,28.591,-0.000,-0.000,0.008,-0.004,-0.002,-0.000,4.528,-0.000,0.021,-0.011,-0.004,-0.000,-0.000,-21.338
2e1f6c52-a5d3-400a-b5dc-877326242bec,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215286,oqmd-1215286,3.3001132387006202,6.05938420079194,5.569583613590349,90.0,90.0,90.0,1e-06,negative,176.334,103.053,92.372,0.000,0.000,-0.000,101.682,163.825,100.228,0.000,0.000,-0.000,93.217,100.681,170.150,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.591,0.000,0.000,-0.001,0.000,0.000,0.000,4.528,-0.000,0.023,-0.012,-0.005,-0.000,0.000,-83.399
2e1f6c52-a5d3-400a-b5dc-877326242bec,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215286,oqmd-1215286,3.3001132387006202,6.05938420079194,5.569583613590349,90.0,90.0,90.0,1e-06,positive,176.334,103.051,92.372,-0.000,-0.000,-0.000,104.524,162.279,99.640,-0.000,-0.000,-0.000,93.216,100.681,170.149,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.591,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,4.528,-0.000,-0.004,0.002,0.001,0.000,-0.000,-70.156
570205b6-984d-4f45-aaa3-2a24b7b42577,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215999,oqmd-1215999,5.118178212302105,5.118178212302105,5.60977135948917,90.0,90.0,120.00000000000001,1e-08,negative,141.952,62.277,38.282,-0.000,-0.000,-0.000,87.714,116.515,38.282,-0.000,-0.000,-0.000,38.283,38.283,155.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.211,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.837
570205b6-984d-4f45-aaa3-2a24b7b42577,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215999,oqmd-1215999,5.118178212302105,5.118178212302105,5.60977135948917,90.0,90.0,120.00000000000001,1e-08,positive,141.952,62.277,38.283,0.000,0.000,0.000,62.277,141.952,38.283,0.000,-0.000,0.000,38.283,38.283,155.728,0.000,0.000,0.000,-0.000,0.000,0.000,-15.211,0.000,0.000,0.000,0.000,0.000,0.000,-15.211,0.000,0.000,0.000,0.000,0.000,0.000,39.837
fa5f3e07-693a-42e9-b195-09bba70234ca,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215999,oqmd-1215999,5.118178212302105,5.118178212302105,5.60977135948917,90.0,90.0,120.00000000000001,1e-07,negative,-32029662.157,104937968.655,-92746715.599,-0.001,-0.000,-0.000,-109545681.153,-122306773.625,-123557559.419,20466.369,-37027.064,-2293600.212,38.283,38.283,155.728,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.837
fa5f3e07-693a-42e9-b195-09bba70234ca,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215999,oqmd-1215999,5.118178212302105,5.118178212302105,5.60977135948917,90.0,90.0,120.00000000000001,1e-07,positive,141.952,62.277,38.282,0.000,0.000,0.000,62.277,141.952,38.282,0.000,0.000,0.000,38.283,38.283,155.727,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.211,-0.000,0.000,-0.000,-0.000,0.000,0.000,-15.211,0.000,-0.000,-0.000,0.000,0.000,0.000,39.837
0db355dd-d0d8-45e1-978c-18cee5f95715,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215999,oqmd-1215999,5.118178212302105,5.118178212302105,5.60977135948917,90.0,90.0,120.00000000000001,1e-06,negative,-3202865.771,10493884.322,-9274641.298,-0.000,-0.000,-0.000,-10918431.479,-12343936.349,-12507034.385,-2087.350,4029.095,-301804.433,38.283,38.283,155.728,-0.000,0.000,-0.000,0.000,0.000,-0.000,-15.211,0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.211,-0.000,-12445281.496,-11329180.619,-12155047.665,18691.236,-52586.461,365625.601
0db355dd-d0d8-45e1-978c-18cee5f95715,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1215999,oqmd-1215999,5.118178212302105,5.118178212302105,5.60977135948917,90.0,90.0,120.00000000000001,1e-06,positive,10898389.707,12273628.861,12379289.645,2958.747,-1329.030,32630.835,3203060.849,-10493642.598,9274736.541,0.000,0.000,0.000,38.282,38.282,155.727,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.211,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.211,0.000,12114638.778,11368606.930,12132006.734,-4825.846,5832.480,390259.461
89ded998-6937-4d77-b394-85e198e3f069,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1216091,oqmd-1216091,3.408114266050335,3.4081142660503345,24.890257610999747,90.0,90.0,120.00000000000001,1e-08,negative,161.431,108.806,98.163,5.945,0.000,-0.000,108.806,161.431,98.163,-5.945,-0.000,-0.000,98.164,98.164,174.736,-0.000,-0.000,-0.000,6.510,-6.510,-0.000,15.605,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.624,5.945,-0.000,0.000,0.000,-0.000,6.510,9.371
