calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9210c44-e255-49c4-b0cc-97163daf74f4,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.516770835273414,4.612622260390511,4.242586900086731,90.0,90.0,90.0,1e-08,positive,190.504,84.961,26.326,0.000,-0.000,-0.000,89.155,202.502,67.108,0.000,-0.000,-0.000,29.470,66.057,218.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.497,-0.000,0.000,-0.000,0.000,0.000,0.000,-50.390
9338c93b-a2cc-4093-95b0-387129c179a0,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.516770835273414,4.612622260390511,4.242586900086731,90.0,90.0,90.0,1e-07,negative,190.504,84.961,26.326,-0.000,-0.000,-0.000,89.155,202.502,67.108,-0.000,-0.000,-0.000,29.470,66.057,218.910,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.860,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.497,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-50.390
9338c93b-a2cc-4093-95b0-387129c179a0,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.516770835273414,4.612622260390511,4.242586900086731,90.0,90.0,90.0,1e-07,positive,190.504,84.961,26.326,0.000,0.000,0.000,89.155,202.502,67.108,0.000,-0.000,-0.000,37.465,62.098,220.617,0.000,0.000,0.000,-0.000,0.000,-0.000,46.860,-0.000,0.000,0.000,0.000,0.000,0.000,17.497,-0.000,0.000,0.000,0.000,0.000,-0.000,-50.390
a8f706a7-3e31-46ee-8d07-78f948687b47,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.516770835273414,4.612622260390511,4.242586900086731,90.0,90.0,90.0,1e-06,negative,190.506,84.961,26.326,-0.000,-0.000,-0.000,89.156,202.502,67.108,-0.000,-0.000,0.000,29.470,66.058,218.911,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.860,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.497,0.000,-0.001,-0.000,-0.001,-0.000,0.000,-50.390
a8f706a7-3e31-46ee-8d07-78f948687b47,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.516770835273414,4.612622260390511,4.242586900086731,90.0,90.0,90.0,1e-06,positive,190.503,84.961,26.326,0.000,-0.000,-0.000,89.155,202.502,67.108,0.000,-0.000,-0.000,29.470,66.057,218.910,0.000,0.000,-0.000,0.000,0.000,-0.000,46.860,0.000,-0.000,0.000,-0.000,0.000,0.000,17.497,-0.000,0.001,0.000,0.001,0.000,0.000,-50.390
0a60266d-17c7-418e-8dcf-bceb1ecfe9a1,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215950,oqmd-1215950,4.034082456761221,4.333540066403007,4.056676481604471,90.0,119.47723392110093,90.0,1e-08,negative,132.302,-31.341,155.174,-0.000,-30.042,-0.000,-21.791,116.121,93.930,-0.000,1.793,-0.000,133.607,62.469,174.181,-0.000,3.512,-0.000,-1.140,-0.660,1.060,-70.287,0.059,0.849,0.720,1.633,3.960,-0.000,-57.167,-0.000,-3.869,-2.240,3.596,2.831,0.199,15.196
0a60266d-17c7-418e-8dcf-bceb1ecfe9a1,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215950,oqmd-1215950,4.034082456761221,4.333540066403007,4.056676481604471,90.0,119.47723392110093,90.0,1e-08,positive,132.914,-30.986,154.605,0.000,-30.098,0.000,-21.181,116.474,93.363,0.000,1.762,0.000,134.218,62.823,173.613,0.000,3.480,0.000,1.140,0.660,-1.060,-70.287,-0.059,0.849,1.656,2.176,3.089,-0.000,-57.241,0.000,3.869,2.240,-3.596,2.831,-0.199,15.196
7cbc0fee-3eea-440b-8d4c-875027a88698,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215950,oqmd-1215950,4.034082456761221,4.333540066403007,4.056676481604471,90.0,119.47723392110093,90.0,1e-07,negative,132.444,-31.264,155.039,-0.000,-29.534,-0.000,-21.385,116.356,93.553,0.000,1.776,-0.000,133.801,62.581,174.001,-0.000,3.497,-0.000,-0.114,-0.066,0.106,-70.067,0.006,0.847,2.088,2.424,2.687,-0.000,-57.103,-0.000,-0.150,-0.087,0.139,1.400,0.008,15.208
7cbc0fee-3eea-440b-8d4c-875027a88698,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215950,oqmd-1215950,4.034082456761221,4.333540066403007,4.056676481604471,90.0,119.47723392110093,90.0,1e-07,positive,132.505,-31.228,154.982,0.000,-29.539,0.000,-21.324,116.391,93.496,0.000,1.773,0.000,133.861,62.616,173.944,0.000,3.494,0.000,0.114,0.066,-0.106,-70.067,-0.006,0.847,1.234,1.930,3.481,0.000,-57.097,0.000,0.150,0.087,-0.139,1.400,-0.008,15.208
08e93987-d391-4926-a818-a680cbf2fc50,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215950,oqmd-1215950,4.034082456761221,4.333540066403007,4.056676481604471,90.0,119.47723392110093,90.0,1e-06,negative,132.470,-31.249,155.015,-0.000,-29.531,-0.000,-21.355,116.363,93.519,-0.000,2.753,-0.000,133.842,62.613,173.968,-0.000,2.700,-0.000,-0.012,-0.007,0.010,-70.065,0.001,0.847,2.070,2.413,2.704,0.000,-57.103,-0.000,-0.011,-0.006,0.011,1.187,0.001,15.210
08e93987-d391-4926-a818-a680cbf2fc50,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215950,oqmd-1215950,4.034082456761221,4.333540066403007,4.056676481604471,90.0,119.47723392110093,90.0,1e-06,positive,132.476,-31.245,155.009,0.000,-29.531,0.000,-21.350,116.365,93.513,-0.000,2.753,0.000,133.844,62.615,173.965,0.000,2.700,0.000,0.012,0.007,-0.010,-70.065,-0.001,0.847,2.077,2.417,2.698,0.000,-57.104,0.000,0.011,0.006,-0.011,1.187,-0.001,15.210
02e3f8fa-21fa-47e1-b08d-358c1f2d4303,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.601058453392585,2.6010584533925853,19.11379796310006,90.0,90.0,119.99999999999999,1e-08,negative,189.983,74.231,49.297,11.754,-0.000,0.000,107.783,156.432,49.297,-11.754,-0.000,0.000,49.297,49.297,214.917,0.000,-0.000,-0.000,11.754,-11.754,-0.000,32.942,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.942,11.754,-0.000,-0.000,-0.000,-0.000,11.754,24.324
02e3f8fa-21fa-47e1-b08d-358c1f2d4303,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.601058453392585,2.6010584533925853,19.11379796310006,90.0,90.0,119.99999999999999,1e-08,positive,156.432,107.783,49.297,11.754,0.000,-0.000,74.231,189.983,49.297,-11.754,0.000,-0.000,49.297,49.297,214.917,0.000,0.000,-0.000,11.754,-11.754,-0.000,32.942,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.942,11.754,0.000,0.000,-0.000,0.000,11.754,24.324
b0df1f60-096e-44c9-a741-c67c1de3e35d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.601058453392585,2.6010584533925853,19.11379796310006,90.0,90.0,119.99999999999999,1e-07,negative,156.432,107.783,49.297,11.754,-0.000,0.000,74.231,189.983,49.297,-11.754,-0.000,0.000,49.298,49.298,214.917,-0.000,0.000,0.000,11.754,-11.754,0.000,32.942,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.942,11.754,-0.000,0.000,-0.000,-0.000,11.754,24.324
b0df1f60-096e-44c9-a741-c67c1de3e35d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.601058453392585,2.6010584533925853,19.11379796310006,90.0,90.0,119.99999999999999,1e-07,positive,189.983,74.231,49.297,11.754,0.000,-0.000,74.231,189.983,49.297,-11.754,0.000,0.000,49.297,49.297,214.917,0.000,0.000,-0.000,11.754,-11.754,-0.000,32.942,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.942,11.754,0.000,-0.000,0.000,0.000,11.754,24.324
0541004f-6a38-4233-945a-ca8be04b7728,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.601058453392585,2.6010584533925853,19.11379796310006,90.0,90.0,119.99999999999999,1e-06,negative,189.984,74.232,49.297,11.754,0.000,-0.000,74.232,189.983,49.297,-11.754,0.000,-0.000,49.298,49.298,214.917,0.000,-0.000,0.000,11.754,-11.754,0.000,32.942,-0.000,0.000,-0.000,0.000,0.000,0.000,32.942,11.754,-0.000,0.000,-0.000,-0.000,11.754,24.324
0541004f-6a38-4233-945a-ca8be04b7728,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.601058453392585,2.6010584533925853,19.11379796310006,90.0,90.0,119.99999999999999,1e-06,positive,156.431,107.783,49.298,11.754,0.000,0.000,107.782,156.432,49.298,-11.754,0.000,0.000,49.297,49.297,214.917,-0.000,0.000,-0.000,11.754,-11.754,-0.000,32.942,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.942,11.754,0.000,-0.000,0.000,0.000,11.754,24.324
c2e71766-6166-41b0-9c87-440e3a4c5675,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.71073935466119,8.71073935466119,4.70076092272589,90.0,90.0,90.0,1e-08,negative,271.625,92.098,72.223,0.000,0.000,0.000,92.098,271.625,72.223,-0.000,0.000,0.000,73.432,73.432,299.241,0.000,0.000,0.000,-51.373,-51.373,-21.782,56.571,-0.000,0.000,-51.373,-51.373,-21.782,-0.000,56.571,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.514
7fc5959d-0588-42f7-9e2e-abca290a3ffe,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.73111124319775,8.73111124319775,4.68526414836222,90.0,90.0,90.0,1e-08,negative,267.388,89.470,72.123,0.000,0.000,-0.000,89.470,267.388,72.123,-0.000,0.000,-0.000,77.001,77.001,301.394,0.000,0.000,0.000,0.000,-0.000,-0.000,57.832,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.832,-0.000,5.965,5.965,4.443,0.000,0.000,64.415
c2e71766-6166-41b0-9c87-440e3a4c5675,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.71073935466119,8.71073935466119,4.70076092272589,90.0,90.0,90.0,1e-08,positive,271.625,92.098,72.223,-0.000,-0.000,-0.000,92.098,271.625,72.223,0.000,-0.000,-0.000,96.510,96.510,334.705,0.000,0.000,-0.000,51.373,51.373,21.782,56.571,0.000,-0.000,51.373,51.373,21.782,-0.000,56.571,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.514
7fc5959d-0588-42f7-9e2e-abca290a3ffe,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.73111124319775,8.73111124319775,4.68526414836222,90.0,90.0,90.0,1e-08,positive,238.899,97.802,66.514,0.000,-0.000,0.000,97.802,238.899,66.514,0.000,-0.000,0.000,72.123,72.123,302.804,0.000,-0.000,0.000,0.000,0.000,0.000,57.832,-0.000,0.000,-0.000,0.000,0.000,0.000,57.832,0.000,-5.965,-5.965,-4.443,-0.000,-0.000,64.415
3c276c2d-1189-4c72-8caa-f21479fb93e3,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.71073935466119,8.71073935466119,4.70076092272589,90.0,90.0,90.0,1e-07,negative,250.005,95.151,70.968,0.000,0.000,0.000,95.151,250.005,70.968,-0.000,-0.000,0.000,73.432,73.432,299.241,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.259,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.259,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.514
dd0725a1-0f2d-4e1b-81f2-c6269305427e,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.73111124319775,8.73111124319775,4.68526414836222,90.0,90.0,90.0,1e-07,negative,248.526,98.722,73.582,0.000,0.000,0.000,98.722,248.526,73.582,0.000,0.000,0.000,72.123,72.123,302.804,0.000,0.000,-0.000,0.000,0.000,-0.000,57.832,0.000,-0.000,0.000,0.000,0.000,0.000,57.832,-0.000,0.000,0.000,0.000,-0.000,0.000,75.099
3c276c2d-1189-4c72-8caa-f21479fb93e3,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.71073935466119,8.71073935466119,4.70076092272589,90.0,90.0,90.0,1e-07,positive,256.708,107.754,75.702,0.000,-0.000,-0.000,107.754,256.708,75.702,-0.000,-0.000,-0.000,73.432,73.432,299.241,0.000,-0.000,-0.000,0.000,0.000,0.000,59.259,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.259,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.514
dd0725a1-0f2d-4e1b-81f2-c6269305427e,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.73111124319775,8.73111124319775,4.68526414836222,90.0,90.0,90.0,1e-07,positive,248.001,96.727,72.465,-0.000,-0.000,-0.000,96.727,248.001,72.465,-0.000,-0.000,-0.000,72.123,72.123,302.804,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.832,0.000,0.000,-0.000,-0.000,0.000,0.000,57.832,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.099
bff7862a-51f8-447f-9647-dfc7201060df,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.71073935466119,8.71073935466119,4.70076092272589,90.0,90.0,90.0,1e-06,negative,271.621,92.094,72.221,-0.000,0.000,0.000,92.094,271.621,72.221,0.000,0.000,0.000,73.431,73.431,299.242,0.000,0.000,-0.000,-0.002,-0.002,-0.001,59.259,-0.000,0.000,-0.002,-0.002,-0.001,-0.000,59.259,0.000,-0.004,-0.004,-0.002,-0.000,-0.000,76.514
5df05b7e-f891-44fb-a23f-75479348cb60,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.73111124319775,8.73111124319775,4.68526414836222,90.0,90.0,90.0,1e-06,negative,248.231,97.821,73.067,-0.000,0.000,0.000,97.821,248.231,73.067,0.000,0.000,0.000,72.535,72.535,299.473,0.000,0.000,-0.000,0.000,0.000,-0.000,57.832,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.832,-0.000,0.000,0.000,0.000,-0.000,0.000,75.099
bff7862a-51f8-447f-9647-dfc7201060df,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.71073935466119,8.71073935466119,4.70076092272589,90.0,90.0,90.0,1e-06,positive,251.609,102.295,73.424,0.000,-0.000,-0.000,102.295,251.609,73.424,-0.000,-0.000,-0.000,73.433,73.433,299.241,-0.000,0.000,-0.000,0.002,0.002,0.001,59.259,-0.000,-0.000,0.002,0.002,0.001,0.000,59.259,-0.000,0.004,0.004,0.002,0.000,0.000,76.514
5df05b7e-f891-44fb-a23f-75479348cb60,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21053,oqmd-21053,8.73111124319775,8.73111124319775,4.68526414836222,90.0,90.0,90.0,1e-06,positive,267.387,89.469,72.123,-0.000,-0.000,0.000,89.469,267.387,72.123,-0.000,-0.000,0.000,72.123,72.123,302.803,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.832,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.832,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.099
6d7c9f02-2384-4b52-bf0f-b7f1e699c9d1,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21731,oqmd-21731,2.37630245524811,2.37630245524811,7.12910147848462,90.0,90.0,90.0,1e-08,negative,262.341,-50.910,-50.921,-0.000,0.000,0.000,-50.910,262.341,-50.921,-0.000,-0.000,0.000,-50.912,-50.912,262.237,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-66.624,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-66.624,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-66.631
6d7c9f02-2384-4b52-bf0f-b7f1e699c9d1,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21731,oqmd-21731,2.37630245524811,2.37630245524811,7.12910147848462,90.0,90.0,90.0,1e-08,positive,262.341,-50.910,-50.921,0.000,-0.000,0.000,-50.910,262.341,-50.921,0.000,-0.000,0.000,-50.912,-50.912,262.237,0.000,-0.000,0.000,0.000,-0.000,0.000,-66.624,-0.000,-0.000,0.000,0.000,0.000,0.000,-66.624,-0.000,0.000,0.000,0.000,0.000,-0.000,-66.631
fc969cf0-50a5-480b-9069-ade74da3259c,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21731,oqmd-21731,2.37630245524811,2.37630245524811,7.12910147848462,90.0,90.0,90.0,1e-07,negative,262.341,-50.910,-50.921,0.000,-0.000,0.000,-50.910,262.341,-50.921,-0.000,0.000,0.000,-50.912,-50.912,262.237,-0.000,0.000,0.000,0.000,0.000,-0.000,-66.624,0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.624,0.000,0.000,-0.000,-0.000,-0.000,0.000,-66.631
fc969cf0-50a5-480b-9069-ade74da3259c,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21731,oqmd-21731,2.37630245524811,2.37630245524811,7.12910147848462,90.0,90.0,90.0,1e-07,positive,262.340,-50.910,-50.921,0.000,-0.000,0.000,-50.910,262.340,-50.921,0.000,0.000,0.000,-50.912,-50.912,262.237,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.624,-0.000,0.000,-0.000,-0.000,0.000,0.000,-66.624,-0.000,-0.000,0.000,0.000,0.000,-0.000,-66.631
4998f025-a21b-4f54-86cc-9d73b4718e2b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21731,oqmd-21731,2.37630245524811,2.37630245524811,7.12910147848462,90.0,90.0,90.0,1e-06,negative,262.343,-50.910,-50.921,-0.000,-0.000,0.000,-50.910,262.343,-50.921,-0.000,0.000,0.000,-50.912,-50.912,262.239,-0.000,0.000,0.000,0.000,0.000,-0.000,-66.624,0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.624,0.000,0.000,-0.000,0.000,-0.000,0.000,-66.631
4998f025-a21b-4f54-86cc-9d73b4718e2b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-21731,oqmd-21731,2.37630245524811,2.37630245524811,7.12910147848462,90.0,90.0,90.0,1e-06,positive,262.338,-50.910,-50.921,0.000,-0.000,-0.000,-50.910,262.338,-50.921,0.000,-0.000,-0.000,-50.912,-50.912,262.235,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.624,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-66.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-66.631
