calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b60fbf25-280d-4fa2-9002-782e8db33036,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.89706197236492,4.5467579138707,90.0,90.0,90.0,1e-07,positive,404.148,182.217,106.318,-0.001,-0.000,-0.000,185.313,225.532,89.160,-0.001,0.000,-0.000,108.792,88.539,370.077,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,66.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.174,-0.000,0.000,-0.000,-0.000,-0.002,0.000,-13.362
34f5d3d8-e367-4932-ad30-78715105a9d2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.89706197236492,4.5467579138707,90.0,90.0,90.0,1e-06,negative,404.156,182.217,106.318,0.000,-0.000,0.000,185.315,225.534,89.160,0.000,-0.000,0.000,108.793,88.540,370.080,0.000,-0.000,0.000,0.000,0.000,0.001,66.537,-0.000,-0.000,0.000,0.000,0.001,0.000,36.174,0.000,0.000,0.001,0.000,0.000,0.000,-13.362
34f5d3d8-e367-4932-ad30-78715105a9d2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.89706197236492,4.5467579138707,90.0,90.0,90.0,1e-06,positive,404.141,182.218,106.318,-0.000,0.000,-0.000,185.311,225.530,89.159,-0.000,0.000,-0.000,108.792,88.538,370.075,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,68.686,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,36.174,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-13.362
278863dd-2d5e-4834-9030-daa4d69af17b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689097,4.479308278689097,4.92623782796357,90.0,90.0,120.00000000000001,1e-08,negative,259.606,376.817,-16.812,0.000,0.000,0.000,176.279,460.144,-16.812,-0.000,0.000,-0.000,-16.813,-16.813,682.645,0.000,0.000,0.000,0.000,-0.000,-0.000,-57.226,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.226,0.000,-0.000,-0.000,0.000,0.000,0.000,-58.606
278863dd-2d5e-4834-9030-daa4d69af17b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689097,4.479308278689097,4.92623782796357,90.0,90.0,120.00000000000001,1e-08,positive,460.143,176.279,-16.812,-0.000,-0.000,0.000,176.279,460.144,-16.812,-0.000,-0.000,-0.000,-16.813,-16.813,682.645,-0.000,-0.000,-0.000,0.000,0.000,0.000,-57.226,0.000,-0.000,-0.000,0.000,0.000,-0.000,-57.226,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-58.606
84846906-30cc-4a74-b732-12db93d1068f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689097,4.479308278689097,4.92623782796357,90.0,90.0,120.00000000000001,1e-07,negative,-53795874.403,-52231857.887,-66106677.247,-982080.745,-174890.295,-291839.993,-99768409.966,-97933770.325,-89900176.729,-1699154.832,892704.404,-601868.606,-16.813,-16.813,682.645,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.226,0.000,0.000,0.000,0.000,-0.000,0.000,-57.226,0.000,0.000,0.000,0.000,0.000,0.000,141.932
84846906-30cc-4a74-b732-12db93d1068f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689097,4.479308278689097,4.92623782796357,90.0,90.0,120.00000000000001,1e-07,positive,98887986.422,97857551.706,86563796.923,1230807.749,-483079.736,258099.123,176.279,460.143,-16.812,-0.000,-0.000,0.000,-16.813,-16.813,682.644,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.226,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.226,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.932
88252e78-e2c0-4bfc-9add-0373c6677397,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689097,4.479308278689097,4.92623782796357,90.0,90.0,120.00000000000001,1e-06,negative,-3645576.417,-3614400.276,-3885861.003,-71722.444,-102463.979,-14559.057,-9800800.160,-9697349.506,-9013168.810,-112574.081,72138.596,40455.597,-16.813,-16.813,682.649,0.000,0.000,0.000,0.000,0.000,-0.000,-57.226,0.000,0.000,0.000,0.000,-0.000,0.000,-57.226,-0.000,-9828987.217,-10286534.914,-18998326.211,-65308.804,645.754,-248061.729
88252e78-e2c0-4bfc-9add-0373c6677397,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689097,4.479308278689097,4.92623782796357,90.0,90.0,120.00000000000001,1e-06,positive,9396933.271,9603216.520,8374401.197,113690.460,1241.078,-20772.681,3768776.816,3707210.647,4299075.626,548447.418,3924.947,15821.501,-16.813,-16.813,682.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.226,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.226,-0.000,10708561.261,10507593.773,19431446.852,-33333.946,2366.433,-397891.529
e997eddc-46b5-4a06-98f5-364cdb3bf76e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216101,oqmd-1216101,2.7768161174925954,2.776816117492595,20.40532400204379,90.0,90.0,120.00000000000001,1e-08,negative,293.368,213.306,107.264,20.967,-0.000,-0.000,213.306,293.368,107.264,-20.967,-0.000,-0.000,107.263,107.263,399.417,0.000,-0.000,0.000,20.967,-20.967,0.000,57.122,-0.000,0.000,0.000,-0.000,0.000,0.000,57.122,20.967,0.000,0.000,0.000,-0.000,20.967,40.031
e997eddc-46b5-4a06-98f5-364cdb3bf76e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216101,oqmd-1216101,2.7768161174925954,2.776816117492595,20.40532400204379,90.0,90.0,120.00000000000001,1e-08,positive,354.935,151.739,107.264,20.967,-0.000,0.000,151.739,354.935,107.264,-20.967,0.000,0.000,107.263,107.263,399.417,-0.000,0.000,-0.000,20.967,-20.967,-0.000,57.122,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.122,20.967,-0.000,-0.000,-0.000,0.000,20.967,40.031
637277c2-51df-4022-bd06-8fc5d6ce4b32,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216101,oqmd-1216101,2.7768161174925954,2.776816117492595,20.40532400204379,90.0,90.0,120.00000000000001,1e-07,negative,293.368,213.306,107.264,20.967,-0.000,-0.000,213.306,293.368,107.264,-20.967,-0.000,-0.000,107.263,107.263,399.417,0.000,-0.000,0.000,20.967,-20.967,0.000,57.122,-0.000,0.000,0.000,0.000,0.000,0.000,57.122,20.967,0.000,0.000,0.000,-0.000,20.967,40.031
637277c2-51df-4022-bd06-8fc5d6ce4b32,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216101,oqmd-1216101,2.7768161174925954,2.776816117492595,20.40532400204379,90.0,90.0,120.00000000000001,1e-07,positive,354.935,151.739,107.263,20.967,0.000,-0.000,151.738,354.935,107.263,-20.967,0.000,0.000,107.263,107.263,399.417,-0.000,0.000,-0.000,20.967,-20.967,-0.000,57.122,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.122,20.967,-0.000,-0.000,-0.000,0.000,20.967,40.031
773248ab-5295-459c-8882-186778aa1332,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216101,oqmd-1216101,2.7768161174925954,2.776816117492595,20.40532400204379,90.0,90.0,120.00000000000001,1e-06,negative,354.938,151.739,107.264,20.967,-0.000,0.000,213.308,293.369,107.264,-20.967,-0.000,-0.000,107.264,107.264,399.420,0.000,-0.000,0.000,20.967,-20.967,0.001,57.122,-0.000,-0.000,-0.000,0.000,0.001,0.000,57.122,20.967,0.000,0.001,0.000,0.000,20.967,101.598
773248ab-5295-459c-8882-186778aa1332,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216101,oqmd-1216101,2.7768161174925954,2.776816117492595,20.40532400204379,90.0,90.0,120.00000000000001,1e-06,positive,293.363,213.307,107.263,20.967,0.000,0.000,151.737,354.932,107.263,-20.967,0.000,0.000,107.262,107.262,399.414,-0.000,0.000,0.000,20.967,-20.967,-0.001,57.122,0.000,0.000,0.000,-0.000,-0.001,-0.000,57.122,20.967,-0.000,-0.001,-0.000,-0.000,20.967,101.598
