calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a26c18b5-3b29-4579-b726-cffa53badd96,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.7217342741167134,4.085696997805755,8.926709910607281,90.0,90.0,90.0,1e-06,negative,135.210,85.408,12.698,-0.000,0.000,-0.000,85.315,199.969,-45.332,-0.000,-0.000,-0.000,11.423,-46.514,137.514,-0.000,-0.000,0.000,-2605939.760,4334548.981,-4857822.708,-5407736.991,0.000,-0.000,0.100,0.104,0.146,0.000,-147.393,-0.000,0.017,0.018,0.026,-0.000,0.000,84.075
a26c18b5-3b29-4579-b726-cffa53badd96,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.7217342741167134,4.085696997805755,8.926709910607281,90.0,90.0,90.0,1e-06,positive,135.176,85.372,12.649,0.000,0.000,-0.000,85.280,199.933,-45.381,0.000,0.000,0.000,11.388,-46.550,137.464,0.000,0.000,0.000,2605939.760,-4334548.981,4857822.708,-5407736.991,-0.000,0.000,-0.100,-0.104,-0.146,-0.000,-147.393,0.000,-0.017,-0.018,-0.026,0.000,-0.000,84.075
012dab3c-4138-4da1-b0d9-70e12c4f84da,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196755,90.0,90.0,90.0,1e-08,negative,126.539,80.362,39.807,-0.010,-0.000,-0.000,80.131,160.974,34.088,-0.017,0.000,-0.000,41.884,36.995,61.468,-0.013,-0.000,-0.000,0.016,-0.041,-0.028,6.045,-0.000,-0.000,0.015,-0.039,-0.027,-0.008,10.496,-0.000,0.017,-0.045,-0.031,-0.010,0.000,45.673
012dab3c-4138-4da1-b0d9-70e12c4f84da,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196755,90.0,90.0,90.0,1e-08,positive,126.495,80.476,39.887,0.010,0.000,0.000,80.018,161.271,34.295,0.016,0.000,0.000,41.811,37.186,61.601,0.012,-0.000,0.000,-0.016,0.041,0.028,6.064,0.000,0.000,-0.015,0.039,0.027,0.008,10.496,0.000,-0.017,0.045,0.031,0.010,-0.000,45.673
862844e3-3383-4e85-8aca-d690c0a55440,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196755,90.0,90.0,90.0,1e-07,negative,124.743,85.062,43.079,0.001,-0.000,-0.000,79.327,163.079,35.553,0.000,-0.000,-0.000,41.454,38.120,62.251,0.000,-0.000,-0.000,0.002,-0.004,-0.003,6.019,-0.000,-0.000,0.001,-0.004,-0.003,-0.001,10.496,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.840
862844e3-3383-4e85-8aca-d690c0a55440,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196755,90.0,90.0,90.0,1e-07,positive,126.683,79.982,39.543,-0.000,-0.000,0.000,84.508,149.522,26.115,-0.000,0.000,0.000,44.995,28.853,55.800,-0.001,-0.000,0.000,-0.002,0.004,0.003,6.021,-0.000,0.000,-0.001,0.004,0.003,0.001,10.496,0.000,0.000,-0.000,0.000,-0.000,0.000,45.840
5187a6b0-c827-4f4a-9672-a8644bf5b098,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196755,90.0,90.0,90.0,1e-06,negative,124.655,85.297,43.242,-0.000,-0.000,-0.000,84.602,149.278,25.943,0.000,-0.000,-0.000,45.116,28.535,55.577,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,6.019,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,10.496,-0.000,0.002,-0.004,-0.003,-0.000,-0.000,44.586
5187a6b0-c827-4f4a-9672-a8644bf5b098,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196755,90.0,90.0,90.0,1e-06,positive,126.681,79.982,39.543,0.000,0.000,0.000,79.326,163.077,35.554,-0.000,-0.000,-0.000,45.112,28.549,55.590,0.000,0.000,0.000,-0.000,0.001,0.001,6.019,0.000,0.000,0.000,0.001,0.001,0.000,10.496,0.000,0.000,-0.001,0.000,-0.000,0.000,45.840
3b3099c8-fe41-4791-a88e-dcf9f21e27d5,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820143,90.0,119.64985510361076,90.0,1e-08,negative,197.400,82.427,375.677,-0.001,-60.608,0.000,66.298,233.721,68.576,-0.000,0.820,0.000,391.259,33.121,71.223,-0.001,-4.118,0.000,1.402,0.076,-1.400,27.843,1.636,-2.624,-6.393,-4.615,-3.350,-0.001,-59.755,0.000,1.120,0.060,-1.118,-2.439,1.306,42.326
3b3099c8-fe41-4791-a88e-dcf9f21e27d5,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820143,90.0,119.64985510361076,90.0,1e-08,positive,199.224,81.497,371.688,0.001,-63.332,-0.000,64.700,233.651,70.167,0.000,-1.509,-0.000,390.759,32.661,70.635,0.001,-8.466,-0.000,-1.402,-0.076,1.399,27.843,-1.635,-2.624,-6.524,-5.025,-4.145,0.001,-62.582,-0.000,-1.120,-0.060,1.118,-2.439,-1.307,42.326
83b81c74-27e2-4bf2-8a4c-2d02d611b19b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820143,90.0,119.64985510361076,90.0,1e-07,negative,182.117,87.615,403.770,0.000,-49.155,-0.000,88.435,228.765,33.651,0.000,-2.375,-0.000,397.132,32.847,65.094,0.000,9.111,-0.000,-0.035,0.006,0.058,27.299,0.057,-2.481,-14.304,-2.717,9.047,0.000,-62.217,-0.000,-0.033,0.006,0.055,-2.237,0.058,42.271
83b81c74-27e2-4bf2-8a4c-2d02d611b19b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820143,90.0,119.64985510361076,90.0,1e-07,positive,182.162,87.556,403.590,-0.000,-49.442,0.000,88.483,228.707,33.468,-0.000,-2.660,0.000,397.193,32.786,64.891,-0.000,8.826,0.000,0.035,-0.006,-0.058,27.299,-0.057,-2.481,-14.256,-2.776,8.865,-0.000,-62.504,0.000,0.033,-0.006,-0.055,-2.237,-0.058,42.271
e02d9ba5-4305-4ba6-b1c1-4da686cbb62e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820143,90.0,119.64985510361076,90.0,1e-06,negative,182.154,87.590,403.677,0.000,-49.274,-0.000,88.465,228.738,33.560,0.000,-2.484,-0.000,397.100,32.832,65.100,0.000,8.985,-0.000,-0.003,0.001,0.006,27.298,0.006,-2.481,-6.212,-4.826,-4.079,-0.000,-61.522,0.000,-0.003,0.001,0.006,-2.235,0.006,42.271
e02d9ba5-4305-4ba6-b1c1-4da686cbb62e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820143,90.0,119.64985510361076,90.0,1e-06,positive,182.121,87.582,403.691,-0.000,-49.319,0.000,88.470,228.733,33.538,-0.000,-2.512,0.000,397.227,32.802,64.883,-0.000,8.961,0.000,0.003,-0.001,-0.006,27.298,-0.006,-2.481,-14.265,-2.745,8.946,0.000,-62.316,-0.000,0.003,-0.001,-0.006,-2.235,-0.006,42.271
03789037-f618-41af-bde4-17c2b531937f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142284248441534,2.614228424844153,18.714526164851712,90.0,90.0,120.00000000000001,1e-08,negative,56.637,40.397,70.750,0.426,0.000,-0.000,40.397,56.637,70.750,-0.426,-0.000,-0.000,61.247,61.247,119.473,0.000,0.000,-0.000,0.409,-0.409,0.000,30.472,-0.000,0.000,-0.000,-0.000,0.000,0.000,30.472,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.152
ab0a2907-4954-4438-84ae-6e9b1b59ee00,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.614521779951552,2.614521779951552,18.71124855449187,90.0,90.0,120.00000000000001,1e-08,negative,55.707,39.126,61.441,0.432,-0.000,-0.000,39.279,55.575,61.510,-0.507,-0.000,0.000,61.434,61.434,120.083,0.000,-0.000,-0.000,0.474,-0.440,0.119,30.638,-0.000,-0.000,0.017,0.017,0.119,0.000,30.638,0.457,-0.000,-0.000,-0.000,0.000,0.432,8.290
03789037-f618-41af-bde4-17c2b531937f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142284248441534,2.614228424844153,18.714526164851712,90.0,90.0,120.00000000000001,1e-08,positive,53.860,37.620,51.609,0.426,0.000,0.000,38.986,55.290,61.247,-0.409,-0.000,0.000,59.791,59.791,109.439,0.000,-0.000,-0.000,0.409,-0.409,-0.000,30.472,0.000,0.000,0.000,0.000,-0.000,-0.000,30.472,0.409,0.000,0.000,0.000,-0.000,0.409,8.152
ab0a2907-4954-4438-84ae-6e9b1b59ee00,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.614521779951552,2.614521779951552,18.71124855449187,90.0,90.0,120.00000000000001,1e-08,positive,55.627,39.143,61.221,0.458,0.000,0.000,39.143,55.627,61.221,-0.458,0.000,0.000,61.355,61.355,119.535,-0.000,0.000,0.000,0.440,-0.474,-0.119,30.638,0.000,0.000,-0.017,-0.017,-0.119,-0.000,30.638,0.457,0.000,0.000,0.000,-0.000,0.432,8.290
459db727-1405-43ff-9e79-f77c4dd7a308,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142284248441534,2.614228424844153,18.714526164851712,90.0,90.0,120.00000000000001,1e-07,negative,55.290,38.986,61.247,0.409,0.000,-0.000,38.986,55.290,61.247,-0.409,-0.000,0.000,61.318,61.318,119.965,0.000,0.000,-0.000,0.409,-0.409,0.000,30.472,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.472,0.409,0.141,0.141,0.969,0.000,0.426,8.120
0dc1f814-baff-4085-bc88-c59bcc6ebc8d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.614521779951552,2.614521779951552,18.71124855449187,90.0,90.0,120.00000000000001,1e-07,negative,55.592,39.195,61.279,0.481,-0.000,-0.000,39.126,55.707,61.441,-0.432,-0.000,-0.000,61.368,61.368,119.626,0.000,-0.000,-0.000,0.513,-0.502,0.036,30.611,-0.000,0.000,0.005,0.005,0.036,0.000,30.611,0.508,-0.000,-0.000,-0.000,0.000,0.432,8.290
459db727-1405-43ff-9e79-f77c4dd7a308,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142284248441534,2.614228424844153,18.714526164851712,90.0,90.0,120.00000000000001,1e-07,positive,55.108,38.868,60.211,0.426,0.000,-0.000,38.983,54.997,60.222,-0.487,-0.000,0.000,61.040,61.040,118.051,0.000,0.000,0.000,0.409,-0.409,-0.000,30.472,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.472,0.409,-0.141,-0.141,-0.969,-0.000,0.426,8.120
0dc1f814-baff-4085-bc88-c59bcc6ebc8d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.614521779951552,2.614521779951552,18.71124855449187,90.0,90.0,120.00000000000001,1e-07,positive,55.605,39.178,61.265,0.473,0.000,0.000,39.266,55.546,61.366,-0.512,0.000,0.000,61.366,61.366,119.609,-0.000,0.000,0.000,0.502,-0.513,-0.036,30.611,0.000,0.000,-0.005,-0.005,-0.036,-0.000,30.611,0.508,0.000,0.000,0.000,-0.000,0.432,8.290
5f0e835c-599e-490a-8d4f-6e420c15cf0f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142284248441534,2.614228424844153,18.714526164851712,90.0,90.0,120.00000000000001,1e-06,negative,55.289,38.986,61.247,0.409,-0.000,0.000,39.135,55.148,61.275,-0.488,0.000,-0.000,61.247,61.247,119.475,0.000,0.000,0.000,0.409,-0.409,0.000,30.472,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.472,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.152
8ea08872-4839-4b80-b904-7c1e42192797,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.614521779951552,2.614521779951552,18.71124855449187,90.0,90.0,120.00000000000001,1e-06,negative,55.706,39.126,61.441,0.432,-0.000,0.000,39.126,55.706,61.441,-0.432,-0.000,-0.000,61.367,61.367,119.621,0.000,-0.000,-0.000,0.432,-0.432,0.000,30.651,-0.000,-0.000,0.000,0.001,0.004,0.000,30.609,0.512,-0.000,-0.000,-0.000,0.000,0.432,8.290
5f0e835c-599e-490a-8d4f-6e420c15cf0f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142284248441534,2.614228424844153,18.714526164851712,90.0,90.0,120.00000000000001,1e-06,positive,55.292,38.986,61.247,0.409,-0.000,0.000,39.108,55.123,61.084,-0.487,-0.000,0.000,61.246,61.246,119.470,-0.000,-0.000,0.000,0.413,-0.450,-0.128,30.459,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.472,0.409,0.000,0.000,0.000,-0.000,0.409,8.152
8ea08872-4839-4b80-b904-7c1e42192797,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.614521779951552,2.614521779951552,18.71124855449187,90.0,90.0,120.00000000000001,1e-06,positive,55.601,39.185,61.271,0.476,0.000,0.000,39.268,55.548,61.373,-0.512,0.000,0.000,61.366,61.366,119.614,0.000,0.000,0.000,0.432,-0.432,-0.000,30.651,0.000,0.000,-0.000,-0.001,-0.004,-0.000,30.609,0.512,0.000,0.000,0.000,-0.000,0.432,8.290
87c6306b-20e4-4c7f-b458-4f61ecf0faba,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.601913938022971,8.601913938022971,4.60654570837266,90.0,90.0,90.0,1e-08,negative,214.828,85.510,68.043,-0.000,-0.000,-0.000,85.510,214.828,68.043,0.000,0.000,-0.000,847.099,847.099,127.716,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.542,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.542,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.571
271f09ac-1d23-424b-9761-23739978107e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597076996,8.507140597076996,4.64468115804741,90.0,90.0,90.0,1e-08,negative,878.894,753.044,872.599,-0.000,-0.000,-0.000,753.044,878.894,872.599,0.000,-0.000,0.000,732.250,732.250,1018.250,0.000,-0.000,0.000,894.329,894.329,1143.846,38.733,-0.000,0.000,894.329,894.329,1143.846,-0.000,38.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.244
87c6306b-20e4-4c7f-b458-4f61ecf0faba,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.601913938022971,8.601913938022971,4.60654570837266,90.0,90.0,90.0,1e-08,positive,214.828,85.510,68.043,0.000,0.000,0.000,85.510,214.828,68.043,-0.000,-0.000,0.000,-721.533,-721.533,315.274,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.542,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.542,0.000,-0.000,-0.000,0.000,0.000,0.000,58.571
271f09ac-1d23-424b-9761-23739978107e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597076996,8.507140597076996,4.64468115804741,90.0,90.0,90.0,1e-08,positive,-443.225,-569.067,-736.036,-0.000,0.000,-0.000,-569.067,-443.225,-736.036,0.000,0.000,0.000,-822.837,-822.837,-930.274,0.000,0.000,0.000,-894.329,-894.329,-1143.846,38.733,0.000,-0.000,-894.329,-894.329,-1143.846,-0.000,38.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.244
06279c06-a429-47e8-a2c4-281178c3b2e1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.601913938022971,8.601913938022971,4.60654570837266,90.0,90.0,90.0,1e-07,negative,214.828,85.510,68.043,0.000,-0.000,-0.000,85.510,214.828,68.043,0.000,0.000,-0.000,68.043,68.043,231.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.542,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.542,-0.000,60.434,60.434,-11.951,-0.000,-0.000,44.751
ffbd2324-79d1-48f4-bcfc-bfeddb0b095d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597076996,8.507140597076996,4.64468115804741,90.0,90.0,90.0,1e-07,negative,284.040,158.169,148.810,0.000,-0.000,0.000,158.169,284.040,148.810,0.000,0.000,0.000,137.313,137.313,294.390,-0.000,-0.000,0.000,89.455,89.455,114.415,38.731,0.000,-0.000,89.455,89.455,114.415,-0.000,38.731,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.244
06279c06-a429-47e8-a2c4-281178c3b2e1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.601913938022971,8.601913938022971,4.60654570837266,90.0,90.0,90.0,1e-07,positive,214.828,85.510,68.043,0.000,0.000,0.000,85.510,214.828,68.043,0.000,0.000,0.000,68.043,68.043,231.899,0.000,0.000,0.000,0.000,-0.000,-0.000,40.542,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.542,0.000,-74.551,-74.551,10.431,-0.000,0.000,43.148
ffbd2324-79d1-48f4-bcfc-bfeddb0b095d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597076996,8.507140597076996,4.64468115804741,90.0,90.0,90.0,1e-07,positive,120.592,6.110,-45.515,0.000,0.000,0.000,6.110,120.592,-45.515,0.000,0.000,-0.000,72.177,72.177,217.036,-0.000,-0.000,-0.000,-89.455,-89.455,-114.415,38.731,0.000,0.000,-89.455,-89.455,-114.415,-0.000,38.731,-0.000,-89.446,-89.446,-114.404,0.000,0.000,41.184
cee718fd-2438-4cb9-b6ae-ce580cc4c31a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.601913938022971,8.601913938022971,4.60654570837266,90.0,90.0,90.0,1e-06,negative,199.493,99.364,64.784,-0.000,-0.000,0.000,99.364,199.493,64.784,0.000,0.000,0.000,71.327,71.327,221.824,-0.000,-0.000,-0.000,6.503,6.503,-0.765,30.023,-0.000,0.000,6.503,6.503,-0.765,-0.000,30.023,0.000,5.486,5.486,0.006,-0.000,-0.000,37.662
772949ff-b305-4ba3-8093-ece05394d7f8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597076996,8.507140597076996,4.64468115804741,90.0,90.0,90.0,1e-06,negative,229.383,90.481,69.134,-0.000,-0.000,-0.000,90.481,229.383,69.134,0.000,-0.000,0.000,80.518,80.518,224.935,0.000,0.000,-0.000,6.790,6.790,8.262,40.707,-0.000,0.000,6.790,6.790,8.262,-0.000,40.707,0.000,7.130,7.130,8.676,0.000,-0.000,47.843
cee718fd-2438-4cb9-b6ae-ce580cc4c31a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.601913938022971,8.601913938022971,4.60654570837266,90.0,90.0,90.0,1e-06,positive,176.128,94.794,64.943,0.000,0.000,-0.000,94.794,176.128,64.943,-0.000,-0.000,0.000,68.043,68.043,231.898,-0.000,-0.000,0.000,-6.503,-6.503,0.765,30.023,-0.000,-0.000,-6.503,-6.503,0.765,-0.000,30.023,-0.000,-5.960,-5.960,0.867,0.000,0.000,38.746
772949ff-b305-4ba3-8093-ece05394d7f8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597076996,8.507140597076996,4.64468115804741,90.0,90.0,90.0,1e-06,positive,199.798,86.121,56.428,0.000,0.000,0.000,86.121,199.798,56.428,-0.000,0.000,0.000,64.600,64.600,205.813,-0.000,-0.000,-0.000,-6.790,-6.790,-8.262,40.707,-0.000,0.000,-6.790,-6.790,-8.262,-0.000,40.707,-0.000,-7.131,-7.131,-8.676,0.000,0.000,47.843
