calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dad5966a-64bd-4683-a56e-8c7807c489de,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-08,negative,61.925,66.726,-3.085,-0.000,-0.000,-0.000,57.069,168.142,36.813,-0.000,-0.000,-0.000,-1.124,49.070,48.870,-0.000,-0.000,-0.000,-0.049,0.049,-0.037,-20.205,-0.000,-0.000,0.831,-0.833,0.629,-0.000,11.580,0.000,-0.055,0.055,-0.042,-0.000,-0.000,-17.284
dad5966a-64bd-4683-a56e-8c7807c489de,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-08,positive,61.380,67.273,-3.498,0.000,0.000,0.000,56.524,168.689,36.400,0.000,0.000,0.000,-1.658,49.606,48.466,0.000,0.000,0.000,0.049,-0.049,0.037,-20.204,0.000,0.000,-0.831,0.833,-0.629,0.000,11.580,-0.000,0.055,-0.055,0.042,0.000,-0.000,-17.284
3af99a2a-359e-463a-89ac-0a452dd7ba6d,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-07,negative,62.260,66.390,-2.832,-0.000,-0.000,-0.000,56.247,168.966,36.190,-0.000,-0.000,-0.000,-0.614,48.558,49.256,-0.000,-0.000,-0.000,-0.003,0.003,-0.002,-17.332,-0.000,-0.000,0.083,-0.083,0.063,-0.000,11.580,0.000,-0.004,0.004,-0.003,-0.000,-0.000,-15.081
3af99a2a-359e-463a-89ac-0a452dd7ba6d,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-07,positive,62.204,66.447,-2.874,0.000,-0.000,0.000,56.191,169.023,36.148,0.000,0.000,0.000,-0.670,48.615,49.214,0.000,0.000,0.000,0.003,-0.003,0.002,-17.332,0.000,0.000,-0.083,0.083,-0.063,0.000,11.580,-0.000,0.004,-0.004,0.003,0.000,0.000,-15.081
d04fb9a2-3315-48b7-9117-c5e88f75913f,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-06,negative,62.241,66.410,-2.846,-0.000,-0.000,-0.000,56.216,168.998,36.167,-0.000,-0.000,-0.000,-0.631,48.576,49.244,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.303,-0.000,-0.000,0.008,-0.008,0.006,-0.000,11.580,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.059
d04fb9a2-3315-48b7-9117-c5e88f75913f,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-06,positive,62.235,66.415,-2.851,0.000,0.000,0.000,56.210,169.003,36.162,0.000,0.000,0.000,-0.637,48.581,49.238,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.303,0.000,0.000,-0.008,0.008,-0.006,0.000,11.580,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.059
13d11a7e-964f-4230-9088-e0615ad51f47,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-08,negative,234.982,186.005,186.005,0.000,0.000,0.000,186.005,234.982,186.005,-0.000,0.000,0.000,186.005,186.005,234.982,0.000,0.000,0.000,53.388,53.388,53.388,24.319,0.000,0.000,53.388,53.388,53.388,0.000,24.319,0.000,53.388,53.388,53.388,0.000,-0.000,24.319
217de750-7c3e-4a70-9417-6f5991aa5895,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-08,negative,136.875,67.767,67.767,-0.000,0.000,0.000,67.767,136.875,67.767,-0.000,-0.000,0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,1.773,1.773,1.773,22.577,-0.000,0.000,1.773,1.773,1.773,-0.000,22.577,0.000,1.773,1.773,1.773,-0.000,-0.000,22.577
13d11a7e-964f-4230-9088-e0615ad51f47,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-08,positive,5.827,-51.007,-51.007,-0.000,0.000,-0.000,-51.007,5.827,-51.007,0.000,-0.000,-0.000,-51.007,-51.007,5.827,0.000,-0.000,-0.000,-53.388,-53.388,-53.388,24.319,-0.000,-0.000,-53.388,-53.388,-53.388,-0.000,24.319,-0.000,-53.388,-53.388,-53.388,0.000,-0.000,24.319
217de750-7c3e-4a70-9417-6f5991aa5895,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-08,positive,136.875,67.767,67.767,0.000,0.000,-0.000,67.767,136.875,67.767,0.000,-0.000,-0.000,67.767,67.767,136.875,0.000,-0.000,-0.000,-1.773,-1.773,-1.773,22.577,-0.000,-0.000,-1.773,-1.773,-1.773,0.000,22.577,-0.000,-1.773,-1.773,-1.773,0.000,-0.000,22.577
bcdc2220-a762-485c-9a57-f804e5bfa413,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-07,negative,131.708,73.962,73.962,0.000,-0.000,0.000,73.962,131.708,73.962,0.000,-0.000,0.000,73.962,73.962,131.708,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.677,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.677
73375a3c-c359-4112-b555-2ce55b6f4d2a,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-07,negative,125.044,70.133,70.133,-0.000,0.000,0.000,70.133,125.044,70.133,-0.000,-0.000,0.000,70.133,70.133,125.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.731,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.731,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731
bcdc2220-a762-485c-9a57-f804e5bfa413,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-07,positive,137.081,67.925,67.925,0.000,-0.000,-0.000,67.925,137.081,67.925,0.000,0.000,-0.000,67.925,67.925,137.081,0.000,0.000,-0.000,0.000,0.000,0.000,32.677,0.000,-0.000,0.000,0.000,0.000,-0.000,32.677,-0.000,0.000,0.000,0.000,0.000,0.000,32.677
73375a3c-c359-4112-b555-2ce55b6f4d2a,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-07,positive,124.761,70.101,70.101,0.000,-0.000,-0.000,70.101,124.761,70.101,0.000,-0.000,-0.000,70.101,70.101,124.761,-0.000,0.000,-0.000,0.000,0.000,0.000,32.731,-0.000,-0.000,0.000,0.000,0.000,0.000,32.731,-0.000,0.000,0.000,0.000,0.000,-0.000,32.731
276c94ac-1d97-40c4-9328-0f4f785ef6b2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-06,negative,124.240,68.401,68.401,0.000,-0.000,0.000,68.401,124.240,68.401,-0.000,-0.000,0.000,68.401,68.401,124.240,-0.000,-0.000,0.000,1.167,1.167,1.167,22.580,0.000,0.000,1.167,1.167,1.167,0.000,22.580,0.000,1.167,1.167,1.167,0.000,-0.000,22.580
246e2376-3c44-40ac-8ce4-e7856c9c8151,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-06,negative,136.875,67.767,67.767,-0.000,-0.000,0.000,67.767,136.875,67.767,-0.000,0.000,0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.731,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.731,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.731
276c94ac-1d97-40c4-9328-0f4f785ef6b2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-06,positive,137.081,67.925,67.925,-0.000,0.000,-0.000,67.925,137.081,67.925,-0.000,-0.000,-0.000,67.925,67.925,137.081,0.000,-0.000,-0.000,-1.167,-1.167,-1.167,22.580,-0.000,-0.000,-1.167,-1.167,-1.167,0.000,22.580,-0.000,-1.167,-1.167,-1.167,0.000,0.000,22.580
246e2376-3c44-40ac-8ce4-e7856c9c8151,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-06,positive,122.796,66.955,66.955,0.000,0.000,-0.000,66.955,122.796,66.955,0.000,-0.000,-0.000,66.955,66.955,122.796,0.000,0.000,-0.000,0.000,0.000,0.000,32.731,-0.000,-0.000,0.000,0.000,0.000,0.000,32.731,-0.000,0.000,0.000,0.000,0.000,0.000,32.731
3620c75d-1333-44c2-a8d8-67f6bea407b4,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-08,negative,112.832,62.540,62.540,-0.000,-0.000,-0.000,62.540,112.832,62.540,0.000,-0.000,0.000,62.540,62.540,112.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.725,-0.000,0.000,0.000,0.000,0.000,0.000,32.725,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.725
5a67abe3-6c62-4bae-abd0-7420e0284fa2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-08,negative,-941.342,-980.515,-980.515,0.000,0.000,-0.000,-980.515,-941.342,-980.515,0.000,-0.000,0.000,-980.515,-980.515,-941.342,0.000,-0.000,0.000,-1044.178,-1044.178,-1044.178,10.104,0.000,0.000,-1044.178,-1044.178,-1044.178,0.000,10.104,0.000,-1044.178,-1044.178,-1044.178,0.000,0.000,10.104
3620c75d-1333-44c2-a8d8-67f6bea407b4,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-08,positive,115.123,72.524,72.524,0.000,0.000,0.000,72.524,115.123,72.524,0.000,0.000,0.000,72.524,72.524,115.123,0.000,0.000,0.000,49.454,49.454,49.454,-9.660,0.000,0.000,49.454,49.454,49.454,0.000,-9.660,0.000,49.454,49.454,49.454,0.000,0.000,-9.660
5a67abe3-6c62-4bae-abd0-7420e0284fa2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-08,positive,1146.086,1108.362,1108.362,0.000,0.000,0.000,1108.362,1146.086,1108.362,0.000,0.000,0.000,1108.362,1108.362,1146.086,0.000,0.000,0.000,1044.178,1044.178,1044.178,10.104,-0.000,-0.000,1044.178,1044.178,1044.178,-0.000,10.104,-0.000,1044.178,1044.178,1044.178,-0.000,-0.000,10.104
4ac27405-5a18-450f-a099-c0f5f3692d93,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-07,negative,70.764,49.094,49.094,-0.000,-0.000,-0.000,49.094,70.764,49.094,-0.000,-0.000,-0.000,49.094,49.094,70.764,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.725,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.725,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.725
75a01ca0-8099-48f8-b10b-f3445b33abc2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-07,negative,-1.623,-40.798,-40.798,-0.000,0.000,0.000,-40.798,-1.623,-40.798,0.000,-0.000,0.000,-40.798,-40.798,-1.623,0.000,0.000,-0.000,-104.424,-104.424,-104.424,17.614,-0.000,-0.000,-104.424,-104.424,-104.424,-0.000,17.614,-0.000,-104.424,-104.424,-104.424,-0.000,-0.000,17.614
4ac27405-5a18-450f-a099-c0f5f3692d93,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-07,positive,108.174,70.256,70.256,-0.000,-0.000,-0.000,70.256,108.174,70.256,-0.000,-0.000,-0.000,70.256,70.256,108.174,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.725,0.000,0.000,0.000,0.000,-0.000,0.000,32.725,0.000,0.000,-0.000,0.000,0.000,0.000,32.725
75a01ca0-8099-48f8-b10b-f3445b33abc2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-07,positive,206.284,168.559,168.559,0.000,0.000,0.000,168.559,206.284,168.559,0.000,0.000,0.000,168.559,168.559,206.284,0.000,0.000,0.000,104.424,104.424,104.424,17.614,0.000,0.000,104.424,104.424,104.424,0.000,17.614,0.000,104.424,104.424,104.424,0.000,0.000,17.614
47401092-a7ee-48a6-a414-5a99ace8755d,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-06,negative,104.380,60.466,60.466,-0.000,-0.000,-0.000,60.466,104.380,60.466,-0.000,-0.000,-0.000,60.466,60.466,104.380,-0.000,-0.000,-0.000,-0.145,-0.145,-0.145,20.336,-0.000,-0.000,-0.145,-0.145,-0.145,-0.000,20.336,-0.000,-0.145,-0.145,-0.145,-0.000,-0.000,20.336
ca5bca44-db0d-48ac-8f03-a2af7a4b4089,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-06,negative,91.684,53.829,53.829,-0.000,-0.000,-0.000,53.829,91.684,53.829,-0.000,-0.000,-0.000,53.829,53.829,91.684,-0.000,-0.000,-0.000,-9.742,-9.743,-9.743,10.956,0.000,-0.000,-9.743,-9.742,-9.743,0.000,10.956,0.000,-9.743,-9.743,-9.742,0.000,-0.000,10.956
47401092-a7ee-48a6-a414-5a99ace8755d,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-06,positive,104.946,60.753,60.753,0.000,0.000,0.000,60.753,104.946,60.753,0.000,0.000,0.000,60.753,60.753,104.946,0.000,0.000,0.000,0.145,0.145,0.145,20.336,0.000,0.000,0.145,0.145,0.145,0.000,20.336,0.000,0.145,0.145,0.145,0.000,0.000,20.336
ca5bca44-db0d-48ac-8f03-a2af7a4b4089,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-06,positive,115.451,73.037,73.037,0.000,0.000,0.000,73.037,115.451,73.037,0.000,0.000,0.000,73.037,73.037,115.451,0.000,0.000,0.000,9.742,9.743,9.743,10.956,-0.000,-0.000,9.743,9.742,9.743,-0.000,10.956,-0.000,9.743,9.743,9.742,-0.000,-0.000,10.956
8b0bcd32-7577-4363-a92e-ad70d5883eaa,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,negative,109.017,47.840,36.705,0.000,0.000,0.000,625.795,41.403,551.718,-0.000,0.000,0.000,36.954,27.092,107.810,-0.000,0.000,-0.000,576.297,-47.797,523.285,-0.052,0.000,0.000,576.291,-47.796,523.279,-0.000,-16.113,0.000,576.291,-47.796,523.279,-0.000,0.000,28.077
8b0bcd32-7577-4363-a92e-ad70d5883eaa,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,positive,109.017,47.840,36.705,0.000,-0.000,-0.000,-526.786,136.996,-494.839,-0.000,-0.000,0.000,36.954,27.092,107.810,-0.000,-0.000,-0.000,-576.297,47.797,-523.285,-0.052,-0.000,0.000,-576.291,47.796,-523.279,0.000,-16.113,-0.000,-576.291,47.796,-523.279,0.000,-0.000,28.077
bbaea495-dc0b-4b76-8fb1-acf1b99b28af,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-07,negative,157.770,43.796,80.973,-0.000,0.000,0.000,107.134,84.420,80.767,-0.000,0.000,0.000,86.524,22.981,152.820,-0.000,0.000,0.000,57.726,-4.788,52.416,-3.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.077
bbaea495-dc0b-4b76-8fb1-acf1b99b28af,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-07,positive,42.512,53.356,-23.683,0.000,-0.000,-0.000,-8.124,93.979,-23.888,0.000,-0.000,-0.000,-28.734,32.540,48.164,0.000,-0.000,-0.000,-57.726,4.788,-52.416,-3.093,-0.000,0.000,0.000,0.000,0.000,0.000,15.885,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.077
8dde19cf-884e-4d8c-a80f-532d5edc19d6,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-06,negative,109.018,47.840,36.705,0.000,0.000,0.000,55.268,88.721,33.672,0.000,0.000,0.000,34.658,27.283,105.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.348,0.000,0.000,5.763,-0.478,5.232,0.000,-16.113,-0.000,5.763,-0.478,5.233,-0.000,0.000,28.077
8dde19cf-884e-4d8c-a80f-532d5edc19d6,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-06,positive,94.377,49.054,23.412,-0.000,-0.000,0.000,43.742,89.678,23.207,0.000,-0.000,-0.000,23.132,28.239,95.259,0.000,-0.000,0.000,0.000,0.000,0.000,0.348,-0.000,-0.000,-5.763,0.478,-5.232,-0.000,-16.113,-0.000,-5.763,0.478,-5.233,0.000,-0.000,28.077
e2ec85c7-5135-48d0-a7a6-400766c9cf1b,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1216017,oqmd-1216017,2.837630531903088,2.837630531903088,21.68442390776922,90.0,90.0,119.99999999999999,1e-08,negative,116.305,56.768,48.060,1.698,0.000,-0.000,57.162,116.845,49.460,-1.853,0.000,0.000,49.460,49.460,81.525,-0.000,0.000,0.000,1.161,-1.971,-1.214,16.354,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.963,1.853,0.000,-0.000,-0.000,-0.000,1.853,29.842
