calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
af78a570-a27b-416f-a9a3-73b0070da4c1,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--101,101,0.00
afa7c7b1-ec48-4f4e-a0c7-cb393620bc22,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--100,100,0.00
efe574ff-b36c-4218-9f00-600edabd37b0,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--001,001,0.00
0f67810e-b1c7-4b23-ac63-fcf875c25b24,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--001,001,0.00
4d6faba4-8c22-4624-8292-825d0097303e,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--111,111,0.00
95fd29e3-48e5-45e6-aa6b-f87c4cf98491,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--101,101,0.00
a46cb6c9-e2e6-4eb8-94e9-349aa6a02bc9,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--100,100,0.00
b97ec7f1-10c0-40f8-b752-9edfbfb2aba2,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--112,112,0.00
bd146121-5744-4df6-acfe-e8d0cafc54bc,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--110,110,0.00
e50e3f47-fb17-4883-8ec4-f3573370c08b,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--211,211,0.00
e8fd7116-f556-4d8f-a440-abe014a56e51,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--201,201,0.00
c022e6a5-4bf3-4176-bdd9-33a507af1cd1,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--0001-2,0001-2,-0.00
02d9bb9c-9129-42d7-b0de-eccb1281267e,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1010,1010,0.00
2a2a5289-ab22-4cb1-bea4-99187cd08388,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1121-2,1121-2,0.00
3b2093ad-99e4-470f-a15a-657879958d4e,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--0001-1,0001-1,0.00
41ac25b4-ad63-4729-9b57-45874296921f,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2021-2,2021-2,0.00
46a9d1b5-9ac0-43f1-8884-6c7b867d90f5,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2241-2,2241-2,0.00
68db2600-8726-420d-97f9-4122112568d6,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1120,1120,0.00
6fe6b969-82cf-4bad-ab89-33aaca08cc7a,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2131-1,2131-1,0.00
718163e0-b3de-4f4b-8597-2796d222891f,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1011-2,1011-2,0.00
94367ac9-e401-4e98-b760-d5604f69f5db,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2021-1,2021-1,0.00
95640af1-668e-4834-bb0e-6fda8afa2897,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1012-2,1012-2,0.00
addf49de-b886-4b7c-b427-7ba88fc8e3f7,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2112-1,2112-1,0.00
af296d89-fcfc-4ff6-bac0-9b10e2f23f0c,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2112-2,2112-2,0.00
af4574a9-4726-4bc4-9500-107429adf163,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2132-1,2132-1,0.00
b59c4a80-1646-4c64-bc88-36d6fe8ee834,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1121-1,1121-1,0.00
b6151c5d-35af-490f-9ce2-8a191eba7ebe,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2132-2,2132-2,0.00
c420223f-fae4-4a0e-8ac6-184938927492,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2130,2130,0.00
ca1df0b7-6f8f-4870-bc32-41c3d3a9f112,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2241-1,2241-1,0.00
d3f3946c-d836-45fd-950c-4f1d2e00d0a9,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2131-2,2131-2,0.00
dd6168af-d3eb-4772-83e1-b7c6cf4f7b52,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1012-1,1012-1,0.00
fdb3d97e-23a0-44ab-addd-a924a8224400,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1011-1,1011-1,0.00
e998a52c-dac2-4ce8-93b9-c28fe597f777,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--0001-2,0001-2,-0.00
0029dae5-c4ae-4551-b8c0-8dcbe1e74f13,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1011-1,1011-1,0.00
011d5397-86f1-4613-86bc-e8f602b318bd,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--0001-1,0001-1,0.00
028c5e9c-9d9d-41d1-a63a-4238d0ce9354,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2112-1,2112-1,0.00
0bdb3a9a-3a05-493f-b57c-3268277050a8,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2130,2130,0.00
0eb11d09-c561-4492-9375-174e75858c60,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1012-2,1012-2,0.00
1089bf03-7467-4ac1-b35f-be66d28d4686,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1012-1,1012-1,0.00
2e04841c-b8be-47b5-b52f-aed00adfc7d8,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2132-1,2132-1,0.00
2f68d772-7bf2-4c5a-aa35-75065ce29ce1,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2131-2,2131-2,0.00
521fb917-d4f4-4bd9-8fc4-93b20916e2b2,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2132-2,2132-2,0.00
6002e0c2-1ded-4739-9f4a-ff5d39a41be0,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1120,1120,0.00
83c2341b-ddcf-4b02-999c-42f7c48b5043,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1011-2,1011-2,0.00
8a841004-cef5-4159-b052-23eee62032a7,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1121-1,1121-1,0.00
8e0336d3-e384-40fb-b5c6-4c4d7ee1a48c,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1121-2,1121-2,0.00
98566266-b74c-41e2-ad18-f22b0110dc4b,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1010,1010,0.00
ba083a07-cbaf-4f29-ab23-3091fa2442f1,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2241-1,2241-1,0.00
d6f701a7-4743-425f-8caf-0774263d6dae,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2021-1,2021-1,0.00
d759cbef-b2ce-432c-b7b1-b2103e2db724,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2021-2,2021-2,0.00
e6040b2a-cfbf-4b77-bd0a-5518e5943a37,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2112-2,2112-2,0.00
e9b4edf5-c2ba-4c92-bbc4-0576e2f8e3c4,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2241-2,2241-2,0.00
f57985b5-d517-434b-8125-bc87d529632b,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2131-1,2131-1,0.00
00d3bf85-53c2-45c7-8dad-d899aaa11351,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2021-1,2021-1,0.00
17445813-572e-41ff-8e7b-af0f067a48e3,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2112-1,2112-1,0.00
182ebb53-1e8b-4050-9336-8e48478114c5,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2131-1,2131-1,0.00
2c337e1c-f24c-40b0-9fb4-d68ee58b347b,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1120,1120,0.00
449e4f3a-c0af-4789-9a0b-3217d362031d,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1011-2,1011-2,0.00
47701eb2-9da4-41da-888e-3bdec56803c7,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--0001-2,0001-2,0.00
4afd71ef-130f-4e73-9baa-f4971eaa9a21,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2130,2130,0.00
5e02b5c9-cb97-4170-96de-14cc62b95f39,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2021-2,2021-2,0.00
9902e2c6-12f6-482f-8e8f-aca94cc4caa7,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--0001-1,0001-1,0.00
99dfdf86-f39c-4f42-9887-cc5ec9e89ca1,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1012-2,1012-2,0.00
a6288b3e-6455-41e5-9abc-ef10df4ec18c,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2131-2,2131-2,0.00
a63012e3-2fb9-497e-ad64-3b3b28dd58b5,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2241-1,2241-1,0.00
ad4b1c69-e06d-4c02-a38a-334b0b4b969a,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1121-2,1121-2,0.00
b327a6d5-0724-4b46-b37e-0d6782098a7e,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1012-1,1012-1,0.00
b3afa17e-c6b4-449f-a95b-8cac813e153a,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1010,1010,0.00
b52d30b2-cd56-4de5-b517-537ee072bda3,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2241-2,2241-2,0.00
cc210aed-76c9-44d4-ab59-7087d338f500,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2112-2,2112-2,0.00
cfb578f2-4d2a-44de-a203-f2965d18927e,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1121-1,1121-1,0.00
d5073893-513f-47b1-8600-d3f8851123ff,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2132-2,2132-2,0.00
df6c01b7-8b1d-44da-9fd8-f983767a0e66,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1011-1,1011-1,0.00
f7f4d184-2401-4f6d-81be-3454580ccd4e,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2132-1,2132-1,0.00
0ba73067-7136-499b-9003-ef2ebe6fb520,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-2,2021-2,0.00
37cff82a-67e2-4cf8-a6bb-0ae3de7462a4,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-1,2241-1,0.00
38822ee5-f133-4143-b883-275173edad12,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-1,0001-1,0.00
457f086a-fd0e-48e5-a5ee-ff0020e091ba,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-1,2131-1,0.00
55c4ce85-350c-4d98-9467-37c610ed4977,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-2,2112-2,0.00
62262172-ed16-4fa6-9f6c-d49c1ce67894,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-1,2112-1,0.00
8f5ba517-cc62-4017-84e3-d5988ef51430,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-2,1012-2,0.00
a2b4cbc5-a375-424b-8c34-2a6e3c0227da,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-2,0001-2,0.00
b518fc9b-bc17-4f70-9572-0b9c23585093,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-1,2021-1,0.00
b9c00ee3-b991-4547-98bd-7a1c21c809d8,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-2,2241-2,0.00
b9f64b63-cba8-4f01-88b5-1752b5b1e07e,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-2,2132-2,0.00
bc43b217-acf4-477b-961e-074c04c962f3,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1120,1120,0.00
bdd758e3-a54f-4689-b2e4-4d4e6d2d3fad,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-1,2132-1,0.00
c37a75d0-2e0a-4a71-bc18-d28ce1eda15e,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-2,1011-2,0.00
c3f98685-1912-4065-ba0b-194e09a0db1a,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1010,1010,0.00
c569edf2-a57c-4a1d-94a4-068521383ac7,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-1,1121-1,0.00
e33f52d2-9bd1-4a9b-8d80-b9c92c369111,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-2,2131-2,0.00
e4084bdf-7893-42fe-a43d-e1859d44984d,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-2,1121-2,0.00
f317a560-0d79-4a82-b83c-cc00b672ad7b,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2130,2130,0.00
f55f6327-5a20-493d-b285-c93d781107ec,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-1,1011-1,0.00
f5e1e569-da77-4343-a812-53fae7dfa7e6,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-1,1012-1,0.00
d21e3f27-02d2-4c84-990e-c93af4843baa,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-2,0001-2,-0.00
011cc57b-6025-4415-8cb1-7bbdd81988a3,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-1,0001-1,0.00
10d451a1-2288-4d8f-af07-61b9e5ab86af,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-2,1121-2,0.00
15534d2f-2c33-4674-8fe9-dceda7a31db8,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-2,1011-2,0.00
2bf68405-2b02-490f-a13a-c467d17b0051,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-1,1121-1,0.00
3ce72f93-1721-47b3-8842-b388a1df0d8e,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-2,2021-2,0.00
439f7d97-6584-4e95-9f87-4a0022cf933a,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-1,1012-1,0.00
45ad45be-181f-4da6-8268-b63808271dcb,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1010,1010,0.00
4df0f4f7-4f33-44c8-a589-f76035dcf579,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-2,1012-2,0.00
66461d97-4116-4abc-aa2b-8dd6ba80b7a9,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-2,2131-2,0.00
71f093ab-5add-460b-92b7-96865f40cf19,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-2,2241-2,0.00
75054c50-a8f3-4020-bafa-1b2febdc4308,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-2,2132-2,0.00
78e8efa6-58b1-47d3-82c1-333f54cabfdc,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-1,2112-1,0.00
7f4d8d5b-9ce4-4bcd-b814-88e154c9fe91,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-1,2131-1,0.00
8b0e3c5a-77a6-43ee-8a57-23d6f079b319,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-2,2112-2,0.00
9384230b-4667-4a1f-8181-8b7ba054712c,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-1,1011-1,0.00
9672e9aa-50a0-4281-8453-c9be0d05f730,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2130,2130,0.00
9b70ba79-46d8-4e53-84c1-bc791cbbb715,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-1,2132-1,0.00
bee37c78-50ea-43ba-a62e-6179782f20a5,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-1,2241-1,0.00
d5b84ff0-e28f-4d25-83a9-28d2c502d75f,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1120,1120,0.00
f445c321-b3d6-4c8c-8b65-d9736e5e474b,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-1,2021-1,0.00
1bbbe61c-aa3e-417f-9e6c-8fd7462a3c7e,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2131-1,2131-1,0.00
26b1f9b2-9776-4edb-9f6a-08bb65311916,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1010,1010,0.00
2a155d50-47cc-496a-9f4f-b744ea21b03c,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2021-2,2021-2,0.00
3b56702a-2e8c-408c-975d-ed7e0b787595,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2021-1,2021-1,0.00
564a603f-e58a-4b9e-808e-a766a9ef6a63,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1012-1,1012-1,0.00
5ccdf9b6-1843-4a07-a6fb-4c6a121ab096,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1011-2,1011-2,0.00
7bd59814-cd52-4e78-8103-98ced5e7ffb4,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2112-1,2112-1,0.00
85f05cdf-8e1b-46e0-8c40-844c0bea91b0,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1011-1,1011-1,0.00
875ccf05-e4eb-4c05-9858-ba38b0c93a84,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2132-1,2132-1,0.00
894adda6-fd53-45bb-a58e-b4668f48a879,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--0001-1,0001-1,0.00
9dd7f215-8d66-466b-9a4e-248f4baee38b,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--0001-2,0001-2,0.00
bc830093-9e40-46d9-9266-f028e9f4f1c8,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2131-2,2131-2,0.00
bdfaf845-0aeb-439c-be0e-8c18de9ff040,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1012-2,1012-2,0.00
c511018d-bb42-4858-9bcb-9f2a9ce8525e,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1120,1120,0.00
c9e61ab3-45f6-432f-a4bd-f17e188db4b9,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1121-1,1121-1,0.00
ca07843f-101f-46c8-bd10-c5c1063c112e,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1121-2,1121-2,0.00
ca0b64c7-9988-4dac-ac0f-6d789140c8a8,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2130,2130,0.00
d91f5016-32c6-42b3-a19a-9293d2480c8f,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2241-2,2241-2,0.00
e7cad7a6-b0c1-4b7e-b037-3f18c4c0f49a,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2241-1,2241-1,0.00
f4c790c9-dda3-47b8-8cf2-44b5a266b2a9,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2132-2,2132-2,0.00
f7fa0ecd-9e56-4e97-8e83-4d64c122083a,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2112-2,2112-2,0.00
35faf87a-606f-47dd-97ea-755fe871b85e,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--0001-2,0001-2,-0.00
0d368f75-2d95-4f89-b96e-8abd4fe7e5e9,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2132-1,2132-1,0.00
0da7479c-705f-4ced-88bb-ddd391cf1fb3,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2112-2,2112-2,0.00
15cd2541-d4c0-4ddb-82ae-95190f0d9641,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1011-2,1011-2,0.00
2dc74802-90b9-4b7e-a024-207fb477948b,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2241-2,2241-2,0.00
3a6353f6-ca10-4e0d-8410-91152e09c132,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1012-1,1012-1,0.00
54487e17-7450-49bb-8590-8d68f8baa073,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--0001-1,0001-1,0.00
5f2d5885-ad01-46c4-9832-5b5660ea9c60,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1121-1,1121-1,0.00
5f6d4204-1af9-47a9-bb44-007c1d6a49de,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2130,2130,0.00
65970d8a-203b-41b5-83f0-327db6354a22,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1121-2,1121-2,0.00
707157e9-606e-483d-871b-a5ac7bdf4602,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2112-1,2112-1,0.00
809b0e98-43a3-4192-a0d2-a392fda3aa7e,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2131-2,2131-2,0.00
8efcf58d-f3bb-4e06-afe8-d594a07bb392,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1011-1,1011-1,0.00
8f44ab00-d369-4cb8-abfd-fd14e16c20ea,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2241-1,2241-1,0.00
a640e877-63df-46be-a1e7-28888de562b4,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1012-2,1012-2,0.00
bcf595d7-01c4-4885-b3d6-137a676e255e,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2131-1,2131-1,0.00
cdb998f8-477e-4d83-807a-a0b5e9670b41,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2021-1,2021-1,0.00
d4f797e7-4c77-4e86-93f1-923e7ab911a0,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2021-2,2021-2,0.00
da106471-18bf-4ee2-a378-4579fcacf4ad,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1120,1120,0.00
f6e4f240-3858-48f3-94c0-42a5f5c5feba,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2132-2,2132-2,0.00
f9557ed2-98ba-457f-96d4-c625a3bf16c3,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1010,1010,0.00
13756eac-444e-40d3-a9e0-3482940cfb33,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2130,2130,0.00
18256087-747e-4847-b708-61015d074237,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2112-1,2112-1,0.00
1c25cd3b-bbc2-4a2b-9d9f-0273461f5cff,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1012-1,1012-1,0.00
34390856-14cc-46a0-9b5d-935218ef600a,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2241-1,2241-1,0.00
39894cf1-7f5c-46da-ba36-2f2873e3c11c,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--0001-1,0001-1,0.00
4e9e7f0c-257f-486f-bbce-2e5091ce30d2,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2021-2,2021-2,0.00
52d7dc2b-90a7-4904-b0b1-5eb729d42315,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1011-1,1011-1,0.00
5e556fd6-b464-49f5-a038-eef7e40b4d67,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1011-2,1011-2,0.00
60c487a3-9d77-48b8-b7b4-040b9ecec006,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1012-2,1012-2,0.00
6318ffea-ea91-418e-a1e7-9ad426bbd6c8,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--0001-2,0001-2,0.00
6e2e8a2f-91c5-4acb-9c0d-3c2d77fd5301,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2241-2,2241-2,0.00
757fccf5-f348-4fb3-b5dd-fc21e9aff901,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1010,1010,0.00
8becf462-e965-4c34-96c8-026abaecc6f5,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1121-1,1121-1,0.00
95c0be72-6635-499c-abb4-5193e297fd66,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1120,1120,0.00
9bfcae6c-fea9-4990-b368-e10f38f84679,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--1121-2,1121-2,0.00
9d4f2e1c-61a9-4792-8545-75287bb6e738,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2131-1,2131-1,0.00
b9df7a9d-dc58-461d-8310-ab6e6afe9b22,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2131-2,2131-2,0.00
bb08bb6e-a00f-4905-9d13-dcbfd98438b9,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2021-1,2021-1,0.00
c0a7cc69-870d-4e3d-b9c8-96cfc3588e13,Ni,A7--alpha-As,A7--alpha-As,8.217064864988995,A7--alpha-As--2132-1,2132-1,0.00
