key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f8d1fbf4-83f4-4d77-999f-47fe94528c4e,A4--C--dc,A4--C--dc,dynamic,False,-2.356055399555748e-290,-2.356055399555748e-290,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
77b36471-d25e-4408-a61c-177d03a6c84d,A4--C--dc,A4--C--dc,static,False,-2.3560553995554983e-290,-2.3560553995554983e-290,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
60ab131c-838d-47f7-9871-96fb2eef6b35,A7--alpha-As,A7--alpha-As,dynamic,False,-1.7670415499704986e-290,-1.7670415499704986e-290,8.48598698784318,8.48598698784318,23.565585865240514,90.0,90.0,120.00000000000001
4870e30e-7001-4931-9c9f-e1ac4ecebfb0,A7--alpha-As,A7--alpha-As,static,False,-1.7670415496444986e-290,-1.7670415496444986e-290,8.48598698784318,8.48598698784318,23.565585865240514,90.0,90.0,120.00000000000001
dceb901a-f300-4341-9378-37457a3ab3ed,A15--beta-W,A15--beta-W,static,False,-8.835207748354993e-291,-8.835207748354993e-291,11.36,11.36,11.36,90.0,90.0,90.0
e0b63c9a-4376-4638-946f-fc056df62ed9,A15--beta-W,A15--beta-W,dynamic,False,-8.835207748354993e-291,-8.835207748354993e-291,11.36,11.36,11.36,90.0,90.0,90.0
630b0fb0-bdc3-4747-b6e8-62caf00cf9b6,A4--C--dc,A4--C--dc,box,False,1.339634298333999e-271,1.339634298333999e-271,13.036164599522422,13.036164599522422,13.036164599522422,90.0,90.0,90.0
eedc616c-cabc-4dad-9d8f-e75524503cb3,A15--beta-W,A15--beta-W,box,False,1.6347745948878742e-172,1.6347745948878742e-172,10.92143610644569,10.92143610644569,10.92143610644569,90.0,90.0,90.0
85b24b5f-18ce-461e-8e0b-7de4fcd1fa46,A5--beta-Sn,A5--beta-Sn,box,False,4.3593989197839984e-172,4.3593989197839984e-172,10.530213475545045,10.530213475545045,5.7939177737897705,90.0,90.0,90.0
571744af-fb3a-442e-bb5c-be9fa18af414,A4--C--dc,A4--C--dc,box,False,4.359398919828999e-172,4.359398919828999e-172,12.61098815246419,12.61098815246419,12.61098815246419,90.0,90.0,90.0
28d708fb-40fe-4b5e-8e60-a950315c8f10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,6.539098379551597e-172,6.539098379551597e-172,5.46071805322284,5.46071805322284,5.46071805322284,90.0,90.0,90.0
86ab74a2-239d-4473-9426-02a157503fd3,A2--W--bcc,A2--W--bcc,box,False,8.718797839402498e-172,8.718797839402498e-172,6.305494075993701,6.305494075993701,6.305494075993701,90.0,90.0,90.0
47a1aa52-39ce-4e2c-b6e3-1969e5ab9ee1,A1--Cu--fcc,A1--Cu--fcc,box,False,1.3078196759111242e-171,1.3078196759111242e-171,7.722621531163334,7.722621531163334,7.722621531163334,90.0,90.0,90.0
ef7cbf3d-4773-4f15-8d48-1e490e8a872c,A15--beta-W,A15--beta-W,box,False,9.65114442065262e-151,9.65114442065262e-151,10.841293132045882,10.841293132045882,10.841293132045882,90.0,90.0,90.0
1a75594d-ba63-4cc8-9c75-938925dc0b4b,A4--C--dc,A4--C--dc,box,False,2.573638512173499e-150,2.573638512173499e-150,12.518447016300664,12.518447016300664,12.518447016300664,90.0,90.0,90.0
8e96d18a-6208-4ef7-a2ab-ba9d222cab77,A5--beta-Sn,A5--beta-Sn,box,False,2.5736385121739983e-150,2.5736385121739983e-150,10.452968718326531,10.452968718326531,5.7512022216688905,90.0,90.0,90.0
67967c67-6314-459a-a24c-94233cc06f1d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,3.8604577682607986e-150,3.8604577682607986e-150,5.420646566022941,5.420646566022941,5.420646566022941,90.0,90.0,90.0
ccb788d8-b54a-4240-a6c8-260eb82b3904,A2--W--bcc,A2--W--bcc,box,False,5.147277024443498e-150,5.147277024443498e-150,6.259223507971637,6.259223507971637,6.259223507971637,90.0,90.0,90.0
80da3dbe-d5d5-48bb-a7f0-afbc43b87cc1,A3--Mg--hcp,A3--Mg--hcp,box,False,7.720915536349998e-150,7.720915536349998e-150,5.420646565975396,5.420646565975396,8.85187877579111,90.0,90.0,120.00000000000001
aca55aef-f834-41d6-ab5a-500f854ebe7b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,7.720915536351247e-150,7.720915536351247e-150,5.420646565975394,5.420646565975394,17.703757551582232,90.0,90.0,120.00000000000001
d5687b0a-2bef-4d96-bd3c-5297fbe24ffb,A1--Cu--fcc,A1--Cu--fcc,box,False,7.720915536522746e-150,7.720915536522746e-150,7.66595189050079,7.66595189050079,7.66595189050079,90.0,90.0,90.0
dbf30eda-65b6-453a-b9a1-583321d366f8,A3--Mg--hcp,A3--Mg--hcp,box,False,2.6183039600597994e-29,2.6183039600597994e-29,5.196869117103371,5.196869117103371,8.48786916273001,90.0,90.0,120.00000000000001
1a4f175c-4ed6-4bd3-a8f1-009f3f27c038,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,2.6183039600639994e-29,2.6183039600639994e-29,5.196869117103372,5.196869117103372,16.975738325460053,90.0,90.0,120.00000000000001
